driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Trevor Bayne,3883,Chv,45,62,17,195.928,48.875,Niece Motorsports,False,False,25,2
Kaz Grala,4191,Chv,44,62,16,195.860,48.892,Niece Motorsports,False,True,28,9
Bayley Currey,4257,Chv,40,62,15,195.852,48.894,Niece Motorsports,False,False,21,15
Codie Rohrbaugh,4287,Chv,9,62,20,194.543,49.223,CR7 Motorsports,False,False,34,5
Christian Eckes,4268,Tyt,18,61,13,194.472,49.241,Kyle Busch Motorsports,True,False,6,18
Chandler Smith,4312,Tyt,51,61,14,194.425,49.253,Kyle Busch Motorsports,False,False,5,3
Raphael Lessard,4306,Tyt,4,61,15,194.283,49.289,Kyle Busch Motorsports,False,False,15,1
Clay Greenfield,3936,Tyt,68,62,19,193.897,49.387,Clay Greenfield Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,62,14,193.779,49.417,Kyle Busch Motorsports,False,False,15,1
Chandler Smith,4312,Tyt,51,62,13,193.760,49.422,Kyle Busch Motorsports,False,False,5,3
Christian Eckes,4268,Tyt,18,62,12,193.740,49.427,Kyle Busch Motorsports,True,False,6,18
Sheldon Creed,4204,Chv,2,81,3,193.513,49.485,GMS Racing,True,False,1,12
Brett Moffitt,4038,Chv,23,81,4,193.482,49.493,GMS Racing,True,False,8,7
Chandler Smith,4312,Tyt,51,81,11,193.466,49.497,Kyle Busch Motorsports,False,False,5,3
Kaz Grala,4191,Chv,44,81,5,193.427,49.507,Niece Motorsports,False,True,28,9
Chandler Smith,4312,Tyt,51,68,15,193.423,49.508,Kyle Busch Motorsports,False,False,5,3
Grant Enfinger,3978,Frd,98,68,13,193.380,49.519,ThorSport Racing,True,False,4,13
Tyler Ankrum,4296,Chv,26,81,6,193.380,49.519,GMS Racing,True,False,9,16
Matt Crafton,694,Frd,88,81,10,193.337,49.530,ThorSport Racing,True,False,7,8
Johnny Sauter,2911,Frd,13,81,8,193.333,49.531,ThorSport Racing,False,False,14,11
Ben Rhodes,4107,Frd,99,81,13,193.326,49.533,ThorSport Racing,True,False,11,4
Raphael Lessard,4306,Tyt,4,81,12,193.322,49.534,Kyle Busch Motorsports,False,False,15,1
Stewart Friesen,4205,Tyt,52,81,7,193.314,49.536,Halmar Friesen Racing,False,False,13,17
Codie Rohrbaugh,4287,Chv,9,61,20,193.283,49.544,CR7 Motorsports,False,False,34,5
Clay Greenfield,3936,Tyt,68,71,16,193.271,49.547,Clay Greenfield Motorsports,False,False,22,14
Christian Eckes,4268,Tyt,18,81,9,193.236,49.556,Kyle Busch Motorsports,True,False,6,18
Jordan Anderson,4139,Chv,3,71,17,193.228,49.558,Jordan Anderson Racing,False,False,26,6
Trevor Bayne,3883,Chv,45,61,18,193.197,49.566,Niece Motorsports,False,False,25,2
Trevor Bayne,3883,Chv,45,82,14,193.037,49.607,Niece Motorsports,False,False,25,2
Stewart Friesen,4205,Tyt,52,29,17,192.998,49.617,Halmar Friesen Racing,False,False,13,17
Jordan Anderson,4139,Chv,3,72,17,192.967,49.625,Jordan Anderson Racing,False,False,26,6
Grant Enfinger,3978,Frd,98,81,14,192.936,49.633,ThorSport Racing,True,False,4,13
Clay Greenfield,3936,Tyt,68,31,15,192.913,49.639,Clay Greenfield Motorsports,False,False,22,14
Kaz Grala,4191,Chv,44,61,17,192.901,49.642,Niece Motorsports,False,True,28,9
Christian Eckes,4268,Tyt,18,29,16,192.878,49.648,Kyle Busch Motorsports,True,False,6,18
Clay Greenfield,3936,Tyt,68,72,16,192.874,49.649,Clay Greenfield Motorsports,False,False,22,14
Stewart Friesen,4205,Tyt,52,20,16,192.808,49.666,Halmar Friesen Racing,False,False,13,17
Matt Crafton,694,Frd,88,33,12,192.777,49.674,ThorSport Racing,True,False,7,8
Sheldon Creed,4204,Chv,2,29,11,192.730,49.686,GMS Racing,True,False,1,12
Jordan Anderson,4139,Chv,3,81,15,192.711,49.691,Jordan Anderson Racing,False,False,26,6
Trevor Bayne,3883,Chv,45,67,13,192.692,49.696,Niece Motorsports,False,False,25,2
Clay Greenfield,3936,Tyt,68,34,16,192.676,49.700,Clay Greenfield Motorsports,False,False,22,14
Sheldon Creed,4204,Chv,2,67,12,192.668,49.702,GMS Racing,True,False,1,12
Matt Crafton,694,Frd,88,29,12,192.668,49.702,ThorSport Racing,True,False,7,8
Todd Gilliland,4231,Frd,38,29,8,192.664,49.703,Front Row Motorsports,True,False,10,28
Christian Eckes,4268,Tyt,18,34,15,192.664,49.703,Kyle Busch Motorsports,True,False,6,18
Tyler Ankrum,4296,Chv,26,33,14,192.653,49.706,GMS Racing,True,False,9,16
Clay Greenfield,3936,Tyt,68,82,15,192.641,49.709,Clay Greenfield Motorsports,False,False,22,14
Stewart Friesen,4205,Tyt,52,67,11,192.630,49.712,Halmar Friesen Racing,False,False,13,17
Ray Ciccarelli,4240,Chv,49,32,10,192.622,49.714,CMI Motorsports,False,False,27,27
Kaz Grala,4191,Chv,44,68,18,192.595,49.721,Niece Motorsports,False,True,28,9
Clay Greenfield,3936,Tyt,68,73,16,192.579,49.725,Clay Greenfield Motorsports,False,False,22,14
Clay Greenfield,3936,Tyt,68,29,14,192.564,49.729,Clay Greenfield Motorsports,False,False,22,14
Stewart Friesen,4205,Tyt,52,33,17,192.560,49.730,Halmar Friesen Racing,False,False,13,17
Stewart Friesen,4205,Tyt,52,34,17,192.556,49.731,Halmar Friesen Racing,False,False,13,17
Gus Dean,4300,Chv,56,29,9,192.552,49.732,Hill Motorsports,False,False,23,30
Ray Ciccarelli,4240,Chv,49,29,13,192.540,49.735,CMI Motorsports,False,False,27,27
Tyler Ankrum,4296,Chv,26,34,14,192.540,49.735,GMS Racing,True,False,9,16
Tyler Ankrum,4296,Chv,26,29,15,192.537,49.736,GMS Racing,True,False,9,16
Tanner Gray,4342,Frd,15,29,7,192.533,49.737,DGR-Crosley,False,False,12,29
Matt Crafton,694,Frd,88,31,13,192.533,49.737,ThorSport Racing,True,False,7,8
Grant Enfinger,3978,Frd,98,34,30,192.529,49.738,ThorSport Racing,True,False,4,13
Sheldon Creed,4204,Chv,2,32,11,192.509,49.743,GMS Racing,True,False,1,12
Jordan Anderson,4139,Chv,3,73,17,192.506,49.744,Jordan Anderson Racing,False,False,26,6
Raphael Lessard,4306,Tyt,4,34,13,192.502,49.745,Kyle Busch Motorsports,False,False,15,1
Raphael Lessard,4306,Tyt,4,29,10,192.498,49.746,Kyle Busch Motorsports,False,False,15,1
Brett Moffitt,4038,Chv,23,29,6,192.486,49.749,GMS Racing,True,False,8,7
Grant Enfinger,3978,Frd,98,30,30,192.479,49.751,ThorSport Racing,True,False,4,13
Austin Wayne Self,4189,Chv,22,29,20,192.471,49.753,AM Racing,False,False,19,20
Raphael Lessard,4306,Tyt,4,63,14,192.436,49.762,Kyle Busch Motorsports,False,False,15,1
Austin Hill,4133,Tyt,16,29,5,192.432,49.763,Hattori Racing Enterprises,True,False,2,19
Clay Greenfield,3936,Tyt,68,33,16,192.424,49.765,Clay Greenfield Motorsports,False,False,22,14
Derek Kraus,4297,Tyt,19,29,1,192.424,49.765,McAnally Hilgemann Racing,False,False,17,10
Ben Rhodes,4107,Frd,99,29,4,192.417,49.767,ThorSport Racing,True,False,11,4
Johnny Sauter,2911,Frd,13,62,1,192.417,49.767,ThorSport Racing,False,False,14,11
Matt Crafton,694,Frd,88,34,12,192.409,49.769,ThorSport Racing,True,False,7,8
Ray Ciccarelli,4240,Chv,49,86,20,192.397,49.772,CMI Motorsports,False,False,27,27
Grant Enfinger,3978,Frd,98,28,30,192.393,49.773,ThorSport Racing,True,False,4,13
Johnny Sauter,2911,Frd,13,29,2,192.390,49.774,ThorSport Racing,False,False,14,11
Chandler Smith,4312,Tyt,51,29,3,192.390,49.774,Kyle Busch Motorsports,False,False,5,3
Kaz Grala,4191,Chv,44,63,16,192.378,49.777,Niece Motorsports,False,True,28,9
Brett Moffitt,4038,Chv,23,68,17,192.370,49.779,GMS Racing,True,False,8,7
Austin Hill,4133,Tyt,16,62,2,192.370,49.779,Hattori Racing Enterprises,True,False,2,19
Clay Greenfield,3936,Tyt,68,81,17,192.359,49.782,Clay Greenfield Motorsports,False,False,22,14
Chandler Smith,4312,Tyt,51,63,13,192.359,49.782,Kyle Busch Motorsports,False,False,5,3
Grant Enfinger,3978,Frd,98,62,10,192.343,49.786,ThorSport Racing,True,False,4,13
Bayley Currey,4257,Chv,40,61,16,192.339,49.787,Niece Motorsports,False,False,21,15
Grant Enfinger,3978,Frd,98,60,10,192.332,49.789,ThorSport Racing,True,False,4,13
Raphael Lessard,4306,Tyt,4,32,12,192.312,49.794,Kyle Busch Motorsports,False,False,15,1
Christian Eckes,4268,Tyt,18,63,12,192.312,49.794,Kyle Busch Motorsports,True,False,6,18
Raphael Lessard,4306,Tyt,4,47,22,192.308,49.795,Kyle Busch Motorsports,False,False,15,1
Kaz Grala,4191,Chv,44,85,14,192.293,49.799,Niece Motorsports,False,True,28,9
Austin Wayne Self,4189,Chv,22,11,20,192.289,49.800,AM Racing,False,False,19,20
Bayley Currey,4257,Chv,40,63,15,192.289,49.800,Niece Motorsports,False,False,21,15
Grant Enfinger,3978,Frd,98,27,30,192.278,49.803,ThorSport Racing,True,False,4,13
Sheldon Creed,4204,Chv,2,34,10,192.278,49.803,GMS Racing,True,False,1,12
Codie Rohrbaugh,4287,Chv,9,29,19,192.274,49.804,CR7 Motorsports,False,False,34,5
Trevor Bayne,3883,Chv,45,81,16,192.270,49.805,Niece Motorsports,False,False,25,2
Christian Eckes,4268,Tyt,18,33,15,192.258,49.808,Kyle Busch Motorsports,True,False,6,18
Brett Moffitt,4038,Chv,23,62,9,192.235,49.814,GMS Racing,True,False,8,7
Clay Greenfield,3936,Tyt,68,64,15,192.235,49.814,Clay Greenfield Motorsports,False,False,22,14
Ben Rhodes,4107,Frd,99,62,3,192.231,49.815,ThorSport Racing,True,False,11,4
Stewart Friesen,4205,Tyt,52,28,17,192.231,49.815,Halmar Friesen Racing,False,False,13,17
Chandler Smith,4312,Tyt,51,47,20,192.212,49.820,Kyle Busch Motorsports,False,False,5,3
Grant Enfinger,3978,Frd,98,82,11,192.212,49.820,ThorSport Racing,True,False,4,13
Sheldon Creed,4204,Chv,2,62,4,192.200,49.823,GMS Racing,True,False,1,12
Tyler Ankrum,4296,Chv,26,67,14,192.193,49.825,GMS Racing,True,False,9,16
Johnny Sauter,2911,Frd,13,69,6,192.181,49.828,ThorSport Racing,False,False,14,11
Jordan Anderson,4139,Chv,3,82,13,192.177,49.829,Jordan Anderson Racing,False,False,26,6
Christian Eckes,4268,Tyt,18,69,7,192.173,49.830,Kyle Busch Motorsports,True,False,6,18
Christian Eckes,4268,Tyt,18,47,19,192.150,49.836,Kyle Busch Motorsports,True,False,6,18
Austin Hill,4133,Tyt,16,60,2,192.146,49.837,Hattori Racing Enterprises,True,False,2,19
Matt Crafton,694,Frd,88,69,8,192.135,49.840,ThorSport Racing,True,False,7,8
Clay Greenfield,3936,Tyt,68,28,14,192.119,49.844,Clay Greenfield Motorsports,False,False,22,14
Jordan Anderson,4139,Chv,3,62,8,192.112,49.846,Jordan Anderson Racing,False,False,26,6
Ben Rhodes,4107,Frd,99,69,10,192.108,49.847,ThorSport Racing,True,False,11,4
Grant Enfinger,3978,Frd,98,32,30,192.108,49.847,ThorSport Racing,True,False,4,13
Brett Moffitt,4038,Chv,23,67,15,192.100,49.849,GMS Racing,True,False,8,7
Stewart Friesen,4205,Tyt,52,62,7,192.092,49.851,Halmar Friesen Racing,False,False,13,17
Kaz Grala,4191,Chv,44,47,23,192.089,49.852,Niece Motorsports,False,True,28,9
Tyler Ankrum,4296,Chv,26,68,14,192.081,49.854,GMS Racing,True,False,9,16
Ben Rhodes,4107,Frd,99,60,3,192.073,49.856,ThorSport Racing,True,False,11,4
Derek Kraus,4297,Tyt,19,28,1,192.073,49.856,McAnally Hilgemann Racing,False,False,17,10
Johnny Sauter,2911,Frd,13,60,1,192.069,49.857,ThorSport Racing,False,False,14,11
Raphael Lessard,4306,Tyt,4,69,9,192.065,49.858,Kyle Busch Motorsports,False,False,15,1
Johnny Sauter,2911,Frd,13,34,2,192.054,49.861,ThorSport Racing,False,False,14,11
Derek Kraus,4297,Tyt,19,61,5,192.050,49.862,McAnally Hilgemann Racing,False,False,17,10
Matt Crafton,694,Frd,88,61,6,192.050,49.862,ThorSport Racing,True,False,7,8
Brett Moffitt,4038,Chv,23,60,9,192.050,49.862,GMS Racing,True,False,8,7
Derek Kraus,4297,Tyt,19,62,5,192.046,49.863,McAnally Hilgemann Racing,False,False,17,10
Matt Crafton,694,Frd,88,62,6,192.046,49.863,ThorSport Racing,True,False,7,8
Derek Kraus,4297,Tyt,19,31,1,192.046,49.863,McAnally Hilgemann Racing,False,False,17,10
Johnny Sauter,2911,Frd,13,28,2,192.046,49.863,ThorSport Racing,False,False,14,11
Jordan Anderson,4139,Chv,3,28,18,192.042,49.864,Jordan Anderson Racing,False,False,26,6
Stewart Friesen,4205,Tyt,52,36,14,192.039,49.865,Halmar Friesen Racing,False,False,13,17
Matt Crafton,694,Frd,88,59,6,192.027,49.868,ThorSport Racing,True,False,7,8
Kaz Grala,4191,Chv,44,67,17,192.027,49.868,Niece Motorsports,False,True,28,9
Derek Kraus,4297,Tyt,19,34,1,192.019,49.870,McAnally Hilgemann Racing,False,False,17,10
Tyler Ankrum,4296,Chv,26,62,11,192.015,49.871,GMS Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,69,11,192.012,49.872,GMS Racing,True,False,1,12
Tyler Ankrum,4296,Chv,26,30,11,192.008,49.873,GMS Racing,True,False,9,16
Tate Fogleman,4271,Chv,02,11,14,191.988,49.878,Young's Motorsports,False,False,16,31
Stewart Friesen,4205,Tyt,52,61,7,191.981,49.880,Halmar Friesen Racing,False,False,13,17
Chandler Smith,4312,Tyt,51,28,3,191.977,49.881,Kyle Busch Motorsports,False,False,5,3
Tyler Ankrum,4296,Chv,26,61,11,191.977,49.881,GMS Racing,True,False,9,16
Jordan Anderson,4139,Chv,3,61,8,191.977,49.881,Jordan Anderson Racing,False,False,26,6
Chandler Smith,4312,Tyt,51,69,14,191.969,49.883,Kyle Busch Motorsports,False,False,5,3
Trevor Bayne,3883,Chv,45,63,17,191.965,49.884,Niece Motorsports,False,False,25,2
Zane Smith,4272,Chv,21,11,12,191.962,49.885,GMS Racing,True,False,3,33
Ben Rhodes,4107,Frd,99,31,4,191.946,49.889,ThorSport Racing,True,False,11,4
Ray Ciccarelli,4240,Chv,49,62,21,191.942,49.890,CMI Motorsports,False,False,27,27
Tyler Ankrum,4296,Chv,26,80,6,191.935,49.892,GMS Racing,True,False,9,16
Brett Moffitt,4038,Chv,23,80,4,191.935,49.892,GMS Racing,True,False,8,7
Jordan Anderson,4139,Chv,3,69,20,191.931,49.893,Jordan Anderson Racing,False,False,26,6
Jordan Anderson,4139,Chv,3,59,8,191.927,49.894,Jordan Anderson Racing,False,False,26,6
Ray Ciccarelli,4240,Chv,49,30,10,191.927,49.894,CMI Motorsports,False,False,27,27
Sheldon Creed,4204,Chv,2,60,4,191.923,49.895,GMS Racing,True,False,1,12
Clay Greenfield,3936,Tyt,68,69,19,191.919,49.896,Clay Greenfield Motorsports,False,False,22,14
Stewart Friesen,4205,Tyt,52,59,7,191.908,49.899,Halmar Friesen Racing,False,False,13,17
Trevor Bayne,3883,Chv,45,85,10,191.908,49.899,Niece Motorsports,False,False,25,2
Tyler Ankrum,4296,Chv,26,60,11,191.908,49.899,GMS Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,80,3,191.908,49.899,GMS Racing,True,False,1,12
Johnny Sauter,2911,Frd,13,31,2,191.908,49.899,ThorSport Racing,False,False,14,11
Christian Eckes,4268,Tyt,18,28,16,191.904,49.900,Kyle Busch Motorsports,True,False,6,18
Ben Rhodes,4107,Frd,99,28,4,191.904,49.900,ThorSport Racing,True,False,11,4
Codie Rohrbaugh,4287,Chv,9,64,16,191.904,49.900,CR7 Motorsports,False,False,34,5
Jordan Anderson,4139,Chv,3,60,8,191.896,49.902,Jordan Anderson Racing,False,False,26,6
Austin Hill,4133,Tyt,16,31,5,191.892,49.903,Hattori Racing Enterprises,True,False,2,19
Kaz Grala,4191,Chv,44,80,5,191.892,49.903,Niece Motorsports,False,True,28,9
Stewart Friesen,4205,Tyt,52,80,7,191.881,49.906,Halmar Friesen Racing,False,False,13,17
Chandler Smith,4312,Tyt,51,34,3,191.877,49.907,Kyle Busch Motorsports,False,False,5,3
Brett Moffitt,4038,Chv,23,34,6,191.877,49.907,GMS Racing,True,False,8,7
Gus Dean,4300,Chv,56,32,9,191.877,49.907,Hill Motorsports,False,False,23,30
Todd Gilliland,4231,Frd,38,32,8,191.873,49.908,Front Row Motorsports,True,False,10,28
Brett Moffitt,4038,Chv,23,61,9,191.865,49.910,GMS Racing,True,False,8,7
Codie Rohrbaugh,4287,Chv,9,28,19,191.865,49.910,CR7 Motorsports,False,False,34,5
Stewart Friesen,4205,Tyt,52,69,15,191.865,49.910,Halmar Friesen Racing,False,False,13,17
Trevor Bayne,3883,Chv,45,80,16,191.862,49.911,Niece Motorsports,False,False,25,2
Sheldon Creed,4204,Chv,2,61,4,191.862,49.911,GMS Racing,True,False,1,12
Brett Moffitt,4038,Chv,23,31,6,191.858,49.912,GMS Racing,True,False,8,7
Chandler Smith,4312,Tyt,51,31,3,191.858,49.912,Kyle Busch Motorsports,False,False,5,3
Grant Enfinger,3978,Frd,98,61,10,191.854,49.913,ThorSport Racing,True,False,4,13
Raphael Lessard,4306,Tyt,4,82,9,191.850,49.914,Kyle Busch Motorsports,False,False,15,1
Derek Kraus,4297,Tyt,19,59,5,191.850,49.914,McAnally Hilgemann Racing,False,False,17,10
Trevor Bayne,3883,Chv,45,69,12,191.846,49.915,Niece Motorsports,False,False,25,2
Austin Hill,4133,Tyt,16,28,5,191.823,49.921,Hattori Racing Enterprises,True,False,2,19
Tanner Gray,4342,Frd,15,31,7,191.815,49.923,DGR-Crosley,False,False,12,29
Ben Rhodes,4107,Frd,99,61,3,191.815,49.923,ThorSport Racing,True,False,11,4
Ben Rhodes,4107,Frd,99,30,4,191.804,49.926,ThorSport Racing,True,False,11,4
Gus Dean,4300,Chv,56,30,9,191.804,49.926,Hill Motorsports,False,False,23,30
Tanner Gray,4342,Frd,15,34,7,191.800,49.927,DGR-Crosley,False,False,12,29
Austin Hill,4133,Tyt,16,30,5,191.796,49.928,Hattori Racing Enterprises,True,False,2,19
Stewart Friesen,4205,Tyt,52,60,7,191.796,49.928,Halmar Friesen Racing,False,False,13,17
Tanner Gray,4342,Frd,15,32,7,191.792,49.929,DGR-Crosley,False,False,12,29
Todd Gilliland,4231,Frd,38,31,8,191.789,49.930,Front Row Motorsports,True,False,10,28
Christian Eckes,4268,Tyt,18,80,9,191.789,49.930,Kyle Busch Motorsports,True,False,6,18
Austin Hill,4133,Tyt,16,34,5,191.789,49.930,Hattori Racing Enterprises,True,False,2,19
Jordan Anderson,4139,Chv,3,80,15,191.785,49.931,Jordan Anderson Racing,False,False,26,6
Ben Rhodes,4107,Frd,99,82,10,191.785,49.931,ThorSport Racing,True,False,11,4
Todd Gilliland,4231,Frd,38,34,8,191.785,49.931,Front Row Motorsports,True,False,10,28
Matt Crafton,694,Frd,88,60,6,191.777,49.933,ThorSport Racing,True,False,7,8
Derek Kraus,4297,Tyt,19,60,5,191.777,49.933,McAnally Hilgemann Racing,False,False,17,10
Chandler Smith,4312,Tyt,51,30,3,191.777,49.933,Kyle Busch Motorsports,False,False,5,3
Clay Greenfield,3936,Tyt,68,36,16,191.777,49.933,Clay Greenfield Motorsports,False,False,22,14
Clay Greenfield,3936,Tyt,68,80,17,191.773,49.934,Clay Greenfield Motorsports,False,False,22,14
Matt Crafton,694,Frd,88,28,13,191.773,49.934,ThorSport Racing,True,False,7,8
Sheldon Creed,4204,Chv,2,59,4,191.769,49.935,GMS Racing,True,False,1,12
Gus Dean,4300,Chv,56,31,9,191.765,49.936,Hill Motorsports,False,False,23,30
Gus Dean,4300,Chv,56,28,9,191.762,49.937,Hill Motorsports,False,False,23,30
Tyler Ankrum,4296,Chv,26,47,11,191.746,49.941,GMS Racing,True,False,9,16
Chandler Smith,4312,Tyt,51,82,8,191.742,49.942,Kyle Busch Motorsports,False,False,5,3
Austin Hill,4133,Tyt,16,61,2,191.742,49.942,Hattori Racing Enterprises,True,False,2,19
Grant Enfinger,3978,Frd,98,69,13,191.735,49.944,ThorSport Racing,True,False,4,13
Johnny Sauter,2911,Frd,13,61,1,191.731,49.945,ThorSport Racing,False,False,14,11
Brett Moffitt,4038,Chv,23,28,6,191.723,49.947,GMS Racing,True,False,8,7
Ben Rhodes,4107,Frd,99,34,4,191.723,49.947,ThorSport Racing,True,False,11,4
Johnny Sauter,2911,Frd,13,80,8,191.716,49.949,ThorSport Racing,False,False,14,11
Austin Wayne Self,4189,Chv,22,86,21,191.712,49.950,AM Racing,False,False,19,20
Trevor Bayne,3883,Chv,45,68,12,191.708,49.951,Niece Motorsports,False,False,25,2
Raphael Lessard,4306,Tyt,4,28,10,191.700,49.953,Kyle Busch Motorsports,False,False,15,1
Johnny Sauter,2911,Frd,13,30,2,191.696,49.954,ThorSport Racing,False,False,14,11
Brett Moffitt,4038,Chv,23,30,6,191.693,49.955,GMS Racing,True,False,8,7
Codie Rohrbaugh,4287,Chv,9,47,25,191.693,49.955,CR7 Motorsports,False,False,34,5
Matt Crafton,694,Frd,88,80,10,191.681,49.958,ThorSport Racing,True,False,7,8
Sheldon Creed,4204,Chv,2,68,11,191.677,49.959,GMS Racing,True,False,1,12
Robby Lyons,4258,Chv,97,47,12,191.673,49.960,Diversified Motorsports Enterprises,False,True,37,26
Brett Moffitt,4038,Chv,23,32,6,191.670,49.961,GMS Racing,True,False,8,7
Gus Dean,4300,Chv,56,34,9,191.670,49.961,Hill Motorsports,False,False,23,30
Jordan Anderson,4139,Chv,3,29,18,191.654,49.965,Jordan Anderson Racing,False,False,26,6
Danny Bohn,4323,Tyt,30,11,18,191.650,49.966,On Point Motorsports,False,False,20,34
Ben Rhodes,4107,Frd,99,59,3,191.639,49.969,ThorSport Racing,True,False,11,4
Johnny Sauter,2911,Frd,13,59,1,191.635,49.970,ThorSport Racing,False,False,14,11
Tanner Gray,4342,Frd,15,28,7,191.635,49.970,DGR-Crosley,False,False,12,29
Chandler Smith,4312,Tyt,51,32,3,191.635,49.970,Kyle Busch Motorsports,False,False,5,3
Tanner Gray,4342,Frd,15,30,7,191.631,49.971,DGR-Crosley,False,False,12,29
Grant Enfinger,3978,Frd,98,80,14,191.631,49.971,ThorSport Racing,True,False,4,13
Derek Kraus,4297,Tyt,19,30,1,191.631,49.971,McAnally Hilgemann Racing,False,False,17,10
Sheldon Creed,4204,Chv,2,31,12,191.627,49.972,GMS Racing,True,False,1,12
Raphael Lessard,4306,Tyt,4,31,14,191.627,49.972,Kyle Busch Motorsports,False,False,15,1
Sheldon Creed,4204,Chv,2,28,11,191.623,49.973,GMS Racing,True,False,1,12
Ray Ciccarelli,4240,Chv,49,59,15,191.623,49.973,CMI Motorsports,False,False,27,27
Christian Eckes,4268,Tyt,18,32,14,191.620,49.974,Kyle Busch Motorsports,True,False,6,18
Matt Crafton,694,Frd,88,63,6,191.620,49.974,ThorSport Racing,True,False,7,8
Clay Greenfield,3936,Tyt,68,10,18,191.612,49.976,Clay Greenfield Motorsports,False,False,22,14
Grant Enfinger,3978,Frd,98,26,30,191.612,49.976,ThorSport Racing,True,False,4,13
Austin Wayne Self,4189,Chv,22,60,12,191.608,49.977,AM Racing,False,False,19,20
Jordan Anderson,4139,Chv,3,47,13,191.604,49.978,Jordan Anderson Racing,False,False,26,6
Tyler Ankrum,4296,Chv,26,63,11,191.600,49.979,GMS Racing,True,False,9,16
Ben Rhodes,4107,Frd,99,63,3,191.597,49.980,ThorSport Racing,True,False,11,4
Todd Gilliland,4231,Frd,38,28,8,191.597,49.980,Front Row Motorsports,True,False,10,28
Sheldon Creed,4204,Chv,2,63,4,191.589,49.982,GMS Racing,True,False,1,12
Stewart Friesen,4205,Tyt,52,63,7,191.585,49.983,Halmar Friesen Racing,False,False,13,17
Grant Enfinger,3978,Frd,98,29,30,191.581,49.984,ThorSport Racing,True,False,4,13
Korbin Forrister,4111,Frd,17,10,16,191.581,49.984,DGR-Crosley,False,False,29,36
Derek Kraus,4297,Tyt,19,63,5,191.577,49.985,McAnally Hilgemann Racing,False,False,17,10
Austin Hill,4133,Tyt,16,32,5,191.574,49.986,Hattori Racing Enterprises,True,False,2,19
Austin Wayne Self,4189,Chv,22,61,12,191.570,49.987,AM Racing,False,False,19,20
Clay Greenfield,3936,Tyt,68,78,17,191.566,49.988,Clay Greenfield Motorsports,False,False,22,14
Johnny Sauter,2911,Frd,13,32,2,191.566,49.988,ThorSport Racing,False,False,14,11
Derek Kraus,4297,Tyt,19,32,1,191.554,49.991,McAnally Hilgemann Racing,False,False,17,10
Stewart Friesen,4205,Tyt,52,31,16,191.554,49.991,Halmar Friesen Racing,False,False,13,17
Jordan Anderson,4139,Chv,3,64,5,191.543,49.994,Jordan Anderson Racing,False,False,26,6
Austin Hill,4133,Tyt,16,63,2,191.531,49.997,Hattori Racing Enterprises,True,False,2,19
Chandler Smith,4312,Tyt,51,80,11,191.520,50.000,Kyle Busch Motorsports,False,False,5,3
Ray Ciccarelli,4240,Chv,49,28,12,191.520,50.000,CMI Motorsports,False,False,27,27
Christian Eckes,4268,Tyt,18,31,17,191.516,50.001,Kyle Busch Motorsports,True,False,6,18
Tyler Ankrum,4296,Chv,26,28,15,191.512,50.002,GMS Racing,True,False,9,16
Austin Hill,4133,Tyt,16,59,2,191.509,50.003,Hattori Racing Enterprises,True,False,2,19
Ben Rhodes,4107,Frd,99,32,4,191.509,50.003,ThorSport Racing,True,False,11,4
Christian Eckes,4268,Tyt,18,85,13,191.497,50.006,Kyle Busch Motorsports,True,False,6,18
Johnny Sauter,2911,Frd,13,63,1,191.482,50.010,ThorSport Racing,False,False,14,11
Ray Ciccarelli,4240,Chv,49,58,15,191.466,50.014,CMI Motorsports,False,False,27,27
Raphael Lessard,4306,Tyt,4,80,12,191.466,50.014,Kyle Busch Motorsports,False,False,15,1
Ray Ciccarelli,4240,Chv,49,2,27,191.459,50.016,CMI Motorsports,False,False,27,27
Tyler Ankrum,4296,Chv,26,31,11,191.455,50.017,GMS Racing,True,False,9,16
Austin Wayne Self,4189,Chv,22,28,20,191.455,50.017,AM Racing,False,False,19,20
Jordan Anderson,4139,Chv,3,63,8,191.455,50.017,Jordan Anderson Racing,False,False,26,6
Todd Gilliland,4231,Frd,38,30,8,191.455,50.017,Front Row Motorsports,True,False,10,28
Brett Moffitt,4038,Chv,23,69,16,191.447,50.019,GMS Racing,True,False,8,7
Matt Crafton,694,Frd,88,36,13,191.440,50.021,ThorSport Racing,True,False,7,8
Christian Eckes,4268,Tyt,18,36,12,191.432,50.023,Kyle Busch Motorsports,True,False,6,18
Clay Greenfield,3936,Tyt,68,86,15,191.424,50.025,Clay Greenfield Motorsports,False,False,22,14
Sheldon Creed,4204,Chv,2,36,9,191.417,50.027,GMS Racing,True,False,1,12
Codie Rohrbaugh,4287,Chv,9,31,19,191.401,50.031,CR7 Motorsports,False,False,34,5
Jordan Anderson,4139,Chv,3,78,15,191.401,50.031,Jordan Anderson Racing,False,False,26,6
Stewart Friesen,4205,Tyt,52,30,14,191.398,50.032,Halmar Friesen Racing,False,False,13,17
Danny Bohn,4323,Tyt,30,8,23,191.398,50.032,On Point Motorsports,False,False,20,34
