driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,2,1,163.468,30.083,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,3,1,163.180,30.136,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,55,1,163.148,30.142,GMS Racing,True,False,1,1
Matt Crafton,694,Tyt,88,2,2,162.953,30.178,ThorSport Racing,True,False,2,10
John Hunter Nemechek,4092,Tyt,4,54,2,162.910,30.186,Kyle Busch Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,55,3,162.813,30.204,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,99,1,162.786,30.209,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,56,1,162.619,30.240,GMS Racing,True,False,1,1
Chandler Smith,4312,Tyt,18,100,2,162.603,30.243,Kyle Busch Motorsports,True,False,9,7
John Hunter Nemechek,4092,Tyt,4,3,3,162.533,30.256,Kyle Busch Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,56,2,162.517,30.259,Kyle Busch Motorsports,True,False,6,2
Matt Crafton,694,Tyt,88,3,2,162.479,30.266,ThorSport Racing,True,False,2,10
Chandler Smith,4312,Tyt,18,2,7,162.383,30.284,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,100,1,162.372,30.286,GMS Racing,True,False,1,1
Chandler Smith,4312,Tyt,18,99,2,162.324,30.295,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,54,1,162.292,30.301,GMS Racing,True,False,1,1
Chandler Smith,4312,Tyt,18,56,3,162.281,30.303,Kyle Busch Motorsports,True,False,9,7
John Hunter Nemechek,4092,Tyt,4,55,2,162.270,30.305,Kyle Busch Motorsports,True,False,6,2
Carson Hocevar,4326,Chv,42,55,5,162.206,30.317,Niece Motorsports,True,False,5,11
Sheldon Creed,4204,Chv,2,4,1,162.201,30.318,GMS Racing,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,4,3,162.201,30.318,Kyle Busch Motorsports,True,False,6,2
Todd Gilliland,4231,Frd,38,2,8,162.169,30.324,Front Row Motorsports,True,False,8,4
Chandler Smith,4312,Tyt,18,57,3,161.944,30.366,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,101,1,161.891,30.376,GMS Racing,True,False,1,1
Matt Crafton,694,Tyt,88,55,4,161.875,30.379,ThorSport Racing,True,False,2,10
John Hunter Nemechek,4092,Tyt,4,5,3,161.848,30.384,Kyle Busch Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,57,2,161.774,30.398,Kyle Busch Motorsports,True,False,6,2
Sheldon Creed,4204,Chv,2,57,1,161.768,30.399,GMS Racing,True,False,1,1
Stewart Friesen,4205,Tyt,52,55,6,161.731,30.406,Halmar Friesen Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,54,3,161.678,30.416,Kyle Busch Motorsports,True,False,9,7
John Hunter Nemechek,4092,Tyt,4,32,1,161.673,30.417,Kyle Busch Motorsports,True,False,6,2
Matt Crafton,694,Tyt,88,4,2,161.540,30.442,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,2,6,161.524,30.445,Niece Motorsports,True,False,5,11
John Hunter Nemechek,4092,Tyt,4,101,3,161.482,30.453,Kyle Busch Motorsports,True,False,6,2
Zane Smith,4272,Chv,21,2,9,161.429,30.463,GMS Racing,True,False,10,9
Ben Rhodes,4107,Tyt,99,4,4,161.312,30.485,ThorSport Racing,True,False,3,34
Todd Gilliland,4231,Frd,38,100,5,161.296,30.488,Front Row Motorsports,True,False,8,4
Grant Enfinger,3978,Tyt,98,55,7,161.228,30.501,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,100,3,161.217,30.503,Kyle Busch Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,102,2,161.196,30.507,Kyle Busch Motorsports,True,False,9,7
Grant Enfinger,3978,Tyt,98,100,6,161.191,30.508,ThorSport Racing,False,False,12,6
Carson Hocevar,4326,Chv,42,4,6,161.164,30.513,Niece Motorsports,True,False,5,11
Parker Kligerman,3914,Chv,75,55,8,161.127,30.520,Henderson Motorsports,False,False,34,5
Parker Kligerman,3914,Chv,75,56,8,161.117,30.522,Henderson Motorsports,False,False,34,5
Chandler Smith,4312,Tyt,18,101,2,161.117,30.522,Kyle Busch Motorsports,True,False,9,7
Grant Enfinger,3978,Tyt,98,99,6,161.085,30.528,ThorSport Racing,False,False,12,6
Stewart Friesen,4205,Tyt,52,2,5,161.053,30.534,Halmar Friesen Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,58,1,160.869,30.569,GMS Racing,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,2,3,160.858,30.571,Kyle Busch Motorsports,True,False,6,2
Todd Gilliland,4231,Frd,38,99,5,160.737,30.594,Front Row Motorsports,True,False,8,4
Ben Rhodes,4107,Tyt,99,5,4,160.737,30.594,ThorSport Racing,True,False,3,34
Grant Enfinger,3978,Tyt,98,118,4,160.706,30.600,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,58,2,160.690,30.603,Kyle Busch Motorsports,True,False,6,2
Johnny Sauter,2911,Tyt,13,100,4,160.685,30.604,ThorSport Racing,False,False,13,8
Matt Crafton,694,Tyt,88,56,4,160.680,30.605,ThorSport Racing,True,False,2,10
Sheldon Creed,4204,Chv,2,102,1,160.601,30.620,GMS Racing,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,99,3,160.569,30.626,Kyle Busch Motorsports,True,False,6,2
Johnny Sauter,2911,Tyt,13,99,4,160.548,30.630,ThorSport Racing,False,False,13,8
Stewart Friesen,4205,Tyt,52,56,6,160.517,30.636,Halmar Friesen Racing,True,False,4,3
Grant Enfinger,3978,Tyt,98,56,7,160.512,30.637,ThorSport Racing,False,False,12,6
Chandler Smith,4312,Tyt,18,117,2,160.501,30.639,Kyle Busch Motorsports,True,False,9,7
Chandler Smith,4312,Tyt,18,78,10,160.454,30.648,Kyle Busch Motorsports,True,False,9,7
Parker Kligerman,3914,Chv,75,57,8,160.449,30.649,Henderson Motorsports,False,False,34,5
Todd Gilliland,4231,Frd,38,118,6,160.412,30.656,Front Row Motorsports,True,False,8,4
Todd Gilliland,4231,Frd,38,3,8,160.376,30.663,Front Row Motorsports,True,False,8,4
Sheldon Creed,4204,Chv,2,119,1,160.313,30.675,GMS Racing,True,False,1,1
Stewart Friesen,4205,Tyt,52,4,5,160.308,30.676,Halmar Friesen Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,3,7,160.292,30.679,Kyle Busch Motorsports,True,False,9,7
Matt Crafton,694,Tyt,88,5,2,160.287,30.680,ThorSport Racing,True,False,2,10
Todd Gilliland,4231,Frd,38,102,4,160.282,30.681,Front Row Motorsports,True,False,8,4
John Hunter Nemechek,4092,Tyt,4,33,1,160.271,30.683,Kyle Busch Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,102,3,160.250,30.687,Kyle Busch Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,58,3,160.240,30.689,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,59,1,160.209,30.695,GMS Racing,True,False,1,1
Matt Crafton,694,Tyt,88,57,4,160.203,30.696,ThorSport Racing,True,False,2,10
Chandler Smith,4312,Tyt,18,105,2,160.182,30.700,Kyle Busch Motorsports,True,False,9,7
Matt Crafton,694,Tyt,88,54,4,160.182,30.700,ThorSport Racing,True,False,2,10
Grant Enfinger,3978,Tyt,98,57,7,160.141,30.708,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,119,3,160.130,30.710,Kyle Busch Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,59,3,160.115,30.713,Kyle Busch Motorsports,True,False,9,7
Austin Hill,4133,Tyt,16,4,11,160.104,30.715,Hattori Racing Enterprises,True,False,7,12
Ben Rhodes,4107,Tyt,99,2,4,160.099,30.716,ThorSport Racing,True,False,3,34
Sheldon Creed,4204,Chv,2,118,1,160.057,30.724,GMS Racing,True,False,1,1
Parker Kligerman,3914,Chv,75,101,7,160.021,30.731,Henderson Motorsports,False,False,34,5
John Hunter Nemechek,4092,Tyt,4,118,3,160.005,30.734,Kyle Busch Motorsports,True,False,6,2
Matt Crafton,694,Tyt,88,32,2,159.990,30.737,ThorSport Racing,True,False,2,10
John Hunter Nemechek,4092,Tyt,4,6,3,159.984,30.738,Kyle Busch Motorsports,True,False,6,2
Stewart Friesen,4205,Tyt,52,3,5,159.953,30.744,Halmar Friesen Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,119,2,159.943,30.746,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,117,1,159.943,30.746,GMS Racing,True,False,1,1
Carson Hocevar,4326,Chv,42,3,6,159.906,30.753,Niece Motorsports,True,False,5,11
Parker Kligerman,3914,Chv,75,100,7,159.870,30.760,Henderson Motorsports,False,False,34,5
Zane Smith,4272,Chv,21,4,9,159.860,30.762,GMS Racing,True,False,10,9
John Hunter Nemechek,4092,Tyt,4,34,1,159.854,30.763,Kyle Busch Motorsports,True,False,6,2
Matt Crafton,694,Tyt,88,6,2,159.844,30.765,ThorSport Racing,True,False,2,10
Ben Rhodes,4107,Tyt,99,3,4,159.823,30.769,ThorSport Racing,True,False,3,34
Carson Hocevar,4326,Chv,42,56,5,159.797,30.774,Niece Motorsports,True,False,5,11
Stewart Friesen,4205,Tyt,52,57,6,159.766,30.780,Halmar Friesen Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,118,2,159.756,30.782,Kyle Busch Motorsports,True,False,9,7
Carson Hocevar,4326,Chv,42,54,5,159.719,30.789,Niece Motorsports,True,False,5,11
John Hunter Nemechek,4092,Tyt,4,103,3,159.714,30.790,Kyle Busch Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,104,3,159.683,30.796,Kyle Busch Motorsports,True,False,6,2
Sheldon Creed,4204,Chv,2,103,1,159.668,30.799,GMS Racing,True,False,1,1
Grant Enfinger,3978,Tyt,98,5,10,159.657,30.801,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,117,3,159.621,30.808,Kyle Busch Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,79,9,159.600,30.812,Kyle Busch Motorsports,True,False,9,7
Grant Enfinger,3978,Tyt,98,4,10,159.600,30.812,ThorSport Racing,False,False,12,6
Stewart Friesen,4205,Tyt,52,120,9,159.569,30.818,Halmar Friesen Racing,True,False,4,3
Ben Rhodes,4107,Tyt,99,6,4,159.569,30.818,ThorSport Racing,True,False,3,34
Zane Smith,4272,Chv,21,5,9,159.554,30.821,GMS Racing,True,False,10,9
Josh Berry,4123,Chv,25,99,8,159.522,30.827,Rackley W.A.R.,False,True,20,17
Sheldon Creed,4204,Chv,2,120,1,159.476,30.836,GMS Racing,True,False,1,1
Dylan Lupton,4146,Tyt,51,3,15,159.471,30.837,Kyle Busch Motorsports,False,False,11,31
Matt Crafton,694,Tyt,88,80,11,159.373,30.856,ThorSport Racing,True,False,2,10
Chandler Smith,4312,Tyt,18,4,7,159.326,30.865,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,105,1,159.311,30.868,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,120,5,159.300,30.870,Front Row Motorsports,True,False,8,4
Johnny Sauter,2911,Tyt,13,2,12,159.295,30.871,ThorSport Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,101,4,159.274,30.875,Front Row Motorsports,True,False,8,4
Sheldon Creed,4204,Chv,2,5,1,159.269,30.876,GMS Racing,True,False,1,1
Grant Enfinger,3978,Tyt,98,101,6,159.269,30.876,ThorSport Racing,False,False,12,6
Parker Kligerman,3914,Chv,75,118,5,159.264,30.877,Henderson Motorsports,False,False,34,5
Grant Enfinger,3978,Tyt,98,104,5,159.254,30.879,ThorSport Racing,False,False,12,6
Grant Enfinger,3978,Tyt,98,102,5,159.254,30.879,ThorSport Racing,False,False,12,6
Carson Hocevar,4326,Chv,42,58,5,159.249,30.880,Niece Motorsports,True,False,5,11
Todd Gilliland,4231,Frd,38,5,8,159.238,30.882,Front Row Motorsports,True,False,8,4
Zane Smith,4272,Chv,21,59,10,159.228,30.884,GMS Racing,True,False,10,9
Sheldon Creed,4204,Chv,2,104,1,159.228,30.884,GMS Racing,True,False,1,1
Matt Crafton,694,Tyt,88,58,4,159.223,30.885,ThorSport Racing,True,False,2,10
Austin Hill,4133,Tyt,16,5,11,159.207,30.888,Hattori Racing Enterprises,True,False,7,12
Parker Kligerman,3914,Chv,75,117,5,159.197,30.890,Henderson Motorsports,False,False,34,5
Grant Enfinger,3978,Tyt,98,103,5,159.192,30.891,ThorSport Racing,False,False,12,6
Parker Kligerman,3914,Chv,75,99,7,159.161,30.897,Henderson Motorsports,False,False,34,5
Grant Enfinger,3978,Tyt,98,105,4,159.156,30.898,ThorSport Racing,False,False,12,6
Chase Purdy,4295,Chv,23,100,9,159.146,30.900,GMS Racing,False,False,17,15
Zane Smith,4272,Chv,21,3,9,159.135,30.902,GMS Racing,True,False,10,9
John Hunter Nemechek,4092,Tyt,4,7,3,159.130,30.903,Kyle Busch Motorsports,True,False,6,2
Todd Gilliland,4231,Frd,38,119,5,159.079,30.913,Front Row Motorsports,True,False,8,4
Carson Hocevar,4326,Chv,42,57,5,159.053,30.918,Niece Motorsports,True,False,5,11
Derek Kraus,4297,Tyt,19,4,13,159.038,30.921,McAnally Hilgemann Racing,False,False,18,16
Matt Crafton,694,Tyt,88,59,4,158.996,30.929,ThorSport Racing,True,False,2,10
Josh Berry,4123,Chv,25,101,8,158.986,30.931,Rackley W.A.R.,False,True,20,17
Chandler Smith,4312,Tyt,18,104,2,158.971,30.934,Kyle Busch Motorsports,True,False,9,7
Grant Enfinger,3978,Tyt,98,2,11,158.971,30.934,ThorSport Racing,False,False,12,6
Stewart Friesen,4205,Tyt,52,118,11,158.955,30.937,Halmar Friesen Racing,True,False,4,3
Grant Enfinger,3978,Tyt,98,120,4,158.950,30.938,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,105,3,158.940,30.940,Kyle Busch Motorsports,True,False,6,2
Johnny Sauter,2911,Tyt,13,4,12,158.919,30.944,ThorSport Racing,False,False,13,8
Johnny Sauter,2911,Tyt,13,118,7,158.899,30.948,ThorSport Racing,False,False,13,8
Carson Hocevar,4326,Chv,42,7,5,158.883,30.951,Niece Motorsports,True,False,5,11
Stewart Friesen,4205,Tyt,52,58,6,158.883,30.951,Halmar Friesen Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,103,4,158.878,30.952,Front Row Motorsports,True,False,8,4
Chandler Smith,4312,Tyt,18,103,2,158.878,30.952,Kyle Busch Motorsports,True,False,9,7
Zane Smith,4272,Chv,21,100,20,158.842,30.959,GMS Racing,True,False,10,9
Todd Gilliland,4231,Frd,38,104,4,158.812,30.965,Front Row Motorsports,True,False,8,4
Grant Enfinger,3978,Tyt,98,54,7,158.806,30.966,ThorSport Racing,False,False,12,6
Matt Crafton,694,Tyt,88,104,11,158.796,30.968,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,8,5,158.796,30.968,Niece Motorsports,True,False,5,11
Zane Smith,4272,Chv,21,55,14,158.796,30.968,GMS Racing,True,False,10,9
Stewart Friesen,4205,Tyt,52,32,3,158.781,30.971,Halmar Friesen Racing,True,False,4,3
Zane Smith,4272,Chv,21,119,8,158.771,30.973,GMS Racing,True,False,10,9
Parker Kligerman,3914,Chv,75,105,6,158.765,30.974,Henderson Motorsports,False,False,34,5
Parker Kligerman,3914,Chv,75,104,6,158.760,30.975,Henderson Motorsports,False,False,34,5
Stewart Friesen,4205,Tyt,52,54,6,158.755,30.976,Halmar Friesen Racing,True,False,4,3
Carson Hocevar,4326,Chv,42,59,5,158.750,30.977,Niece Motorsports,True,False,5,11
Sheldon Creed,4204,Chv,2,34,6,158.740,30.979,GMS Racing,True,False,1,1
Josh Berry,4123,Chv,25,102,8,158.714,30.984,Rackley W.A.R.,False,True,20,17
John Hunter Nemechek,4092,Tyt,4,121,2,158.704,30.986,Kyle Busch Motorsports,True,False,6,2
Sheldon Creed,4204,Chv,2,6,1,158.704,30.986,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,33,5,158.699,30.987,Front Row Motorsports,True,False,8,4
Matt Crafton,694,Tyt,88,101,14,158.694,30.988,ThorSport Racing,True,False,2,10
Chase Purdy,4295,Chv,23,101,9,158.658,30.995,GMS Racing,False,False,17,15
Todd Gilliland,4231,Frd,38,58,9,158.658,30.995,Front Row Motorsports,True,False,8,4
John Hunter Nemechek,4092,Tyt,4,59,2,158.658,30.995,Kyle Busch Motorsports,True,False,6,2
Zane Smith,4272,Chv,21,118,8,158.653,30.996,GMS Racing,True,False,10,9
Austin Hill,4133,Tyt,16,118,12,158.648,30.997,Hattori Racing Enterprises,True,False,7,12
John Hunter Nemechek,4092,Tyt,4,120,3,158.648,30.997,Kyle Busch Motorsports,True,False,6,2
Matt Crafton,694,Tyt,88,33,2,158.607,31.005,ThorSport Racing,True,False,2,10
Tanner Gray,4342,Frd,15,4,16,158.607,31.005,Team DGR,False,False,22,24
Derek Kraus,4297,Tyt,19,2,14,158.602,31.006,McAnally Hilgemann Racing,False,False,18,16
Tanner Gray,4342,Frd,15,6,15,158.602,31.006,Team DGR,False,False,22,24
Stewart Friesen,4205,Tyt,52,6,6,158.596,31.007,Halmar Friesen Racing,True,False,4,3
Parker Kligerman,3914,Chv,75,58,8,158.591,31.008,Henderson Motorsports,False,False,34,5
Todd Gilliland,4231,Frd,38,4,8,158.586,31.009,Front Row Motorsports,True,False,8,4
Derek Kraus,4297,Tyt,19,5,13,158.571,31.012,McAnally Hilgemann Racing,False,False,18,16
Carson Hocevar,4326,Chv,42,5,5,158.540,31.018,Niece Motorsports,True,False,5,11
Sheldon Creed,4204,Chv,2,7,1,158.535,31.019,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,59,9,158.520,31.022,Front Row Motorsports,True,False,8,4
Chase Purdy,4295,Chv,23,102,9,158.504,31.025,GMS Racing,False,False,17,15
Grant Enfinger,3978,Tyt,98,122,4,158.443,31.037,ThorSport Racing,False,False,12,6
Todd Gilliland,4231,Frd,38,7,8,158.438,31.038,Front Row Motorsports,True,False,8,4
Stewart Friesen,4205,Tyt,52,122,7,158.433,31.039,Halmar Friesen Racing,True,False,4,3
Grant Enfinger,3978,Tyt,98,119,4,158.428,31.040,ThorSport Racing,False,False,12,6
Zane Smith,4272,Chv,21,7,9,158.428,31.040,GMS Racing,True,False,10,9
Tate Fogleman,4271,Chv,12,3,19,158.413,31.043,Young's Motorsports,False,False,24,38
Austin Wayne Self,4189,Chv,22,2,13,158.407,31.044,AM Racing,False,False,16,14
Grant Enfinger,3978,Tyt,98,58,7,158.392,31.047,ThorSport Racing,False,False,12,6
Derek Kraus,4297,Tyt,19,3,13,158.387,31.048,McAnally Hilgemann Racing,False,False,18,16
Chandler Smith,4312,Tyt,18,5,7,158.377,31.050,Kyle Busch Motorsports,True,False,9,7
Tanner Gray,4342,Frd,15,3,17,158.346,31.056,Team DGR,False,False,22,24
Matt Crafton,694,Tyt,88,7,2,158.341,31.057,ThorSport Racing,True,False,2,10
Stewart Friesen,4205,Tyt,52,33,3,158.331,31.059,Halmar Friesen Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,117,6,158.300,31.065,Front Row Motorsports,True,False,8,4
Stewart Friesen,4205,Tyt,52,119,10,158.285,31.068,Halmar Friesen Racing,True,False,4,3
Derek Kraus,4297,Tyt,19,7,12,158.270,31.071,McAnally Hilgemann Racing,False,False,18,16
John Hunter Nemechek,4092,Tyt,4,73,2,158.254,31.074,Kyle Busch Motorsports,True,False,6,2
Carson Hocevar,4326,Chv,42,33,4,158.249,31.075,Niece Motorsports,True,False,5,11
Sheldon Creed,4204,Chv,2,32,7,158.229,31.079,GMS Racing,True,False,1,1
Carson Hocevar,4326,Chv,42,32,4,158.209,31.083,Niece Motorsports,True,False,5,11
Josh Berry,4123,Chv,25,5,19,158.178,31.089,Rackley W.A.R.,False,True,20,17
Chandler Smith,4312,Tyt,18,33,6,158.173,31.090,Kyle Busch Motorsports,True,False,9,7
Parker Kligerman,3914,Chv,75,4,24,158.168,31.091,Henderson Motorsports,False,False,34,5
Chandler Smith,4312,Tyt,18,6,7,158.163,31.092,Kyle Busch Motorsports,True,False,9,7
Derek Kraus,4297,Tyt,19,8,12,158.153,31.094,McAnally Hilgemann Racing,False,False,18,16
Chandler Smith,4312,Tyt,18,80,8,158.122,31.100,Kyle Busch Motorsports,True,False,9,7
Chandler Smith,4312,Tyt,18,62,2,158.117,31.101,Kyle Busch Motorsports,True,False,9,7
Parker Kligerman,3914,Chv,75,121,6,158.112,31.102,Henderson Motorsports,False,False,34,5
Stewart Friesen,4205,Tyt,52,59,6,158.107,31.103,Halmar Friesen Racing,True,False,4,3
Stewart Friesen,4205,Tyt,52,104,10,158.097,31.105,Halmar Friesen Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,122,1,158.097,31.105,GMS Racing,True,False,1,1
Chandler Smith,4312,Tyt,18,120,2,158.097,31.105,Kyle Busch Motorsports,True,False,9,7
Grant Enfinger,3978,Tyt,98,117,4,158.082,31.108,ThorSport Racing,False,False,12,6
Grant Enfinger,3978,Tyt,98,60,7,158.076,31.109,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,122,2,158.071,31.110,Kyle Busch Motorsports,True,False,6,2
Sheldon Creed,4204,Chv,2,74,1,158.041,31.116,GMS Racing,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,35,1,158.041,31.116,Kyle Busch Motorsports,True,False,6,2
Matt Crafton,694,Tyt,88,79,11,158.036,31.117,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,119,13,158.015,31.121,Niece Motorsports,True,False,5,11
Johnny Sauter,2911,Tyt,13,5,12,158.005,31.123,ThorSport Racing,False,False,13,8
Zane Smith,4272,Chv,21,58,11,158.005,31.123,GMS Racing,True,False,10,9
Carson Hocevar,4326,Chv,42,6,5,158.000,31.124,Niece Motorsports,True,False,5,11
Zane Smith,4272,Chv,21,8,9,158.000,31.124,GMS Racing,True,False,10,9
John Hunter Nemechek,4092,Tyt,4,75,2,157.985,31.127,Kyle Busch Motorsports,True,False,6,2
Stewart Friesen,4205,Tyt,52,123,7,157.980,31.128,Halmar Friesen Racing,True,False,4,3
Zane Smith,4272,Chv,21,56,12,157.980,31.128,GMS Racing,True,False,10,9
Johnny Sauter,2911,Tyt,13,120,7,157.960,31.132,ThorSport Racing,False,False,13,8
Josh Berry,4123,Chv,25,103,8,157.955,31.133,Rackley W.A.R.,False,True,20,17
Todd Gilliland,4231,Frd,38,121,5,157.929,31.138,Front Row Motorsports,True,False,8,4
Stewart Friesen,4205,Tyt,52,34,3,157.924,31.139,Halmar Friesen Racing,True,False,4,3
Tanner Gray,4342,Frd,15,81,13,157.909,31.142,Team DGR,False,False,22,24
Ben Rhodes,4107,Tyt,99,8,4,157.899,31.144,ThorSport Racing,True,False,3,34
Johnny Sauter,2911,Tyt,13,119,7,157.894,31.145,ThorSport Racing,False,False,13,8
Chase Purdy,4295,Chv,23,103,9,157.889,31.146,GMS Racing,False,False,17,15
Josh Berry,4123,Chv,25,118,10,157.884,31.147,Rackley W.A.R.,False,True,20,17
Austin Wayne Self,4189,Chv,22,5,14,157.868,31.150,AM Racing,False,False,16,14
Chandler Smith,4312,Tyt,18,65,1,157.853,31.153,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,73,1,157.848,31.154,GMS Racing,True,False,1,1
Matt Crafton,694,Tyt,88,34,2,157.828,31.158,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,73,3,157.823,31.159,Niece Motorsports,True,False,5,11
Stewart Friesen,4205,Tyt,52,121,8,157.808,31.162,Halmar Friesen Racing,True,False,4,3
Grant Enfinger,3978,Tyt,98,6,10,157.782,31.167,ThorSport Racing,False,False,12,6
Zane Smith,4272,Chv,21,32,9,157.782,31.167,GMS Racing,True,False,10,9
Matt Crafton,694,Tyt,88,121,10,157.767,31.170,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,74,3,157.762,31.171,Niece Motorsports,True,False,5,11
Hailie Deegan,4366,Frd,1,3,16,157.762,31.171,Team DGR,False,False,14,29
Sheldon Creed,4204,Chv,2,121,1,157.757,31.172,GMS Racing,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,62,3,157.742,31.175,Kyle Busch Motorsports,True,False,6,2
Todd Gilliland,4231,Frd,38,122,5,157.722,31.179,Front Row Motorsports,True,False,8,4
Parker Kligerman,3914,Chv,75,102,7,157.706,31.182,Henderson Motorsports,False,False,34,5
Parker Kligerman,3914,Chv,75,103,6,157.706,31.182,Henderson Motorsports,False,False,34,5
Tanner Gray,4342,Frd,15,76,16,157.701,31.183,Team DGR,False,False,22,24
Stewart Friesen,4205,Tyt,52,60,6,157.691,31.185,Halmar Friesen Racing,True,False,4,3
Parker Kligerman,3914,Chv,75,120,6,157.671,31.189,Henderson Motorsports,False,False,34,5
Sheldon Creed,4204,Chv,2,8,1,157.661,31.191,GMS Racing,True,False,1,1
Chase Purdy,4295,Chv,23,55,17,157.651,31.193,GMS Racing,False,False,17,15
Hailie Deegan,4366,Frd,1,55,19,157.631,31.197,Team DGR,False,False,14,29
Tate Fogleman,4271,Chv,12,5,18,157.600,31.203,Young's Motorsports,False,False,24,38
Zane Smith,4272,Chv,21,104,15,157.595,31.204,GMS Racing,True,False,10,9
Carson Hocevar,4326,Chv,42,60,5,157.595,31.204,Niece Motorsports,True,False,5,11
Chandler Smith,4312,Tyt,18,61,2,157.595,31.204,Kyle Busch Motorsports,True,False,9,7
Chase Purdy,4295,Chv,23,99,9,157.590,31.205,GMS Racing,False,False,17,15
Austin Hill,4133,Tyt,16,119,12,157.590,31.205,Hattori Racing Enterprises,True,False,7,12
Zane Smith,4272,Chv,21,36,7,157.585,31.206,GMS Racing,True,False,10,9
Todd Gilliland,4231,Frd,38,56,10,157.570,31.209,Front Row Motorsports,True,False,8,4
Parker Kligerman,3914,Chv,75,6,22,157.555,31.212,Henderson Motorsports,False,False,34,5
Johnny Sauter,2911,Tyt,13,54,10,157.545,31.214,ThorSport Racing,False,False,13,8
John Hunter Nemechek,4092,Tyt,4,124,2,157.535,31.216,Kyle Busch Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,9,2,157.519,31.219,Kyle Busch Motorsports,True,False,6,2
Stewart Friesen,4205,Tyt,52,124,7,157.509,31.221,Halmar Friesen Racing,True,False,4,3
Jack Wood,4391,Chv,24,3,18,157.479,31.227,GMS Racing,False,False,15,30
Carson Hocevar,4326,Chv,42,75,3,157.449,31.233,Niece Motorsports,True,False,5,11
Grant Enfinger,3978,Tyt,98,121,4,157.439,31.235,ThorSport Racing,False,False,12,6
Lawless Alan,4371,Chv,45,102,15,157.439,31.235,Niece Motorsports,False,False,31,27
Matt Crafton,694,Tyt,88,60,4,157.434,31.236,ThorSport Racing,True,False,2,10
John Hunter Nemechek,4092,Tyt,4,74,2,157.429,31.237,Kyle Busch Motorsports,True,False,6,2
Carson Hocevar,4326,Chv,42,102,17,157.419,31.239,Niece Motorsports,True,False,5,11
Tyler Ankrum,4296,Chv,26,56,11,157.419,31.239,GMS Racing,False,False,25,18
Grant Enfinger,3978,Tyt,98,3,10,157.393,31.244,ThorSport Racing,False,False,12,6
