driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Ankrum,4296,Chv,26,92,1,123.182,15.577,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,91,1,123.079,15.590,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,75,1,123.055,15.593,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,72,2,122.976,15.603,GMS Racing,True,False,8,11
Tyler Ankrum,4296,Chv,26,76,1,122.733,15.634,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,74,2,122.670,15.642,GMS Racing,True,False,8,11
Tyler Ankrum,4296,Chv,26,74,1,122.631,15.647,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,93,1,122.631,15.647,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,75,2,122.584,15.653,GMS Racing,True,False,8,11
Tyler Ankrum,4296,Chv,26,94,1,122.490,15.665,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,73,1,122.380,15.679,GMS Racing,True,False,7,7
Sam Mayer,4327,Chv,24,176,1,122.294,15.690,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,95,1,122.209,15.701,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,77,2,122.154,15.708,GMS Racing,True,False,8,11
Sheldon Creed,4204,Chv,2,71,2,122.147,15.709,GMS Racing,True,False,8,11
Sam Mayer,4327,Chv,24,175,1,122.131,15.711,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,71,1,122.061,15.720,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,174,2,122.046,15.722,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,96,1,121.983,15.730,GMS Racing,True,False,7,7
Sam Mayer,4327,Chv,24,173,1,121.952,15.734,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,175,2,121.945,15.735,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,176,2,121.937,15.736,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,92,5,121.921,15.738,GMS Racing,True,False,2,2
Sam Mayer,4327,Chv,24,171,1,121.860,15.746,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,72,1,121.860,15.746,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,173,9,121.767,15.758,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,173,2,121.759,15.759,GMS Racing,True,False,2,2
Sam Mayer,4327,Chv,24,174,1,121.736,15.762,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,90,1,121.689,15.768,GMS Racing,True,False,7,7
Johnny Sauter,2911,Frd,13,76,3,121.682,15.769,ThorSport Racing,False,False,23,9
Tyler Ankrum,4296,Chv,26,77,1,121.659,15.772,GMS Racing,True,False,7,7
Stewart Friesen,4205,Tyt,52,60,34,121.620,15.777,Halmar Friesen Racing,False,False,12,32
Tyler Ankrum,4296,Chv,26,70,1,121.612,15.778,GMS Racing,True,False,7,7
Sam Mayer,4327,Chv,24,179,1,121.597,15.780,GMS Racing,False,False,17,1
Stewart Friesen,4205,Tyt,52,59,34,121.582,15.782,Halmar Friesen Racing,False,False,12,32
Brett Moffitt,4038,Chv,23,169,1,121.574,15.783,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,76,2,121.551,15.786,GMS Racing,True,False,8,11
Johnny Sauter,2911,Frd,13,78,3,121.551,15.786,ThorSport Racing,False,False,23,9
Stewart Friesen,4205,Tyt,52,63,34,121.520,15.790,Halmar Friesen Racing,False,False,12,32
Sam Mayer,4327,Chv,24,126,4,121.489,15.794,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,91,4,121.466,15.797,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,73,2,121.428,15.802,GMS Racing,True,False,8,11
Sam Mayer,4327,Chv,24,169,2,121.412,15.804,GMS Racing,False,False,17,1
Johnny Sauter,2911,Frd,13,95,2,121.374,15.809,ThorSport Racing,False,False,23,9
Stewart Friesen,4205,Tyt,52,96,34,121.359,15.811,Halmar Friesen Racing,False,False,12,32
Sam Mayer,4327,Chv,24,172,1,121.328,15.815,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,186,1,121.305,15.818,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,178,1,121.305,15.818,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,79,2,121.297,15.819,GMS Racing,True,False,8,11
Johnny Sauter,2911,Frd,13,73,3,121.290,15.820,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,132,2,121.244,15.826,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,177,1,121.236,15.827,GMS Racing,False,False,17,1
Johnny Sauter,2911,Frd,13,94,2,121.228,15.828,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,184,1,121.213,15.830,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,170,2,121.198,15.832,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,129,3,121.198,15.832,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,142,12,121.198,15.832,GMS Racing,True,False,7,7
Sam Mayer,4327,Chv,24,185,1,121.190,15.833,GMS Racing,False,False,17,1
Johnny Sauter,2911,Frd,13,77,3,121.182,15.834,ThorSport Racing,False,False,23,9
Brett Moffitt,4038,Chv,23,125,1,121.159,15.837,GMS Racing,True,False,2,2
Sam Mayer,4327,Chv,24,92,4,121.152,15.838,GMS Racing,False,False,17,1
Trevor Bayne,3883,Chv,45,170,7,121.144,15.839,Niece Motorsports,False,False,24,36
Zane Smith,4272,Chv,21,78,4,121.136,15.840,GMS Racing,True,False,6,16
Sam Mayer,4327,Chv,24,135,2,121.129,15.841,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,169,3,121.113,15.843,GMS Racing,True,False,6,16
Trevor Bayne,3883,Chv,45,171,7,121.090,15.846,Niece Motorsports,False,False,24,36
Tyler Ankrum,4296,Chv,26,106,1,121.090,15.846,GMS Racing,True,False,7,7
Johnny Sauter,2911,Frd,13,96,2,121.090,15.846,ThorSport Racing,False,False,23,9
Tyler Ankrum,4296,Chv,26,81,1,121.090,15.846,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,100,1,121.075,15.848,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,127,1,121.052,15.851,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,121,1,121.045,15.852,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,101,1,121.045,15.852,GMS Racing,True,False,7,7
Zane Smith,4272,Chv,21,125,2,121.037,15.853,GMS Racing,True,False,6,16
Sam Mayer,4327,Chv,24,136,2,121.014,15.856,GMS Racing,False,False,17,1
Derek Kraus,4297,Tyt,19,125,3,121.006,15.857,McAnally Hilgemann Racing,False,False,15,15
Johnny Sauter,2911,Frd,13,75,3,120.991,15.859,ThorSport Racing,False,False,23,9
Johnny Sauter,2911,Frd,13,72,3,120.961,15.863,ThorSport Racing,False,False,23,9
Johnny Sauter,2911,Frd,13,97,2,120.953,15.864,ThorSport Racing,False,False,23,9
Zane Smith,4272,Chv,21,77,4,120.930,15.867,GMS Racing,True,False,6,16
Brett Moffitt,4038,Chv,23,182,2,120.892,15.872,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,80,3,120.885,15.873,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,181,1,120.885,15.873,GMS Racing,False,False,17,1
Derek Kraus,4297,Tyt,19,124,3,120.877,15.874,McAnally Hilgemann Racing,False,False,15,15
Johnny Sauter,2911,Frd,13,91,3,120.854,15.877,ThorSport Racing,False,False,23,9
Ross Chastain,4001,Chv,42,174,11,120.854,15.877,Niece Motorsports,False,True,34,8
Sam Mayer,4327,Chv,24,168,2,120.839,15.879,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,128,1,120.831,15.880,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,126,1,120.831,15.880,GMS Racing,True,False,2,2
Sam Mayer,4327,Chv,24,127,4,120.824,15.881,GMS Racing,False,False,17,1
Ross Chastain,4001,Chv,42,173,11,120.824,15.881,Niece Motorsports,False,True,34,8
Sheldon Creed,4204,Chv,2,136,11,120.801,15.884,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,172,2,120.786,15.886,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,79,4,120.778,15.887,GMS Racing,True,False,6,16
Stewart Friesen,4205,Tyt,52,65,34,120.763,15.889,Halmar Friesen Racing,False,False,12,32
Derek Kraus,4297,Tyt,19,126,3,120.763,15.889,McAnally Hilgemann Racing,False,False,15,15
Stewart Friesen,4205,Tyt,52,58,34,120.763,15.889,Halmar Friesen Racing,False,False,12,32
Parker Kligerman,3914,Chv,75,170,6,120.763,15.889,Henderson Motorsports,False,False,35,4
Sam Mayer,4327,Chv,24,124,5,120.740,15.892,GMS Racing,False,False,17,1
Tanner Gray,4342,Frd,15,169,4,120.732,15.893,DGR-Crosley,False,False,16,3
Sam Mayer,4327,Chv,24,187,1,120.732,15.893,GMS Racing,False,False,17,1
Derek Kraus,4297,Tyt,19,77,5,120.725,15.894,McAnally Hilgemann Racing,False,False,15,15
Zane Smith,4272,Chv,21,123,2,120.725,15.894,GMS Racing,True,False,6,16
Stewart Friesen,4205,Tyt,52,66,34,120.717,15.895,Halmar Friesen Racing,False,False,12,32
Stewart Friesen,4205,Tyt,52,147,34,120.702,15.897,Halmar Friesen Racing,False,False,12,32
Brett Moffitt,4038,Chv,23,168,1,120.694,15.898,GMS Racing,True,False,2,2
Derek Kraus,4297,Tyt,19,76,5,120.687,15.899,McAnally Hilgemann Racing,False,False,15,15
Johnny Sauter,2911,Frd,13,74,3,120.656,15.903,ThorSport Racing,False,False,23,9
Sheldon Creed,4204,Chv,2,102,15,120.656,15.903,GMS Racing,True,False,8,11
Johnny Sauter,2911,Frd,13,92,3,120.649,15.904,ThorSport Racing,False,False,23,9
Zane Smith,4272,Chv,21,73,4,120.641,15.905,GMS Racing,True,False,6,16
Parker Kligerman,3914,Chv,75,169,6,120.641,15.905,Henderson Motorsports,False,False,35,4
Sheldon Creed,4204,Chv,2,81,2,120.634,15.906,GMS Racing,True,False,8,11
Matt Crafton,694,Frd,88,173,10,120.619,15.908,ThorSport Racing,True,False,4,10
Sam Mayer,4327,Chv,24,138,2,120.619,15.908,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,137,1,120.611,15.909,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,180,2,120.603,15.910,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,91,2,120.603,15.910,GMS Racing,True,False,6,16
Tyler Ankrum,4296,Chv,26,69,1,120.596,15.911,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,98,1,120.588,15.912,GMS Racing,True,False,7,7
Derek Kraus,4297,Tyt,19,121,4,120.573,15.914,McAnally Hilgemann Racing,False,False,15,15
Stewart Friesen,4205,Tyt,52,61,34,120.558,15.916,Halmar Friesen Racing,False,False,12,32
Stewart Friesen,4205,Tyt,52,72,34,120.558,15.916,Halmar Friesen Racing,False,False,12,32
Parker Kligerman,3914,Chv,75,171,6,120.550,15.917,Henderson Motorsports,False,False,35,4
Trevor Bayne,3883,Chv,45,189,6,120.550,15.917,Niece Motorsports,False,False,24,36
Grant Enfinger,3978,Frd,98,75,15,120.543,15.918,ThorSport Racing,True,False,1,6
Sam Mayer,4327,Chv,24,125,4,120.512,15.922,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,105,1,120.512,15.922,GMS Racing,True,False,7,7
Stewart Friesen,4205,Tyt,52,93,34,120.505,15.923,Halmar Friesen Racing,False,False,12,32
Derek Kraus,4297,Tyt,19,74,5,120.497,15.924,McAnally Hilgemann Racing,False,False,15,15
Sheldon Creed,4204,Chv,2,175,17,120.490,15.925,GMS Racing,True,False,8,11
Tanner Gray,4342,Frd,15,170,4,120.490,15.925,DGR-Crosley,False,False,16,3
Chandler Smith,4312,Tyt,51,170,5,120.482,15.926,Kyle Busch Motorsports,False,False,9,5
Derek Kraus,4297,Tyt,19,75,5,120.482,15.926,McAnally Hilgemann Racing,False,False,15,15
Derek Kraus,4297,Tyt,19,129,2,120.475,15.927,McAnally Hilgemann Racing,False,False,15,15
Sheldon Creed,4204,Chv,2,51,3,120.475,15.927,GMS Racing,True,False,8,11
Sheldon Creed,4204,Chv,2,185,16,120.467,15.928,GMS Racing,True,False,8,11
Parker Kligerman,3914,Chv,75,173,5,120.460,15.929,Henderson Motorsports,False,False,35,4
Sam Mayer,4327,Chv,24,93,4,120.460,15.929,GMS Racing,False,False,17,1
Grant Enfinger,3978,Frd,98,172,8,120.460,15.929,ThorSport Racing,True,False,1,6
Stewart Friesen,4205,Tyt,52,148,34,120.444,15.931,Halmar Friesen Racing,False,False,12,32
Tyler Ankrum,4296,Chv,26,53,2,120.444,15.931,GMS Racing,True,False,7,7
Johnny Sauter,2911,Frd,13,101,2,120.444,15.931,ThorSport Racing,False,False,23,9
Zane Smith,4272,Chv,21,72,4,120.437,15.932,GMS Racing,True,False,6,16
Sam Mayer,4327,Chv,24,180,1,120.437,15.932,GMS Racing,False,False,17,1
Johnny Sauter,2911,Frd,13,98,2,120.429,15.933,ThorSport Racing,False,False,23,9
Sheldon Creed,4204,Chv,2,50,3,120.422,15.934,GMS Racing,True,False,8,11
Tyler Ankrum,4296,Chv,26,79,1,120.422,15.934,GMS Racing,True,False,7,7
Sam Mayer,4327,Chv,24,137,2,120.422,15.934,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,141,1,120.414,15.935,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,124,1,120.414,15.935,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,129,1,120.414,15.935,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,185,2,120.407,15.936,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,70,3,120.399,15.937,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,130,3,120.399,15.937,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,143,12,120.399,15.937,GMS Racing,True,False,7,7
Ross Chastain,4001,Chv,42,175,11,120.392,15.938,Niece Motorsports,False,True,34,8
Brett Moffitt,4038,Chv,23,177,2,120.392,15.938,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,97,1,120.384,15.939,GMS Racing,True,False,7,7
Tanner Gray,4342,Frd,15,76,9,120.384,15.939,DGR-Crosley,False,False,16,3
Derek Kraus,4297,Tyt,19,175,13,120.376,15.940,McAnally Hilgemann Racing,False,False,15,15
Tyler Ankrum,4296,Chv,26,141,12,120.376,15.940,GMS Racing,True,False,7,7
Matt Crafton,694,Frd,88,172,10,120.369,15.941,ThorSport Racing,True,False,4,10
Derek Kraus,4297,Tyt,19,78,5,120.369,15.941,McAnally Hilgemann Racing,False,False,15,15
Chandler Smith,4312,Tyt,51,127,6,120.369,15.941,Kyle Busch Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,23,93,5,120.361,15.942,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,128,12,120.346,15.944,GMS Racing,True,False,8,11
Sheldon Creed,4204,Chv,2,70,2,120.346,15.944,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,187,2,120.331,15.946,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,92,2,120.331,15.946,GMS Racing,True,False,6,16
Brett Moffitt,4038,Chv,23,186,2,120.316,15.948,GMS Racing,True,False,2,2
Sam Mayer,4327,Chv,24,140,2,120.316,15.948,GMS Racing,False,False,17,1
Grant Enfinger,3978,Frd,98,173,8,120.301,15.950,ThorSport Racing,True,False,1,6
Tyler Ankrum,4296,Chv,26,171,9,120.293,15.951,GMS Racing,True,False,7,7
Zane Smith,4272,Chv,21,173,3,120.286,15.952,GMS Racing,True,False,6,16
Stewart Friesen,4205,Tyt,52,152,34,120.278,15.953,Halmar Friesen Racing,False,False,12,32
Derek Kraus,4297,Tyt,19,122,4,120.278,15.953,McAnally Hilgemann Racing,False,False,15,15
Derek Kraus,4297,Tyt,19,79,5,120.271,15.954,McAnally Hilgemann Racing,False,False,15,15
Brett Moffitt,4038,Chv,23,178,2,120.271,15.954,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,197,10,120.248,15.957,ThorSport Racing,False,False,23,9
Zane Smith,4272,Chv,21,124,2,120.248,15.957,GMS Racing,True,False,6,16
Zane Smith,4272,Chv,21,71,4,120.248,15.957,GMS Racing,True,False,6,16
Brett Moffitt,4038,Chv,23,71,5,120.241,15.958,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,93,2,120.233,15.959,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,142,2,120.233,15.959,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,133,1,120.226,15.960,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,171,8,120.226,15.960,ThorSport Racing,True,False,1,6
Sheldon Creed,4204,Chv,2,135,11,120.218,15.961,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,170,1,120.210,15.962,GMS Racing,True,False,2,2
Chandler Smith,4312,Tyt,51,171,5,120.195,15.964,Kyle Busch Motorsports,False,False,9,5
Grant Enfinger,3978,Frd,98,170,8,120.188,15.965,ThorSport Racing,True,False,1,6
Brett Moffitt,4038,Chv,23,181,2,120.173,15.967,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,111,34,120.165,15.968,Halmar Friesen Racing,False,False,12,32
Sheldon Creed,4204,Chv,2,69,2,120.165,15.968,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,139,1,120.165,15.968,GMS Racing,True,False,2,2
Parker Kligerman,3914,Chv,75,95,12,120.158,15.969,Henderson Motorsports,False,False,35,4
Sheldon Creed,4204,Chv,2,47,3,120.143,15.971,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,122,1,120.143,15.971,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,140,1,120.143,15.971,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,176,15,120.120,15.974,ThorSport Racing,False,False,23,9
Tyler Ankrum,4296,Chv,26,78,1,120.113,15.975,GMS Racing,True,False,7,7
Johnny Sauter,2911,Frd,13,198,10,120.098,15.977,ThorSport Racing,False,False,23,9
Ross Chastain,4001,Chv,42,125,16,120.090,15.978,Niece Motorsports,False,True,34,8
Derek Kraus,4297,Tyt,19,107,6,120.090,15.978,McAnally Hilgemann Racing,False,False,15,15
Johnny Sauter,2911,Frd,13,71,3,120.068,15.981,ThorSport Racing,False,False,23,9
Christian Eckes,4268,Tyt,18,177,16,120.060,15.982,Kyle Busch Motorsports,True,False,10,12
Stewart Friesen,4205,Tyt,52,71,34,120.053,15.983,Halmar Friesen Racing,False,False,12,32
Raphael Lessard,4306,Tyt,4,122,19,120.053,15.983,Kyle Busch Motorsports,False,False,19,18
Brett Moffitt,4038,Chv,23,130,1,120.053,15.983,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,181,17,120.045,15.984,GMS Racing,True,False,8,11
Derek Kraus,4297,Tyt,19,176,13,120.045,15.984,McAnally Hilgemann Racing,False,False,15,15
Zane Smith,4272,Chv,21,76,4,120.030,15.986,GMS Racing,True,False,6,16
Brett Moffitt,4038,Chv,23,97,4,120.030,15.986,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,134,1,120.023,15.987,GMS Racing,True,False,2,2
Tanner Gray,4342,Frd,15,172,4,120.023,15.987,DGR-Crosley,False,False,16,3
Zane Smith,4272,Chv,21,90,2,119.985,15.992,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,199,10,119.977,15.993,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,143,2,119.962,15.995,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,123,1,119.962,15.995,GMS Racing,True,False,2,2
Derek Kraus,4297,Tyt,19,71,6,119.947,15.997,McAnally Hilgemann Racing,False,False,15,15
Parker Kligerman,3914,Chv,75,179,4,119.940,15.998,Henderson Motorsports,False,False,35,4
Johnny Sauter,2911,Frd,13,192,11,119.940,15.998,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,76,8,119.940,15.998,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,131,1,119.932,15.999,GMS Racing,True,False,2,2
Chandler Smith,4312,Tyt,51,126,6,119.932,15.999,Kyle Busch Motorsports,False,False,9,5
Trevor Bayne,3883,Chv,45,172,7,119.925,16.000,Niece Motorsports,False,False,24,36
Johnny Sauter,2911,Frd,13,104,2,119.918,16.001,ThorSport Racing,False,False,23,9
Tanner Gray,4342,Frd,15,75,9,119.895,16.004,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,107,1,119.895,16.004,GMS Racing,True,False,7,7
Derek Kraus,4297,Tyt,19,171,14,119.895,16.004,McAnally Hilgemann Racing,False,False,15,15
Brett Moffitt,4038,Chv,23,188,2,119.888,16.005,GMS Racing,True,False,2,2
Matt Crafton,694,Frd,88,75,7,119.880,16.006,ThorSport Racing,True,False,4,10
Derek Kraus,4297,Tyt,19,127,2,119.873,16.007,McAnally Hilgemann Racing,False,False,15,15
Sheldon Creed,4204,Chv,2,44,3,119.873,16.007,GMS Racing,True,False,8,11
Zane Smith,4272,Chv,21,75,4,119.873,16.007,GMS Racing,True,False,6,16
Ben Rhodes,4107,Frd,99,124,14,119.865,16.008,ThorSport Racing,True,False,3,13
Derek Kraus,4297,Tyt,19,123,3,119.858,16.009,McAnally Hilgemann Racing,False,False,15,15
Derek Kraus,4297,Tyt,19,98,7,119.843,16.011,McAnally Hilgemann Racing,False,False,15,15
Zane Smith,4272,Chv,21,170,3,119.835,16.012,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,200,10,119.835,16.012,ThorSport Racing,False,False,23,9
Chandler Smith,4312,Tyt,51,169,5,119.835,16.012,Kyle Busch Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,23,136,1,119.828,16.013,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,177,15,119.820,16.014,ThorSport Racing,False,False,23,9
Derek Kraus,4297,Tyt,19,73,5,119.805,16.016,McAnally Hilgemann Racing,False,False,15,15
Tyler Ankrum,4296,Chv,26,102,1,119.798,16.017,GMS Racing,True,False,7,7
Stewart Friesen,4205,Tyt,52,119,34,119.798,16.017,Halmar Friesen Racing,False,False,12,32
Tanner Gray,4342,Frd,15,79,9,119.783,16.019,DGR-Crosley,False,False,16,3
Derek Kraus,4297,Tyt,19,72,6,119.775,16.020,McAnally Hilgemann Racing,False,False,15,15
Brett Moffitt,4038,Chv,23,110,3,119.775,16.020,GMS Racing,True,False,2,2
Raphael Lessard,4306,Tyt,4,80,17,119.775,16.020,Kyle Busch Motorsports,False,False,19,18
Tyler Ankrum,4296,Chv,26,103,1,119.768,16.021,GMS Racing,True,False,7,7
Parker Kligerman,3914,Chv,75,176,4,119.768,16.021,Henderson Motorsports,False,False,35,4
Brett Moffitt,4038,Chv,23,91,5,119.768,16.021,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,78,2,119.730,16.026,GMS Racing,True,False,8,11
Derek Kraus,4297,Tyt,19,128,2,119.708,16.029,McAnally Hilgemann Racing,False,False,15,15
Zane Smith,4272,Chv,21,178,3,119.708,16.029,GMS Racing,True,False,6,16
Matt Crafton,694,Frd,88,174,10,119.693,16.031,ThorSport Racing,True,False,4,10
Zane Smith,4272,Chv,21,171,3,119.686,16.032,GMS Racing,True,False,6,16
Grant Enfinger,3978,Frd,98,189,7,119.678,16.033,ThorSport Racing,True,False,1,6
Zane Smith,4272,Chv,21,74,4,119.678,16.033,GMS Racing,True,False,6,16
Tyler Ankrum,4296,Chv,26,172,9,119.671,16.034,GMS Racing,True,False,7,7
Zane Smith,4272,Chv,21,121,2,119.671,16.034,GMS Racing,True,False,6,16
Todd Gilliland,4231,Frd,38,122,18,119.671,16.034,Front Row Motorsports,True,False,11,14
Ross Chastain,4001,Chv,42,178,10,119.663,16.035,Niece Motorsports,False,True,34,8
Matt Crafton,694,Frd,88,77,6,119.663,16.035,ThorSport Racing,True,False,4,10
Johnny Sauter,2911,Frd,13,103,2,119.663,16.035,ThorSport Racing,False,False,23,9
Trevor Bayne,3883,Chv,45,192,6,119.663,16.035,Niece Motorsports,False,False,24,36
Matt Crafton,694,Frd,88,73,7,119.663,16.035,ThorSport Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,132,12,119.648,16.037,GMS Racing,True,False,8,11
Stewart Friesen,4205,Tyt,52,157,33,119.648,16.037,Halmar Friesen Racing,False,False,12,32
Johnny Sauter,2911,Frd,13,152,16,119.648,16.037,ThorSport Racing,False,False,23,9
Parker Kligerman,3914,Chv,75,178,4,119.641,16.038,Henderson Motorsports,False,False,35,4
Parker Kligerman,3914,Chv,75,75,14,119.633,16.039,Henderson Motorsports,False,False,35,4
Sam Mayer,4327,Chv,24,182,1,119.633,16.039,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,146,1,119.626,16.040,GMS Racing,True,False,2,2
Parker Kligerman,3914,Chv,75,92,14,119.618,16.041,Henderson Motorsports,False,False,35,4
Grant Enfinger,3978,Frd,98,128,11,119.618,16.041,ThorSport Racing,True,False,1,6
Todd Gilliland,4231,Frd,38,179,18,119.618,16.041,Front Row Motorsports,True,False,11,14
Sheldon Creed,4204,Chv,2,178,17,119.611,16.042,GMS Racing,True,False,8,11
Parker Kligerman,3914,Chv,75,186,3,119.611,16.042,Henderson Motorsports,False,False,35,4
Stewart Friesen,4205,Tyt,52,92,34,119.604,16.043,Halmar Friesen Racing,False,False,12,32
Ben Rhodes,4107,Frd,99,177,14,119.604,16.043,ThorSport Racing,True,False,3,13
Brett Moffitt,4038,Chv,23,15,1,119.596,16.044,GMS Racing,True,False,2,2
Parker Kligerman,3914,Chv,75,127,8,119.596,16.044,Henderson Motorsports,False,False,35,4
Stewart Friesen,4205,Tyt,52,95,34,119.596,16.044,Halmar Friesen Racing,False,False,12,32
Stewart Friesen,4205,Tyt,52,110,34,119.596,16.044,Halmar Friesen Racing,False,False,12,32
Derek Kraus,4297,Tyt,19,110,6,119.596,16.044,McAnally Hilgemann Racing,False,False,15,15
Chandler Smith,4312,Tyt,51,188,5,119.589,16.045,Kyle Busch Motorsports,False,False,9,5
Johnny Sauter,2911,Frd,13,151,16,119.589,16.045,ThorSport Racing,False,False,23,9
Zane Smith,4272,Chv,21,122,2,119.581,16.046,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,69,3,119.581,16.046,ThorSport Racing,False,False,23,9
Trevor Bayne,3883,Chv,45,188,6,119.574,16.047,Niece Motorsports,False,False,24,36
Raphael Lessard,4306,Tyt,4,176,19,119.574,16.047,Kyle Busch Motorsports,False,False,19,18
Tanner Gray,4342,Frd,15,189,3,119.574,16.047,DGR-Crosley,False,False,16,3
Ben Rhodes,4107,Frd,99,176,14,119.566,16.048,ThorSport Racing,True,False,3,13
Tanner Gray,4342,Frd,15,192,3,119.566,16.048,DGR-Crosley,False,False,16,3
Carson Hocevar,4326,Chv,40,174,12,119.566,16.048,Niece Motorsports,False,False,21,17
Parker Kligerman,3914,Chv,75,177,4,119.566,16.048,Henderson Motorsports,False,False,35,4
Grant Enfinger,3978,Frd,98,196,7,119.566,16.048,ThorSport Racing,True,False,1,6
