driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,104,2,186.960,38.511,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,104,1,186.732,38.558,Stewart-Haas Racing,False,False,20,1
Aric Almirola,40,Frd,10,148,7,186.669,38.571,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,144,2,186.606,38.584,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,111,1,186.557,38.594,Stewart-Haas Racing,False,False,5,6
Brad Keselowski,1816,Frd,2,95,3,186.524,38.601,Team Penske,False,False,19,39
Denny Hamlin,1361,Tyt,11,122,4,186.514,38.603,Joe Gibbs Racing,False,False,15,2
Brad Keselowski,1816,Frd,2,50,4,186.446,38.617,Team Penske,False,False,19,39
Kevin Harvick,1416,Frd,4,103,1,186.432,38.620,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,146,4,186.191,38.670,Joe Gibbs Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,123,4,186.138,38.681,Joe Gibbs Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,146,2,186.133,38.682,Joe Gibbs Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,147,2,186.128,38.683,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,50,1,186.099,38.689,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,117,1,186.085,38.692,Stewart-Haas Racing,False,False,20,1
Denny Hamlin,1361,Tyt,11,121,4,186.037,38.702,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,127,2,186.003,38.709,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,126,4,185.965,38.717,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,145,1,185.950,38.720,Stewart-Haas Racing,False,False,20,1
Denny Hamlin,1361,Tyt,11,145,2,185.946,38.721,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,146,1,185.926,38.725,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,49,1,185.922,38.726,Stewart-Haas Racing,False,False,20,1
Denny Hamlin,1361,Tyt,11,103,2,185.893,38.732,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,144,1,185.850,38.741,Stewart-Haas Racing,False,False,20,1
Denny Hamlin,1361,Tyt,11,148,2,185.821,38.747,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,146,8,185.811,38.749,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,146,3,185.806,38.750,Joe Gibbs Racing,False,False,18,3
Aric Almirola,40,Frd,10,150,6,185.802,38.751,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,127,1,185.797,38.752,Stewart-Haas Racing,False,False,20,1
Christopher Bell,4153,Tyt,95,149,19,185.778,38.756,Leavine Family Racing,False,False,8,17
Austin Dillon,3873,Chv,3,147,9,185.744,38.763,Richard Childress Racing,False,False,31,8
Martin Truex Jr.,3368,Tyt,19,117,3,185.744,38.763,Joe Gibbs Racing,False,False,18,3
Denny Hamlin,1361,Tyt,11,120,4,185.711,38.770,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,143,1,185.696,38.773,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,51,1,185.682,38.776,Stewart-Haas Racing,False,False,20,1
Aric Almirola,40,Frd,10,126,2,185.682,38.776,Stewart-Haas Racing,False,False,5,6
Kurt Busch,453,Chv,1,104,6,185.653,38.782,Chip Ganassi Racing,False,False,11,10
Kyle Busch,454,Tyt,18,49,2,185.644,38.784,Joe Gibbs Racing,False,False,16,4
Aric Almirola,40,Frd,10,104,5,185.629,38.787,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,147,1,185.624,38.788,Stewart-Haas Racing,False,False,20,1
Martin Truex Jr.,3368,Tyt,19,116,3,185.600,38.793,Joe Gibbs Racing,False,False,18,3
Aric Almirola,40,Frd,10,151,6,185.600,38.793,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,144,3,185.581,38.797,Joe Gibbs Racing,False,False,18,3
Denny Hamlin,1361,Tyt,11,150,2,185.581,38.797,Joe Gibbs Racing,False,False,15,2
Austin Dillon,3873,Chv,3,156,8,185.562,38.801,Richard Childress Racing,False,False,31,8
Denny Hamlin,1361,Tyt,11,135,3,185.543,38.805,Joe Gibbs Racing,False,False,15,2
Brad Keselowski,1816,Frd,2,52,3,185.538,38.806,Team Penske,False,False,19,39
Kevin Harvick,1416,Frd,4,52,1,185.534,38.807,Stewart-Haas Racing,False,False,20,1
Martin Truex Jr.,3368,Tyt,19,127,3,185.534,38.807,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,125,1,185.529,38.808,Stewart-Haas Racing,False,False,20,1
Jimmie Johnson,1717,Chv,48,104,9,185.524,38.809,Hendrick Motorsports,False,False,9,11
Denny Hamlin,1361,Tyt,11,151,2,185.514,38.811,Joe Gibbs Racing,False,False,15,2
Kyle Busch,454,Tyt,18,50,2,185.500,38.814,Joe Gibbs Racing,False,False,16,4
Aric Almirola,40,Frd,10,124,2,185.491,38.816,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,94,2,185.491,38.816,Joe Gibbs Racing,False,False,15,2
Austin Dillon,3873,Chv,3,117,12,185.486,38.817,Richard Childress Racing,False,False,31,8
Kevin Harvick,1416,Frd,4,10,12,185.481,38.818,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,144,5,185.471,38.820,Team Penske,False,False,13,5
Denny Hamlin,1361,Tyt,11,115,6,185.467,38.821,Joe Gibbs Racing,False,False,15,2
Clint Bowyer,339,Frd,14,49,3,185.462,38.822,Stewart-Haas Racing,False,False,2,14
Kyle Busch,454,Tyt,18,147,4,185.462,38.822,Joe Gibbs Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,134,3,185.452,38.824,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,118,1,185.448,38.825,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,145,5,185.448,38.825,Team Penske,False,False,13,5
Brad Keselowski,1816,Frd,2,54,2,185.443,38.826,Team Penske,False,False,19,39
Aric Almirola,40,Frd,10,120,2,185.424,38.830,Stewart-Haas Racing,False,False,5,6
Jimmie Johnson,1717,Chv,48,3,2,185.419,38.831,Hendrick Motorsports,False,False,9,11
Denny Hamlin,1361,Tyt,11,149,2,185.419,38.831,Joe Gibbs Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,147,3,185.414,38.832,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,53,1,185.400,38.835,Stewart-Haas Racing,False,False,20,1
Denny Hamlin,1361,Tyt,11,125,4,185.385,38.838,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,119,1,185.381,38.839,Stewart-Haas Racing,False,False,20,1
Brad Keselowski,1816,Frd,2,49,4,185.371,38.841,Team Penske,False,False,19,39
Kevin Harvick,1416,Frd,4,111,2,185.362,38.843,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,128,1,185.352,38.845,Stewart-Haas Racing,False,False,20,1
Brad Keselowski,1816,Frd,2,94,4,185.342,38.847,Team Penske,False,False,19,39
Aric Almirola,40,Frd,10,115,1,185.342,38.847,Stewart-Haas Racing,False,False,5,6
Clint Bowyer,339,Frd,14,4,1,185.338,38.848,Stewart-Haas Racing,False,False,2,14
Kevin Harvick,1416,Frd,4,148,1,185.328,38.850,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,126,1,185.319,38.852,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,104,4,185.319,38.852,Joe Gibbs Racing,False,False,16,4
Jimmie Johnson,1717,Chv,48,112,12,185.319,38.852,Hendrick Motorsports,False,False,9,11
Martin Truex Jr.,3368,Tyt,19,124,3,185.304,38.855,Joe Gibbs Racing,False,False,18,3
Jimmie Johnson,1717,Chv,48,4,2,185.300,38.856,Hendrick Motorsports,False,False,9,11
Denny Hamlin,1361,Tyt,11,117,5,185.290,38.858,Joe Gibbs Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,125,3,185.290,38.858,Joe Gibbs Racing,False,False,18,3
Kyle Busch,454,Tyt,18,103,4,185.285,38.859,Joe Gibbs Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,127,4,185.280,38.860,Joe Gibbs Racing,False,False,15,2
Ryan Newman,2394,Frd,6,144,14,185.276,38.861,Roush Fenway Racing,False,False,28,13
Clint Bowyer,339,Frd,14,5,1,185.271,38.862,Stewart-Haas Racing,False,False,2,14
Denny Hamlin,1361,Tyt,11,51,13,185.271,38.862,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,119,2,185.271,38.862,Stewart-Haas Racing,False,False,5,6
Aric Almirola,40,Frd,10,112,1,185.261,38.864,Stewart-Haas Racing,False,False,5,6
Christopher Bell,4153,Tyt,95,58,5,185.257,38.865,Leavine Family Racing,False,False,8,17
Kevin Harvick,1416,Frd,4,115,2,185.252,38.866,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,146,5,185.242,38.868,Team Penske,False,False,13,5
Alex Bowman,4045,Chv,88,117,23,185.242,38.868,Hendrick Motorsports,False,False,21,36
Clint Bowyer,339,Frd,14,50,3,185.238,38.869,Stewart-Haas Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,126,3,185.219,38.873,Joe Gibbs Racing,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,122,3,185.214,38.874,Joe Gibbs Racing,False,False,18,3
Denny Hamlin,1361,Tyt,11,128,4,185.209,38.875,Joe Gibbs Racing,False,False,15,2
Kurt Busch,453,Chv,1,115,5,185.209,38.875,Chip Ganassi Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,112,2,185.209,38.875,Stewart-Haas Racing,False,False,20,1
Martin Truex Jr.,3368,Tyt,19,128,3,185.204,38.876,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,54,1,185.204,38.876,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,152,1,185.204,38.876,Stewart-Haas Racing,False,False,20,1
Ryan Blaney,4023,Frd,12,95,1,185.195,38.878,Team Penske,False,False,17,38
Kevin Harvick,1416,Frd,4,114,2,185.195,38.878,Stewart-Haas Racing,False,False,20,1
Clint Bowyer,339,Frd,14,3,1,185.190,38.879,Stewart-Haas Racing,False,False,2,14
Kevin Harvick,1416,Frd,4,149,1,185.185,38.880,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,145,4,185.185,38.880,Joe Gibbs Racing,False,False,16,4
Clint Bowyer,339,Frd,14,2,1,185.185,38.880,Stewart-Haas Racing,False,False,2,14
Kurt Busch,453,Chv,1,103,6,185.176,38.882,Chip Ganassi Racing,False,False,11,10
Denny Hamlin,1361,Tyt,11,113,6,185.171,38.883,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,61,1,185.166,38.884,Stewart-Haas Racing,False,False,20,1
Erik Jones,4059,Tyt,20,50,6,185.161,38.885,Joe Gibbs Racing,False,False,10,27
Kevin Harvick,1416,Frd,4,116,1,185.152,38.887,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,127,6,185.152,38.887,Joe Gibbs Racing,False,False,16,4
Martin Truex Jr.,3368,Tyt,19,145,3,185.147,38.888,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,153,1,185.138,38.890,Stewart-Haas Racing,False,False,20,1
Chase Elliott,4062,Chv,9,116,8,185.138,38.890,Hendrick Motorsports,False,False,14,9
Austin Dillon,3873,Chv,3,146,9,185.133,38.891,Richard Childress Racing,False,False,31,8
Denny Hamlin,1361,Tyt,11,95,2,185.133,38.891,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,122,2,185.128,38.892,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,104,8,185.123,38.893,Joe Gibbs Racing,False,False,18,3
Aric Almirola,40,Frd,10,114,1,185.114,38.895,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,120,1,185.109,38.896,Stewart-Haas Racing,False,False,20,1
Matt DiBenedetto,3916,Frd,21,145,6,185.099,38.898,Wood Brothers Racing,False,False,6,7
William Byron,4184,Chv,24,118,15,185.095,38.899,Hendrick Motorsports,False,False,7,12
Matt DiBenedetto,3916,Frd,21,104,7,185.095,38.899,Wood Brothers Racing,False,False,6,7
Kyle Busch,454,Tyt,18,150,4,185.090,38.900,Joe Gibbs Racing,False,False,16,4
Kyle Busch,454,Tyt,18,148,4,185.085,38.901,Joe Gibbs Racing,False,False,16,4
Aric Almirola,40,Frd,10,153,6,185.085,38.901,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,103,3,185.080,38.902,Hendrick Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,118,2,185.080,38.902,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,68,8,185.076,38.903,Joe Gibbs Racing,False,False,15,2
Erik Jones,4059,Tyt,20,5,6,185.066,38.905,Joe Gibbs Racing,False,False,10,27
Joey Logano,3859,Frd,22,111,7,185.066,38.905,Team Penske,False,False,13,5
Brad Keselowski,1816,Frd,2,53,2,185.057,38.907,Team Penske,False,False,19,39
Chase Elliott,4062,Chv,9,117,8,185.057,38.907,Hendrick Motorsports,False,False,14,9
Denny Hamlin,1361,Tyt,11,119,4,185.052,38.908,Joe Gibbs Racing,False,False,15,2
Clint Bowyer,339,Frd,14,55,4,185.042,38.910,Stewart-Haas Racing,False,False,2,14
Aric Almirola,40,Frd,10,149,6,185.038,38.911,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,94,1,185.033,38.912,Team Penske,False,False,17,38
Martin Truex Jr.,3368,Tyt,19,151,3,185.028,38.913,Joe Gibbs Racing,False,False,18,3
Clint Bowyer,339,Frd,14,6,1,185.028,38.913,Stewart-Haas Racing,False,False,2,14
Austin Dillon,3873,Chv,3,124,12,185.023,38.914,Richard Childress Racing,False,False,31,8
Denny Hamlin,1361,Tyt,11,152,2,185.019,38.915,Joe Gibbs Racing,False,False,15,2
Clint Bowyer,339,Frd,14,57,4,185.019,38.915,Stewart-Haas Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,123,3,185.009,38.917,Joe Gibbs Racing,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,136,2,185.004,38.918,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,58,1,185.004,38.918,Stewart-Haas Racing,False,False,20,1
Aric Almirola,40,Frd,10,95,7,185.000,38.919,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,8,11,184.995,38.920,Team Penske,False,False,17,38
Jimmie Johnson,1717,Chv,48,116,11,184.990,38.921,Hendrick Motorsports,False,False,9,11
Kyle Busch,454,Tyt,18,144,4,184.976,38.924,Joe Gibbs Racing,False,False,16,4
Clint Bowyer,339,Frd,14,56,4,184.971,38.925,Stewart-Haas Racing,False,False,2,14
Aric Almirola,40,Frd,10,62,12,184.971,38.925,Stewart-Haas Racing,False,False,5,6
Christopher Bell,4153,Tyt,95,55,5,184.971,38.925,Leavine Family Racing,False,False,8,17
Kurt Busch,453,Chv,1,118,6,184.957,38.928,Chip Ganassi Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,62,1,184.952,38.929,Stewart-Haas Racing,False,False,20,1
Christopher Bell,4153,Tyt,95,50,7,184.943,38.931,Leavine Family Racing,False,False,8,17
Kyle Busch,454,Tyt,18,118,9,184.943,38.931,Joe Gibbs Racing,False,False,16,4
Matt Kenseth,1810,Chv,42,147,16,184.938,38.932,Chip Ganassi Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,55,1,184.938,38.932,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,150,1,184.933,38.933,Stewart-Haas Racing,False,False,20,1
Matt DiBenedetto,3916,Frd,21,3,3,184.933,38.933,Wood Brothers Racing,False,False,6,7
Denny Hamlin,1361,Tyt,11,156,2,184.928,38.934,Joe Gibbs Racing,False,False,15,2
Matt DiBenedetto,3916,Frd,21,115,4,184.924,38.935,Wood Brothers Racing,False,False,6,7
Ryan Blaney,4023,Frd,12,66,16,184.919,38.936,Team Penske,False,False,17,38
Brad Keselowski,1816,Frd,2,55,2,184.914,38.937,Team Penske,False,False,19,39
Kevin Harvick,1416,Frd,4,83,1,184.914,38.937,Stewart-Haas Racing,False,False,20,1
Jimmie Johnson,1717,Chv,48,148,12,184.909,38.938,Hendrick Motorsports,False,False,9,11
Joey Logano,3859,Frd,22,113,7,184.909,38.938,Team Penske,False,False,13,5
Clint Bowyer,339,Frd,14,119,18,184.905,38.939,Stewart-Haas Racing,False,False,2,14
Ryan Blaney,4023,Frd,12,69,14,184.895,38.941,Team Penske,False,False,17,38
Martin Truex Jr.,3368,Tyt,19,113,3,184.895,38.941,Joe Gibbs Racing,False,False,18,3
Denny Hamlin,1361,Tyt,11,57,10,184.895,38.941,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,103,5,184.890,38.942,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,121,3,184.890,38.942,Joe Gibbs Racing,False,False,18,3
Chase Elliott,4062,Chv,9,51,12,184.886,38.943,Hendrick Motorsports,False,False,14,9
Chase Elliott,4062,Chv,9,112,10,184.886,38.943,Hendrick Motorsports,False,False,14,9
Kyle Busch,454,Tyt,18,55,3,184.881,38.944,Joe Gibbs Racing,False,False,16,4
Kevin Harvick,1416,Frd,4,123,1,184.871,38.946,Stewart-Haas Racing,False,False,20,1
Aric Almirola,40,Frd,10,63,12,184.871,38.946,Stewart-Haas Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,104,12,184.867,38.947,Richard Childress Racing,False,False,3,24
Joey Logano,3859,Frd,22,153,5,184.867,38.947,Team Penske,False,False,13,5
Kyle Busch,454,Tyt,18,116,10,184.862,38.948,Joe Gibbs Racing,False,False,16,4
Kurt Busch,453,Chv,1,112,5,184.862,38.948,Chip Ganassi Racing,False,False,11,10
Chase Elliott,4062,Chv,9,104,3,184.862,38.948,Hendrick Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,123,2,184.862,38.948,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,147,5,184.862,38.948,Team Penske,False,False,13,5
Ryan Blaney,4023,Frd,12,93,1,184.852,38.950,Team Penske,False,False,17,38
Kevin Harvick,1416,Frd,4,95,4,184.843,38.952,Stewart-Haas Racing,False,False,20,1
Brad Keselowski,1816,Frd,2,56,2,184.843,38.952,Team Penske,False,False,19,39
Denny Hamlin,1361,Tyt,11,153,2,184.838,38.953,Joe Gibbs Racing,False,False,15,2
Austin Dillon,3873,Chv,3,154,8,184.838,38.953,Richard Childress Racing,False,False,31,8
Aric Almirola,40,Frd,10,78,9,184.833,38.954,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,83,6,184.833,38.954,Joe Gibbs Racing,False,False,15,2
Kurt Busch,453,Chv,1,150,10,184.824,38.956,Chip Ganassi Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,113,2,184.824,38.956,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,54,3,184.824,38.956,Joe Gibbs Racing,False,False,16,4
Clint Bowyer,339,Frd,14,7,1,184.819,38.957,Stewart-Haas Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,112,4,184.810,38.959,Joe Gibbs Racing,False,False,18,3
Erik Jones,4059,Tyt,20,51,5,184.805,38.960,Joe Gibbs Racing,False,False,10,27
Aric Almirola,40,Frd,10,121,2,184.805,38.960,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,56,1,184.805,38.960,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,57,1,184.795,38.962,Stewart-Haas Racing,False,False,20,1
Jimmie Johnson,1717,Chv,48,150,12,184.795,38.962,Hendrick Motorsports,False,False,9,11
Martin Truex Jr.,3368,Tyt,19,120,3,184.791,38.963,Joe Gibbs Racing,False,False,18,3
Kyle Busch,454,Tyt,18,56,3,184.786,38.964,Joe Gibbs Racing,False,False,16,4
Matt DiBenedetto,3916,Frd,21,51,8,184.786,38.964,Wood Brothers Racing,False,False,6,7
Matt DiBenedetto,3916,Frd,21,112,3,184.786,38.964,Wood Brothers Racing,False,False,6,7
Brad Keselowski,1816,Frd,2,69,2,184.781,38.965,Team Penske,False,False,19,39
Ryan Blaney,4023,Frd,12,4,11,184.758,38.970,Team Penske,False,False,17,38
Jimmie Johnson,1717,Chv,48,120,10,184.753,38.971,Hendrick Motorsports,False,False,9,11
Chase Elliott,4062,Chv,9,95,5,184.753,38.971,Hendrick Motorsports,False,False,14,9
Christopher Bell,4153,Tyt,95,9,4,184.753,38.971,Leavine Family Racing,False,False,8,17
Joey Logano,3859,Frd,22,117,7,184.743,38.973,Team Penske,False,False,13,5
Austin Dillon,3873,Chv,3,113,13,184.743,38.973,Richard Childress Racing,False,False,31,8
Aric Almirola,40,Frd,10,113,1,184.743,38.973,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,136,1,184.739,38.974,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,20,7,184.729,38.976,Joe Gibbs Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,54,10,184.729,38.976,Joe Gibbs Racing,False,False,15,2
Joey Logano,3859,Frd,22,51,9,184.729,38.976,Team Penske,False,False,13,5
Kevin Harvick,1416,Frd,4,134,1,184.729,38.976,Stewart-Haas Racing,False,False,20,1
Matt DiBenedetto,3916,Frd,21,94,8,184.724,38.977,Wood Brothers Racing,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,67,17,184.724,38.977,Joe Gibbs Racing,False,False,18,3
Aric Almirola,40,Frd,10,94,7,184.724,38.977,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,59,1,184.715,38.979,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,9,8,184.715,38.979,Joe Gibbs Racing,False,False,16,4
Erik Jones,4059,Tyt,20,104,11,184.710,38.980,Joe Gibbs Racing,False,False,10,27
Martin Truex Jr.,3368,Tyt,19,115,3,184.705,38.981,Joe Gibbs Racing,False,False,18,3
Kyle Busch,454,Tyt,18,59,3,184.701,38.982,Joe Gibbs Racing,False,False,16,4
Austin Dillon,3873,Chv,3,153,8,184.701,38.982,Richard Childress Racing,False,False,31,8
Joey Logano,3859,Frd,22,118,7,184.701,38.982,Team Penske,False,False,13,5
Aric Almirola,40,Frd,10,125,2,184.701,38.982,Stewart-Haas Racing,False,False,5,6
Clint Bowyer,339,Frd,14,9,1,184.686,38.985,Stewart-Haas Racing,False,False,2,14
Denny Hamlin,1361,Tyt,11,154,2,184.686,38.985,Joe Gibbs Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,65,1,184.686,38.985,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,63,1,184.682,38.986,Stewart-Haas Racing,False,False,20,1
William Byron,4184,Chv,24,150,11,184.677,38.987,Hendrick Motorsports,False,False,7,12
Clint Bowyer,339,Frd,14,8,1,184.672,38.988,Stewart-Haas Racing,False,False,2,14
Kevin Harvick,1416,Frd,4,66,1,184.667,38.989,Stewart-Haas Racing,False,False,20,1
Kevin Harvick,1416,Frd,4,60,1,184.663,38.990,Stewart-Haas Racing,False,False,20,1
Kyle Busch,454,Tyt,18,119,9,184.658,38.991,Joe Gibbs Racing,False,False,16,4
Chase Elliott,4062,Chv,9,9,10,184.658,38.991,Hendrick Motorsports,False,False,14,9
Matt DiBenedetto,3916,Frd,21,117,4,184.649,38.993,Wood Brothers Racing,False,False,6,7
Kevin Harvick,1416,Frd,4,151,1,184.634,38.996,Stewart-Haas Racing,False,False,20,1
Martin Truex Jr.,3368,Tyt,19,150,3,184.630,38.997,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,33,8,184.625,38.998,Stewart-Haas Racing,False,False,20,1
Brad Keselowski,1816,Frd,2,58,2,184.620,38.999,Team Penske,False,False,19,39
Kevin Harvick,1416,Frd,4,64,1,184.615,39.000,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,115,7,184.611,39.001,Team Penske,False,False,13,5
Martin Truex Jr.,3368,Tyt,19,111,4,184.601,39.003,Joe Gibbs Racing,False,False,18,3
Clint Bowyer,339,Frd,14,54,4,184.601,39.003,Stewart-Haas Racing,False,False,2,14
Alex Bowman,4045,Chv,88,29,19,184.592,39.005,Hendrick Motorsports,False,False,21,36
Tyler Reddick,4065,Chv,8,64,17,184.587,39.006,Richard Childress Racing,False,False,3,24
Denny Hamlin,1361,Tyt,11,124,4,184.582,39.007,Joe Gibbs Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,94,10,184.582,39.007,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,124,1,184.573,39.009,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,148,5,184.573,39.009,Team Penske,False,False,13,5
Denny Hamlin,1361,Tyt,11,61,10,184.568,39.010,Joe Gibbs Racing,False,False,15,2
Aric Almirola,40,Frd,10,53,15,184.568,39.010,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,133,1,184.563,39.011,Stewart-Haas Racing,False,False,20,1
William Byron,4184,Chv,24,149,11,184.563,39.011,Hendrick Motorsports,False,False,7,12
Kyle Busch,454,Tyt,18,60,3,184.563,39.011,Joe Gibbs Racing,False,False,16,4
Kyle Busch,454,Tyt,18,151,4,184.563,39.011,Joe Gibbs Racing,False,False,16,4
Matt Kenseth,1810,Chv,42,149,15,184.559,39.012,Chip Ganassi Racing,False,False,4,15
Ryan Newman,2394,Frd,6,147,14,184.559,39.012,Roush Fenway Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,118,3,184.559,39.012,Joe Gibbs Racing,False,False,18,3
Chase Elliott,4062,Chv,9,118,8,184.559,39.012,Hendrick Motorsports,False,False,14,9
Ryan Blaney,4023,Frd,12,55,21,184.554,39.013,Team Penske,False,False,17,38
William Byron,4184,Chv,24,4,4,184.554,39.013,Hendrick Motorsports,False,False,7,12
Matt DiBenedetto,3916,Frd,21,4,3,184.549,39.014,Wood Brothers Racing,False,False,6,7
William Byron,4184,Chv,24,19,4,184.549,39.014,Hendrick Motorsports,False,False,7,12
William Byron,4184,Chv,24,144,13,184.540,39.016,Hendrick Motorsports,False,False,7,12
Kevin Harvick,1416,Frd,4,135,1,184.535,39.017,Stewart-Haas Racing,False,False,20,1
Erik Jones,4059,Tyt,20,54,5,184.535,39.017,Joe Gibbs Racing,False,False,10,27
Kevin Harvick,1416,Frd,4,93,2,184.535,39.017,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,56,7,184.535,39.017,Team Penske,False,False,13,5
Christopher Bell,4153,Tyt,95,156,17,184.535,39.017,Leavine Family Racing,False,False,8,17
Chris Buescher,3989,Frd,17,147,17,184.530,39.018,Roush Fenway Racing,False,False,1,20
Martin Truex Jr.,3368,Tyt,19,114,3,184.525,39.019,Joe Gibbs Racing,False,False,18,3
