driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,2,5,98.740,84.586,Team Penske,True,False,11,6
Chase Briscoe,4228,Frd,98,2,6,98.715,84.607,Stewart-Haas Racing,True,False,8,18
Ross Chastain,4001,Chv,10,2,3,98.518,84.776,Kaulig Racing,True,False,5,5
Noah Gragson,4224,Chv,9,2,1,98.421,84.860,JR Motorsports,True,False,1,2
Daniel Hemric,4093,Chv,8,2,2,98.254,85.004,JR Motorsports,False,False,3,3
Noah Gragson,4224,Chv,9,1,1,97.871,85.337,JR Motorsports,True,False,1,2
Justin Haley,4172,Chv,11,2,4,97.674,85.509,Kaulig Racing,True,False,2,35
Alex Labbe,4225,Chv,36,2,10,97.658,85.523,DGM Racing,False,False,16,4
Daniel Hemric,4093,Chv,8,1,2,97.428,85.725,JR Motorsports,False,False,3,3
Brandon Brown,4118,Chv,68,2,7,97.187,85.937,Brandonbilt Motorsports,True,False,7,26
AJ Allmendinger,3774,Chv,16,2,14,97.138,85.981,Kaulig Racing,False,False,22,1
Justin Allgaier,34,Chv,7,2,8,97.006,86.098,JR Motorsports,True,False,10,23
Harrison Burton,4217,Tyt,20,2,13,96.611,86.450,Joe Gibbs Racing,True,False,9,33
Brandon Jones,4085,Tyt,19,2,9,96.205,86.815,Joe Gibbs Racing,True,False,4,10
Justin Haley,4172,Chv,11,1,3,96.180,86.837,Kaulig Racing,True,False,2,35
Ross Chastain,4001,Chv,10,1,4,96.165,86.851,Kaulig Racing,True,False,5,5
Kaz Grala,4191,Chv,21,2,12,96.087,86.921,Richard Childress Racing,False,False,12,31
Austin Cindric,4180,Frd,22,1,5,95.858,87.129,Team Penske,True,False,11,6
Josh Williams,4106,Chv,92,2,15,95.649,87.319,DGM Racing,False,False,15,34
Ryan Sieg,3884,Chv,39,2,11,95.493,87.462,RSS Racing,True,False,6,21
Michael Annett,3861,Chv,1,2,16,95.481,87.473,JR Motorsports,True,False,14,9
Riley Herbst,4269,Tyt,18,2,17,95.131,87.795,Joe Gibbs Racing,True,False,13,12
Chase Briscoe,4228,Frd,98,1,6,94.709,88.186,Stewart-Haas Racing,True,False,8,18
Jeremy Clements,595,Chv,51,2,18,94.608,88.280,Jeremy Clements Racing,False,False,18,16
Brandon Brown,4118,Chv,68,1,7,94.497,88.384,Brandonbilt Motorsports,True,False,7,26
Justin Allgaier,34,Chv,7,1,8,94.346,88.525,JR Motorsports,True,False,10,23
Myatt Snider,4223,Chv,93,2,19,93.814,89.027,RSS Racing,False,False,21,14
Brandon Jones,4085,Tyt,19,1,9,92.675,90.121,Joe Gibbs Racing,True,False,4,10
Jade Buford,4346,Chv,07,2,22,92.665,90.131,SS Green Light Racing,False,False,24,8
Ryan Sieg,3884,Chv,39,1,10,92.464,90.327,RSS Racing,True,False,6,21
Kaz Grala,4191,Chv,21,1,11,92.107,90.677,Richard Childress Racing,False,False,12,31
Tommy Joe Martins,3902,Chv,44,2,20,92.024,90.759,Martins Motorsports,False,False,17,27
Alex Labbe,4225,Chv,36,1,12,91.943,90.839,DGM Racing,False,False,16,4
AJ Allmendinger,3774,Chv,16,1,15,91.875,90.906,Kaulig Racing,False,False,22,1
Timmy Hill,3984,Tyt,66,2,21,91.701,91.079,Motorsports Business Management,False,True,20,19
Josh Williams,4106,Chv,92,1,14,91.104,91.675,DGM Racing,False,False,15,34
Harrison Burton,4217,Tyt,20,1,13,90.946,91.835,Joe Gibbs Racing,True,False,9,33
Michael Annett,3861,Chv,1,1,16,90.611,92.174,JR Motorsports,True,False,14,9
Jeremy Clements,595,Chv,51,1,18,90.435,92.354,Jeremy Clements Racing,False,False,18,16
Jeffrey Earnhardt,3894,Chv,0,2,23,90.128,92.668,JD Motorsports,False,False,26,11
Timmy Hill,3984,Tyt,66,1,20,90.122,92.674,Motorsports Business Management,False,True,20,19
Riley Herbst,4269,Tyt,18,1,17,90.089,92.708,Joe Gibbs Racing,True,False,13,12
Tommy Joe Martins,3902,Chv,44,1,19,89.874,92.930,Martins Motorsports,False,False,17,27
Myatt Snider,4223,Chv,93,1,21,89.605,93.209,RSS Racing,False,False,21,14
Jade Buford,4346,Chv,07,1,22,89.225,93.606,SS Green Light Racing,False,False,24,8
Josh Bilicki,4213,Tyt,78,2,24,89.142,93.693,B.J. McLeod Motorsports,False,False,32,13
Noah Gragson,4224,Chv,9,7,1,88.945,93.901,JR Motorsports,True,False,1,2
AJ Allmendinger,3774,Chv,16,8,5,88.908,93.940,Kaulig Racing,False,False,22,1
Noah Gragson,4224,Chv,9,8,1,88.788,94.067,JR Motorsports,True,False,1,2
Jeffrey Earnhardt,3894,Chv,0,1,24,88.767,94.089,JD Motorsports,False,False,26,11
Ross Chastain,4001,Chv,10,7,2,88.594,94.273,Kaulig Racing,True,False,5,5
Chase Briscoe,4228,Frd,98,8,4,88.232,94.660,Stewart-Haas Racing,True,False,8,18
Josh Bilicki,4213,Tyt,78,1,27,88.180,94.715,B.J. McLeod Motorsports,False,False,32,13
Austin Hill,4133,Tyt,61,2,25,88.138,94.761,Hattori Racing Enterprises,False,True,27,36
Brett Moffitt,4038,Chv,02,1,23,88.087,94.815,Our Motorsports,False,True,19,38
Justin Haley,4172,Chv,11,7,3,88.078,94.825,Kaulig Racing,True,False,2,35
Justin Haley,4172,Chv,11,8,3,88.008,94.901,Kaulig Racing,True,False,2,35
Justin Allgaier,34,Chv,7,8,6,87.871,95.048,JR Motorsports,True,False,10,23
Chase Briscoe,4228,Frd,98,7,4,87.851,95.070,Stewart-Haas Racing,True,False,8,18
Ryan Vargas,4320,Chv,6,1,25,87.790,95.136,JD Motorsports,False,False,25,17
Ross Chastain,4001,Chv,10,8,2,87.731,95.200,Kaulig Racing,True,False,5,5
Alex Labbe,4225,Chv,36,8,8,87.703,95.230,DGM Racing,False,False,16,4
Stephen Leicht,1965,Tyt,13,2,26,87.669,95.267,Motorsports Business Management,False,False,28,24
Stephen Leicht,1965,Tyt,13,1,28,87.585,95.359,Motorsports Business Management,False,False,28,24
Preston Pardus,4317,Chv,90,1,29,87.583,95.361,DGM Racing,False,False,30,32
Josh Williams,4106,Chv,92,8,12,87.488,95.465,DGM Racing,False,False,15,34
AJ Allmendinger,3774,Chv,16,7,5,87.377,95.586,Kaulig Racing,False,False,22,1
Cody Ware,4125,Frd,17,1,33,87.364,95.600,Rick Ware Racing,False,False,38,7
Gray Gaulding,4103,Chv,74,1,30,87.333,95.634,Mike Harmon Racing,False,True,33,28
Austin Hill,4133,Tyt,61,1,26,87.311,95.658,Hattori Racing Enterprises,False,True,27,36
Gray Gaulding,4103,Chv,74,2,28,87.300,95.670,Mike Harmon Racing,False,True,33,28
Kyle Weatherman,4187,Chv,47,1,31,87.295,95.676,Mike Harmon Racing,False,False,35,37
Harrison Burton,4217,Tyt,20,8,7,86.960,96.044,Joe Gibbs Racing,True,False,9,33
Gray Gaulding,4103,Chv,74,8,21,86.820,96.199,Mike Harmon Racing,False,True,33,28
Kaz Grala,4191,Chv,21,8,10,86.783,96.240,Richard Childress Racing,False,False,12,31
Ryan Vargas,4320,Chv,6,2,27,86.646,96.392,JD Motorsports,False,False,25,17
Kyle Weatherman,4187,Chv,47,8,23,86.632,96.408,Mike Harmon Racing,False,False,35,37
Gray Gaulding,4103,Chv,74,9,16,86.575,96.471,Mike Harmon Racing,False,True,33,28
Kyle Weatherman,4187,Chv,47,2,29,86.540,96.510,Mike Harmon Racing,False,False,35,37
Austin Cindric,4180,Frd,22,8,11,86.521,96.532,Team Penske,True,False,11,6
Justin Allgaier,34,Chv,7,7,6,86.418,96.647,JR Motorsports,True,False,10,23
Joe Graf Jr,4313,Chv,08,1,32,86.150,96.947,SS Green Light Racing,False,False,31,15
Harrison Burton,4217,Tyt,20,7,8,85.949,97.174,Joe Gibbs Racing,True,False,9,33
Daniel Hemric,4093,Chv,8,7,7,85.858,97.277,JR Motorsports,False,False,3,3
Brandon Jones,4085,Tyt,19,8,14,85.804,97.338,Joe Gibbs Racing,True,False,4,10
Ryan Vargas,4320,Chv,6,8,30,85.776,97.370,JD Motorsports,False,False,25,17
Alex Labbe,4225,Chv,36,9,8,85.774,97.372,DGM Racing,False,False,16,4
Cody Ware,4125,Frd,17,2,31,85.749,97.400,Rick Ware Racing,False,False,38,7
Jesse Little,4150,Chv,15,1,35,85.738,97.413,JD Motorsports,False,False,37,30
Myatt Snider,4223,Chv,93,8,16,85.733,97.419,RSS Racing,False,False,21,14
Daniel Hemric,4093,Chv,8,8,9,85.712,97.443,JR Motorsports,False,False,3,3
Kaz Grala,4191,Chv,21,9,9,85.706,97.449,Richard Childress Racing,False,False,12,31
Brandon Brown,4118,Chv,68,7,9,85.699,97.457,Brandonbilt Motorsports,True,False,7,26
Kody Vanderwal,4345,Chv,52,1,34,85.670,97.490,Means Motorsports,False,False,34,20
Preston Pardus,4317,Chv,90,8,27,85.668,97.493,DGM Racing,False,False,30,32
Harrison Burton,4217,Tyt,20,9,7,85.662,97.500,Joe Gibbs Racing,True,False,9,33
Jesse Little,4150,Chv,15,2,33,85.557,97.619,JD Motorsports,False,False,37,30
Ryan Sieg,3884,Chv,39,8,15,85.552,97.625,RSS Racing,True,False,6,21
Noah Gragson,4224,Chv,9,9,1,85.492,97.693,JR Motorsports,True,False,1,2
Alex Labbe,4225,Chv,36,7,11,85.474,97.714,DGM Racing,False,False,16,4
Kyle Weatherman,4187,Chv,47,9,21,85.263,97.956,Mike Harmon Racing,False,False,35,37
Kaz Grala,4191,Chv,21,7,10,85.226,97.998,Richard Childress Racing,False,False,12,31
Justin Haley,4172,Chv,11,9,2,85.070,98.178,Kaulig Racing,True,False,2,35
Jeremy Clements,595,Chv,51,8,17,85.068,98.180,Jeremy Clements Racing,False,False,18,16
Michael Annett,3861,Chv,1,8,18,85.041,98.211,JR Motorsports,True,False,14,9
BJ McLeod,3973,Chv,4,1,36,85.003,98.255,JD Motorsports,False,False,29,22
Riley Herbst,4269,Tyt,18,8,19,84.976,98.287,Joe Gibbs Racing,True,False,13,12
Preston Pardus,4317,Chv,90,2,30,84.974,98.289,DGM Racing,False,False,30,32
Austin Cindric,4180,Frd,22,7,12,84.898,98.377,Team Penske,True,False,11,6
Josh Bilicki,4213,Tyt,78,8,20,84.888,98.388,B.J. McLeod Motorsports,False,False,32,13
Chase Briscoe,4228,Frd,98,63,2,84.828,98.458,Stewart-Haas Racing,True,False,8,18
Preston Pardus,4317,Chv,90,9,24,84.785,98.508,DGM Racing,False,False,30,32
Chase Briscoe,4228,Frd,98,58,1,84.772,98.523,Stewart-Haas Racing,True,False,8,18
AJ Allmendinger,3774,Chv,16,59,2,84.740,98.560,Kaulig Racing,False,False,22,1
Brandon Brown,4118,Chv,68,8,13,84.727,98.576,Brandonbilt Motorsports,True,False,7,26
Josh Williams,4106,Chv,92,9,10,84.717,98.587,DGM Racing,False,False,15,34
Ross Chastain,4001,Chv,10,9,3,84.685,98.624,Kaulig Racing,True,False,5,5
AJ Allmendinger,3774,Chv,16,63,1,84.646,98.670,Kaulig Racing,False,False,22,1
AJ Allmendinger,3774,Chv,16,62,1,84.599,98.725,Kaulig Racing,False,False,22,1
Austin Hill,4133,Tyt,61,8,22,84.594,98.730,Hattori Racing Enterprises,False,True,27,36
Kody Vanderwal,4345,Chv,52,2,34,84.504,98.835,Means Motorsports,False,False,34,20
AJ Allmendinger,3774,Chv,16,9,4,84.393,98.966,Kaulig Racing,False,False,22,1
Justin Allgaier,34,Chv,7,9,6,84.393,98.966,JR Motorsports,True,False,10,23
BJ McLeod,3973,Chv,4,2,35,84.390,98.969,JD Motorsports,False,False,29,22
AJ Allmendinger,3774,Chv,16,58,2,84.385,98.975,Kaulig Racing,False,False,22,1
Joe Graf Jr,4313,Chv,08,2,32,84.312,99.061,SS Green Light Racing,False,False,31,15
Chase Briscoe,4228,Frd,98,57,1,84.290,99.086,Stewart-Haas Racing,True,False,8,18
Josh Williams,4106,Chv,92,7,15,84.277,99.102,DGM Racing,False,False,15,34
Chase Briscoe,4228,Frd,98,62,2,84.258,99.124,Stewart-Haas Racing,True,False,8,18
Chase Briscoe,4228,Frd,98,59,1,84.244,99.141,Stewart-Haas Racing,True,False,8,18
Michael Annett,3861,Chv,1,9,19,84.227,99.161,JR Motorsports,True,False,14,9
Myatt Snider,4223,Chv,93,9,15,84.222,99.167,RSS Racing,False,False,21,14
Stephen Leicht,1965,Tyt,13,8,29,84.211,99.179,Motorsports Business Management,False,False,28,24
Ryan Sieg,3884,Chv,39,7,14,84.162,99.237,RSS Racing,True,False,6,21
Riley Herbst,4269,Tyt,18,9,20,84.145,99.257,Joe Gibbs Racing,True,False,13,12
Kody Vanderwal,4345,Chv,52,8,32,84.101,99.309,Means Motorsports,False,False,34,20
CJ McLaughlin,4316,Chv,99,1,37,84.055,99.363,B.J. McLeod Motorsports,False,False,36,29
AJ Allmendinger,3774,Chv,16,57,2,83.992,99.438,Kaulig Racing,False,False,22,1
Myatt Snider,4223,Chv,93,7,17,83.962,99.473,RSS Racing,False,False,21,14
Chase Briscoe,4228,Frd,98,55,2,83.956,99.481,Stewart-Haas Racing,True,False,8,18
Brandon Jones,4085,Tyt,19,7,13,83.934,99.507,Joe Gibbs Racing,True,False,4,10
Chase Briscoe,4228,Frd,98,54,2,83.880,99.571,Stewart-Haas Racing,True,False,8,18
Chase Briscoe,4228,Frd,98,56,1,83.810,99.654,Stewart-Haas Racing,True,False,8,18
Chase Briscoe,4228,Frd,98,9,5,83.807,99.657,Stewart-Haas Racing,True,False,8,18
Jeremy Clements,595,Chv,51,7,16,83.786,99.682,Jeremy Clements Racing,False,False,18,16
Daniel Hemric,4093,Chv,8,58,3,83.755,99.720,JR Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,54,1,83.751,99.724,Kaulig Racing,False,False,22,1
Jesse Little,4150,Chv,15,8,26,83.702,99.782,JD Motorsports,False,False,37,30
Brandon Brown,4118,Chv,68,9,13,83.674,99.816,Brandonbilt Motorsports,True,False,7,26
Noah Gragson,4224,Chv,9,63,3,83.593,99.913,JR Motorsports,True,False,1,2
Austin Cindric,4180,Frd,22,9,12,83.593,99.913,Team Penske,True,False,11,6
Jeremy Clements,595,Chv,51,9,18,83.548,99.967,Jeremy Clements Racing,False,False,18,16
Noah Gragson,4224,Chv,9,58,5,83.442,100.094,JR Motorsports,True,False,1,2
Daniel Hemric,4093,Chv,8,57,3,83.420,100.120,JR Motorsports,False,False,3,3
Riley Herbst,4269,Tyt,18,63,5,83.397,100.147,Joe Gibbs Racing,True,False,13,12
AJ Allmendinger,3774,Chv,16,55,1,83.381,100.167,Kaulig Racing,False,False,22,1
CJ McLaughlin,4316,Chv,99,2,36,83.357,100.195,B.J. McLeod Motorsports,False,False,36,29
Josh Bilicki,4213,Tyt,78,7,20,83.342,100.214,B.J. McLeod Motorsports,False,False,32,13
Alex Labbe,4225,Chv,36,63,6,83.315,100.246,DGM Racing,False,False,16,4
Justin Allgaier,34,Chv,7,62,3,83.312,100.250,JR Motorsports,True,False,10,23
Daniel Hemric,4093,Chv,8,59,3,83.226,100.353,JR Motorsports,False,False,3,3
Brandon Jones,4085,Tyt,19,9,14,83.200,100.385,Joe Gibbs Racing,True,False,4,10
Cody Ware,4125,Frd,17,8,33,83.196,100.389,Rick Ware Racing,False,False,38,7
Austin Hill,4133,Tyt,61,9,23,83.150,100.445,Hattori Racing Enterprises,False,True,27,36
Jade Buford,4346,Chv,07,8,25,83.141,100.456,SS Green Light Racing,False,False,24,8
Daniel Hemric,4093,Chv,8,63,4,83.135,100.463,JR Motorsports,False,False,3,3
Kaz Grala,4191,Chv,21,11,7,83.125,100.475,Richard Childress Racing,False,False,12,31
Chase Briscoe,4228,Frd,98,53,2,83.123,100.478,Stewart-Haas Racing,True,False,8,18
Chase Briscoe,4228,Frd,98,64,1,83.070,100.542,Stewart-Haas Racing,True,False,8,18
Austin Hill,4133,Tyt,61,7,22,83.047,100.570,Hattori Racing Enterprises,False,True,27,36
Kyle Weatherman,4187,Chv,47,7,27,83.044,100.573,Mike Harmon Racing,False,False,35,37
Michael Annett,3861,Chv,1,7,18,83.024,100.597,JR Motorsports,True,False,14,9
Harrison Burton,4217,Tyt,20,10,6,83.014,100.610,Joe Gibbs Racing,True,False,9,33
Noah Gragson,4224,Chv,9,56,6,82.963,100.671,JR Motorsports,True,False,1,2
Ross Chastain,4001,Chv,10,58,9,82.962,100.672,Kaulig Racing,True,False,5,5
AJ Allmendinger,3774,Chv,16,53,1,82.945,100.693,Kaulig Racing,False,False,22,1
AJ Allmendinger,3774,Chv,16,56,2,82.908,100.738,Kaulig Racing,False,False,22,1
Jesse Little,4150,Chv,15,7,25,82.905,100.742,JD Motorsports,False,False,37,30
Josh Bilicki,4213,Tyt,78,9,22,82.897,100.752,B.J. McLeod Motorsports,False,False,32,13
Daniel Hemric,4093,Chv,8,9,11,82.844,100.816,JR Motorsports,False,False,3,3
Alex Labbe,4225,Chv,36,10,7,82.836,100.826,DGM Racing,False,False,16,4
Alex Labbe,4225,Chv,36,11,6,82.826,100.838,DGM Racing,False,False,16,4
Preston Pardus,4317,Chv,90,10,21,82.820,100.845,DGM Racing,False,False,30,32
Jeffrey Earnhardt,3894,Chv,0,8,28,82.800,100.869,JD Motorsports,False,False,26,11
Noah Gragson,4224,Chv,9,62,5,82.748,100.933,JR Motorsports,True,False,1,2
Justin Allgaier,34,Chv,7,58,4,82.732,100.953,JR Motorsports,True,False,10,23
Tommy Joe Martins,3902,Chv,44,8,24,82.731,100.954,Martins Motorsports,False,False,17,27
Riley Herbst,4269,Tyt,18,7,19,82.730,100.955,Joe Gibbs Racing,True,False,13,12
Kaz Grala,4191,Chv,21,12,7,82.718,100.969,Richard Childress Racing,False,False,12,31
Daniel Hemric,4093,Chv,8,62,4,82.710,100.979,JR Motorsports,False,False,3,3
Cody Ware,4125,Frd,17,9,32,82.667,101.032,Rick Ware Racing,False,False,38,7
Harrison Burton,4217,Tyt,20,12,4,82.656,101.045,Joe Gibbs Racing,True,False,9,33
Chase Briscoe,4228,Frd,98,43,1,82.633,101.074,Stewart-Haas Racing,True,False,8,18
AJ Allmendinger,3774,Chv,16,52,1,82.625,101.083,Kaulig Racing,False,False,22,1
Ryan Sieg,3884,Chv,39,9,17,82.615,101.095,RSS Racing,True,False,6,21
Harrison Burton,4217,Tyt,20,11,5,82.606,101.106,Joe Gibbs Racing,True,False,9,33
Chase Briscoe,4228,Frd,98,52,2,82.599,101.115,Stewart-Haas Racing,True,False,8,18
Chase Briscoe,4228,Frd,98,40,1,82.539,101.188,Stewart-Haas Racing,True,False,8,18
Alex Labbe,4225,Chv,36,58,7,82.511,101.223,DGM Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,10,5,82.511,101.223,Stewart-Haas Racing,True,False,8,18
Tommy Joe Martins,3902,Chv,44,7,21,82.509,101.225,Martins Motorsports,False,False,17,27
Timmy Hill,3984,Tyt,66,8,31,82.495,101.242,Motorsports Business Management,False,True,20,19
AJ Allmendinger,3774,Chv,16,10,4,82.469,101.275,Kaulig Racing,False,False,22,1
Alex Labbe,4225,Chv,36,57,8,82.457,101.289,DGM Racing,False,False,16,4
Alex Labbe,4225,Chv,36,12,6,82.438,101.313,DGM Racing,False,False,16,4
Kaz Grala,4191,Chv,21,10,8,82.438,101.313,Richard Childress Racing,False,False,12,31
Ross Chastain,4001,Chv,10,63,8,82.385,101.378,Kaulig Racing,True,False,5,5
Noah Gragson,4224,Chv,9,64,3,82.350,101.421,JR Motorsports,True,False,1,2
Daniel Hemric,4093,Chv,8,54,3,82.296,101.487,JR Motorsports,False,False,3,3
Gray Gaulding,4103,Chv,74,10,13,82.293,101.491,Mike Harmon Racing,False,True,33,28
Justin Haley,4172,Chv,11,10,2,82.293,101.491,Kaulig Racing,True,False,2,35
Daniel Hemric,4093,Chv,8,56,3,82.290,101.495,JR Motorsports,False,False,3,3
Noah Gragson,4224,Chv,9,12,1,82.279,101.508,JR Motorsports,True,False,1,2
Riley Herbst,4269,Tyt,18,58,6,82.276,101.512,Joe Gibbs Racing,True,False,13,12
Justin Allgaier,34,Chv,7,11,8,82.256,101.537,JR Motorsports,True,False,10,23
Noah Gragson,4224,Chv,9,11,1,82.241,101.555,JR Motorsports,True,False,1,2
Justin Allgaier,34,Chv,7,54,4,82.236,101.561,JR Motorsports,True,False,10,23
Stephen Leicht,1965,Tyt,13,63,14,82.231,101.568,Motorsports Business Management,False,False,28,24
Chase Briscoe,4228,Frd,98,45,1,82.214,101.588,Stewart-Haas Racing,True,False,8,18
Cody Ware,4125,Frd,17,63,10,82.199,101.607,Rick Ware Racing,False,False,38,7
Daniel Hemric,4093,Chv,8,55,3,82.198,101.608,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,12,8,82.197,101.609,JR Motorsports,True,False,10,23
Michael Annett,3861,Chv,1,58,10,82.180,101.630,JR Motorsports,True,False,14,9
Austin Cindric,4180,Frd,22,63,7,82.180,101.630,Team Penske,True,False,11,6
Brandon Brown,4118,Chv,68,58,11,82.172,101.640,Brandonbilt Motorsports,True,False,7,26
Justin Allgaier,34,Chv,7,57,4,82.160,101.655,JR Motorsports,True,False,10,23
Alex Labbe,4225,Chv,36,45,3,82.138,101.682,DGM Racing,False,False,16,4
Justin Allgaier,34,Chv,7,55,4,82.130,101.693,JR Motorsports,True,False,10,23
Jeffrey Earnhardt,3894,Chv,0,7,24,82.127,101.696,JD Motorsports,False,False,26,11
Noah Gragson,4224,Chv,9,57,5,82.123,101.701,JR Motorsports,True,False,1,2
Ross Chastain,4001,Chv,10,56,11,82.121,101.703,Kaulig Racing,True,False,5,5
Tommy Joe Martins,3902,Chv,44,9,25,82.103,101.726,Martins Motorsports,False,False,17,27
Ross Chastain,4001,Chv,10,10,3,82.100,101.729,Kaulig Racing,True,False,5,5
Noah Gragson,4224,Chv,9,59,5,82.091,101.741,JR Motorsports,True,False,1,2
Stephen Leicht,1965,Tyt,13,11,24,82.060,101.779,Motorsports Business Management,False,False,28,24
Jade Buford,4346,Chv,07,7,23,82.059,101.780,SS Green Light Racing,False,False,24,8
Alex Labbe,4225,Chv,36,55,10,82.050,101.792,DGM Racing,False,False,16,4
Austin Cindric,4180,Frd,22,54,5,82.042,101.802,Team Penske,True,False,11,6
Justin Haley,4172,Chv,11,12,2,82.038,101.806,Kaulig Racing,True,False,2,35
Ross Chastain,4001,Chv,10,45,2,82.021,101.828,Kaulig Racing,True,False,5,5
Josh Williams,4106,Chv,92,11,9,82.021,101.827,DGM Racing,False,False,15,34
Gray Gaulding,4103,Chv,74,7,26,82.018,101.831,Mike Harmon Racing,False,True,33,28
Riley Herbst,4269,Tyt,18,62,6,81.984,101.873,Joe Gibbs Racing,True,False,13,12
Ross Chastain,4001,Chv,10,12,3,81.982,101.876,Kaulig Racing,True,False,5,5
Jeremy Clements,595,Chv,51,58,12,81.979,101.880,Jeremy Clements Racing,False,False,18,16
Riley Herbst,4269,Tyt,18,57,6,81.968,101.893,Joe Gibbs Racing,True,False,13,12
Myatt Snider,4223,Chv,93,52,3,81.956,101.908,RSS Racing,False,False,21,14
AJ Allmendinger,3774,Chv,16,11,4,81.953,101.912,Kaulig Racing,False,False,22,1
AJ Allmendinger,3774,Chv,16,44,6,81.943,101.924,Kaulig Racing,False,False,22,1
Noah Gragson,4224,Chv,9,10,1,81.933,101.937,JR Motorsports,True,False,1,2
AJ Allmendinger,3774,Chv,16,64,2,81.930,101.941,Kaulig Racing,False,False,22,1
Ross Chastain,4001,Chv,10,57,9,81.922,101.951,Kaulig Racing,True,False,5,5
Brandon Brown,4118,Chv,68,63,9,81.918,101.956,Brandonbilt Motorsports,True,False,7,26
AJ Allmendinger,3774,Chv,16,12,5,81.915,101.959,Kaulig Racing,False,False,22,1
Justin Haley,4172,Chv,11,11,2,81.914,101.961,Kaulig Racing,True,False,2,35
Stephen Leicht,1965,Tyt,13,7,28,81.903,101.974,Motorsports Business Management,False,False,28,24
Gray Gaulding,4103,Chv,74,58,13,81.902,101.976,Mike Harmon Racing,False,True,33,28
Stephen Leicht,1965,Tyt,13,10,25,81.892,101.988,Motorsports Business Management,False,False,28,24
Alex Labbe,4225,Chv,36,62,7,81.878,102.006,DGM Racing,False,False,16,4
Riley Herbst,4269,Tyt,18,56,7,81.841,102.051,Joe Gibbs Racing,True,False,13,12
Ross Chastain,4001,Chv,10,11,3,81.837,102.057,Kaulig Racing,True,False,5,5
Matt Mills,4209,Tyt,5,8,35,81.834,102.060,B.J. McLeod Motorsports,False,False,23,25
Josh Williams,4106,Chv,92,10,10,81.823,102.074,DGM Racing,False,False,15,34
Noah Gragson,4224,Chv,9,54,7,81.803,102.099,JR Motorsports,True,False,1,2
Gray Gaulding,4103,Chv,74,55,13,81.796,102.108,Mike Harmon Racing,False,True,33,28
Kody Vanderwal,4345,Chv,52,9,31,81.789,102.117,Means Motorsports,False,False,34,20
Alex Labbe,4225,Chv,36,44,3,81.731,102.189,DGM Racing,False,False,16,4
AJ Allmendinger,3774,Chv,16,47,4,81.728,102.193,Kaulig Racing,False,False,22,1
Austin Cindric,4180,Frd,22,55,5,81.711,102.214,Team Penske,True,False,11,6
Chase Briscoe,4228,Frd,98,44,1,81.700,102.228,Stewart-Haas Racing,True,False,8,18
Justin Allgaier,34,Chv,7,56,4,81.696,102.233,JR Motorsports,True,False,10,23
Chase Briscoe,4228,Frd,98,46,1,81.687,102.244,Stewart-Haas Racing,True,False,8,18
Stephen Leicht,1965,Tyt,13,57,22,81.685,102.246,Motorsports Business Management,False,False,28,24
Alex Labbe,4225,Chv,36,56,9,81.669,102.267,DGM Racing,False,False,16,4
Jeremy Clements,595,Chv,51,56,12,81.656,102.283,Jeremy Clements Racing,False,False,18,16
Cody Ware,4125,Frd,17,58,13,81.655,102.284,Rick Ware Racing,False,False,38,7
Ross Chastain,4001,Chv,10,55,11,81.655,102.284,Kaulig Racing,True,False,5,5
Jade Buford,4346,Chv,07,58,14,81.653,102.286,SS Green Light Racing,False,False,24,8
Jade Buford,4346,Chv,07,63,15,81.643,102.299,SS Green Light Racing,False,False,24,8
Jeffrey Earnhardt,3894,Chv,0,9,26,81.620,102.328,JD Motorsports,False,False,26,11
Alex Labbe,4225,Chv,36,59,7,81.595,102.359,DGM Racing,False,False,16,4
Gray Gaulding,4103,Chv,74,12,11,81.574,102.385,Mike Harmon Racing,False,True,33,28
Austin Cindric,4180,Frd,22,56,5,81.573,102.387,Team Penske,True,False,11,6
Daniel Hemric,4093,Chv,8,12,10,81.559,102.404,JR Motorsports,False,False,3,3
Josh Williams,4106,Chv,92,12,9,81.551,102.414,DGM Racing,False,False,15,34
Michael Annett,3861,Chv,1,54,9,81.536,102.433,JR Motorsports,True,False,14,9
Ross Chastain,4001,Chv,10,40,2,81.533,102.437,Kaulig Racing,True,False,5,5
Ross Chastain,4001,Chv,10,43,2,81.532,102.438,Kaulig Racing,True,False,5,5
Daniel Hemric,4093,Chv,8,11,10,81.531,102.439,JR Motorsports,False,False,3,3
Ross Chastain,4001,Chv,10,44,2,81.525,102.447,Kaulig Racing,True,False,5,5
Myatt Snider,4223,Chv,93,63,12,81.523,102.450,RSS Racing,False,False,21,14
Preston Pardus,4317,Chv,90,11,20,81.517,102.457,DGM Racing,False,False,30,32
CJ McLaughlin,4316,Chv,99,7,37,81.475,102.510,B.J. McLeod Motorsports,False,False,36,29
Gray Gaulding,4103,Chv,74,56,13,81.445,102.548,Mike Harmon Racing,False,True,33,28
Daniel Hemric,4093,Chv,8,10,11,81.441,102.553,JR Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,48,3,81.404,102.599,Kaulig Racing,False,False,22,1
