driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,52,1,167.451,53.747,Joe Gibbs Racing,False,False,2,36
Kyle Larson,4030,Chv,5,124,21,167.305,53.794,Hendrick Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,64,30,167.168,53.838,TrackHouse Racing,False,False,9,3
Daniel Suarez,4113,Chv,99,123,21,167.119,53.854,TrackHouse Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,121,28,167.084,53.865,Richard Childress Racing,False,False,16,2
Daniel Suarez,4113,Chv,99,124,18,167.060,53.873,TrackHouse Racing,False,False,9,3
Chase Elliott,4062,Chv,9,124,17,167.053,53.875,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,131,2,167.029,53.883,Joe Gibbs Racing,False,False,1,35
Ross Chastain,4001,Chv,1,128,1,166.988,53.896,TrackHouse Racing,False,False,21,32
Chase Elliott,4062,Chv,9,123,20,166.936,53.913,Hendrick Motorsports,False,False,3,1
Chris Buescher,3989,Frd,17,67,34,166.936,53.913,Roush Fenway Keselowski Racing,False,False,5,29
Ross Chastain,4001,Chv,1,129,1,166.926,53.916,TrackHouse Racing,False,False,21,32
Chase Elliott,4062,Chv,9,125,16,166.905,53.923,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,50,1,166.834,53.946,Joe Gibbs Racing,False,False,2,36
Daniel Suarez,4113,Chv,99,154,5,166.830,53.947,TrackHouse Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,120,29,166.821,53.950,Richard Childress Racing,False,False,16,2
Kyle Larson,4030,Chv,5,52,4,166.818,53.951,Hendrick Motorsports,False,False,4,5
Ross Chastain,4001,Chv,1,104,2,166.818,53.951,TrackHouse Racing,False,False,21,32
Kyle Busch,454,Tyt,18,91,1,166.818,53.951,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,106,2,166.803,53.956,TrackHouse Racing,False,False,21,32
Ross Chastain,4001,Chv,1,108,2,166.796,53.958,TrackHouse Racing,False,False,21,32
Kyle Busch,454,Tyt,18,103,1,166.790,53.960,Joe Gibbs Racing,False,False,2,36
Daniel Suarez,4113,Chv,99,65,30,166.775,53.965,TrackHouse Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,123,19,166.769,53.967,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,104,1,166.765,53.968,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,102,2,166.765,53.968,TrackHouse Racing,False,False,21,32
Austin Dillon,3873,Chv,3,124,24,166.759,53.970,Richard Childress Racing,False,False,15,10
Ross Chastain,4001,Chv,1,105,2,166.753,53.972,TrackHouse Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,103,3,166.753,53.972,Joe Gibbs Racing,False,False,1,35
Erik Jones,4059,Chv,43,124,19,166.725,53.981,Petty GMS Motorsports,False,False,34,9
Tyler Reddick,4065,Chv,8,122,24,166.722,53.982,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,102,1,166.707,53.987,Joe Gibbs Racing,False,False,2,36
Denny Hamlin,1361,Tyt,11,128,3,166.698,53.990,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,51,1,166.698,53.990,Joe Gibbs Racing,False,False,2,36
Kyle Busch,454,Tyt,18,93,1,166.691,53.992,Joe Gibbs Racing,False,False,2,36
Denny Hamlin,1361,Tyt,11,102,3,166.691,53.992,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,67,18,166.688,53.993,Joe Gibbs Racing,False,False,2,36
Chris Buescher,3989,Frd,17,68,34,166.679,53.996,Roush Fenway Keselowski Racing,False,False,5,29
Kyle Larson,4030,Chv,5,125,19,166.679,53.996,Hendrick Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,125,18,166.673,53.998,Petty GMS Motorsports,False,False,34,9
Christopher Bell,4153,Tyt,20,50,2,166.664,54.001,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,51,4,166.636,54.010,Hendrick Motorsports,False,False,4,5
Ross Chastain,4001,Chv,1,134,1,166.630,54.012,TrackHouse Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,156,1,166.623,54.014,Joe Gibbs Racing,False,False,1,35
Denny Hamlin,1361,Tyt,11,129,3,166.623,54.014,Joe Gibbs Racing,False,False,1,35
Daniel Suarez,4113,Chv,99,153,5,166.623,54.014,TrackHouse Racing,False,False,9,3
Ross Chastain,4001,Chv,1,131,1,166.620,54.015,TrackHouse Racing,False,False,21,32
Kyle Busch,454,Tyt,18,125,8,166.620,54.015,Joe Gibbs Racing,False,False,2,36
Daniel Suarez,4113,Chv,99,155,5,166.617,54.016,TrackHouse Racing,False,False,9,3
Ross Chastain,4001,Chv,1,103,2,166.605,54.020,TrackHouse Racing,False,False,21,32
Tyler Reddick,4065,Chv,8,151,4,166.596,54.023,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,109,2,166.590,54.025,TrackHouse Racing,False,False,21,32
Ross Chastain,4001,Chv,1,91,2,166.590,54.025,TrackHouse Racing,False,False,21,32
Ross Chastain,4001,Chv,1,67,25,166.586,54.026,TrackHouse Racing,False,False,21,32
Tyler Reddick,4065,Chv,8,124,16,166.574,54.030,Richard Childress Racing,False,False,16,2
Daniel Suarez,4113,Chv,99,152,5,166.556,54.036,TrackHouse Racing,False,False,9,3
Denny Hamlin,1361,Tyt,11,150,1,166.534,54.043,Joe Gibbs Racing,False,False,1,35
Denny Hamlin,1361,Tyt,11,130,2,166.534,54.043,Joe Gibbs Racing,False,False,1,35
Daniel Suarez,4113,Chv,99,66,28,166.531,54.044,TrackHouse Racing,False,False,9,3
Kyle Busch,454,Tyt,18,106,1,166.522,54.047,Joe Gibbs Racing,False,False,2,36
Kyle Busch,454,Tyt,18,157,2,166.519,54.048,Joe Gibbs Racing,False,False,2,36
Bubba Wallace,4025,Tyt,23,129,18,166.509,54.051,23XI Racing,False,False,7,8
Kyle Busch,454,Tyt,18,92,1,166.506,54.052,Joe Gibbs Racing,False,False,2,36
Kyle Busch,454,Tyt,18,105,1,166.476,54.062,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,112,2,166.472,54.063,TrackHouse Racing,False,False,21,32
Kyle Busch,454,Tyt,18,128,2,166.469,54.064,Joe Gibbs Racing,False,False,2,36
Bubba Wallace,4025,Tyt,23,59,31,166.466,54.065,23XI Racing,False,False,7,8
Denny Hamlin,1361,Tyt,11,153,1,166.457,54.068,Joe Gibbs Racing,False,False,1,35
Martin Truex Jr.,3368,Tyt,19,124,22,166.457,54.068,Joe Gibbs Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,152,1,166.457,54.068,Joe Gibbs Racing,False,False,1,35
Christopher Bell,4153,Tyt,20,51,2,166.454,54.069,Joe Gibbs Racing,False,False,11,4
Chase Elliott,4062,Chv,9,64,31,166.448,54.071,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,55,1,166.442,54.073,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,66,27,166.420,54.080,TrackHouse Racing,False,False,21,32
Ross Chastain,4001,Chv,1,130,1,166.420,54.080,TrackHouse Racing,False,False,21,32
Kyle Larson,4030,Chv,5,53,4,166.417,54.081,Hendrick Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,152,4,166.411,54.083,Richard Childress Racing,False,False,16,2
Alex Bowman,4045,Chv,48,60,32,166.411,54.083,Hendrick Motorsports,False,False,17,11
Daniel Suarez,4113,Chv,99,125,17,166.402,54.086,TrackHouse Racing,False,False,9,3
Kyle Busch,454,Tyt,18,108,1,166.380,54.093,Joe Gibbs Racing,False,False,2,36
Denny Hamlin,1361,Tyt,11,105,3,166.377,54.094,Joe Gibbs Racing,False,False,1,35
Kevin Harvick,1416,Frd,4,63,33,166.368,54.097,Stewart-Haas Racing,False,False,24,27
Denny Hamlin,1361,Tyt,11,104,3,166.359,54.100,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,107,1,166.359,54.100,Joe Gibbs Racing,False,False,2,36
Tyler Reddick,4065,Chv,8,154,4,166.356,54.101,Richard Childress Racing,False,False,16,2
Kyle Larson,4030,Chv,5,159,7,166.331,54.109,Hendrick Motorsports,False,False,4,5
Aric Almirola,40,Frd,10,125,21,166.328,54.110,Stewart-Haas Racing,False,False,12,13
Chase Elliott,4062,Chv,9,151,3,166.328,54.110,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,127,3,166.312,54.115,Joe Gibbs Racing,False,False,2,36
Christopher Bell,4153,Tyt,20,52,2,166.303,54.118,Joe Gibbs Racing,False,False,11,4
Chase Briscoe,4228,Frd,14,127,23,166.300,54.119,Stewart-Haas Racing,False,False,13,15
Tyler Reddick,4065,Chv,8,157,4,166.276,54.127,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,90,2,166.254,54.134,TrackHouse Racing,False,False,21,32
Austin Dillon,3873,Chv,3,123,26,166.251,54.135,Richard Childress Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,149,1,166.245,54.137,Joe Gibbs Racing,False,False,1,35
Chase Elliott,4062,Chv,9,150,3,166.242,54.138,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,156,3,166.239,54.139,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,54,4,166.223,54.144,Hendrick Motorsports,False,False,4,5
Kyle Busch,454,Tyt,18,151,2,166.220,54.145,Joe Gibbs Racing,False,False,2,36
Kyle Larson,4030,Chv,5,158,7,166.214,54.147,Hendrick Motorsports,False,False,4,5
Ross Chastain,4001,Chv,1,92,2,166.214,54.147,TrackHouse Racing,False,False,21,32
Tyler Reddick,4065,Chv,8,69,22,166.211,54.148,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,152,2,166.208,54.149,Joe Gibbs Racing,False,False,2,36
Chase Elliott,4062,Chv,9,154,3,166.205,54.150,Hendrick Motorsports,False,False,3,1
Daniel Suarez,4113,Chv,99,156,5,166.199,54.152,TrackHouse Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,50,3,166.184,54.157,23XI Racing,False,False,7,8
Bubba Wallace,4025,Tyt,23,51,3,166.184,54.157,23XI Racing,False,False,7,8
Kyle Busch,454,Tyt,18,53,1,166.171,54.161,Joe Gibbs Racing,False,False,2,36
Chase Elliott,4062,Chv,9,152,3,166.150,54.168,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,52,5,166.147,54.169,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,160,1,166.144,54.170,Joe Gibbs Racing,False,False,1,35
William Byron,4184,Chv,24,103,4,166.137,54.172,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,64,28,166.128,54.175,Hendrick Motorsports,False,False,18,12
Chase Elliott,4062,Chv,9,66,30,166.128,54.175,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,89,1,166.125,54.176,Joe Gibbs Racing,False,False,2,36
Alex Bowman,4045,Chv,48,62,31,166.125,54.176,Hendrick Motorsports,False,False,17,11
Kyle Busch,454,Tyt,18,153,2,166.122,54.177,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,133,1,166.119,54.178,TrackHouse Racing,False,False,21,32
William Byron,4184,Chv,24,127,24,166.119,54.178,Hendrick Motorsports,False,False,18,12
Austin Dillon,3873,Chv,3,126,22,166.110,54.181,Richard Childress Racing,False,False,15,10
Kyle Busch,454,Tyt,18,57,1,166.098,54.185,Joe Gibbs Racing,False,False,2,36
Austin Dillon,3873,Chv,3,127,19,166.098,54.185,Richard Childress Racing,False,False,15,10
Kyle Busch,454,Tyt,18,109,1,166.095,54.186,Joe Gibbs Racing,False,False,2,36
Kyle Busch,454,Tyt,18,154,2,166.091,54.187,Joe Gibbs Racing,False,False,2,36
Kyle Busch,454,Tyt,18,115,1,166.091,54.187,Joe Gibbs Racing,False,False,2,36
Christopher Bell,4153,Tyt,20,157,6,166.085,54.189,Joe Gibbs Racing,False,False,11,4
Tyler Reddick,4065,Chv,8,68,23,166.082,54.190,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,126,5,166.082,54.190,Joe Gibbs Racing,False,False,2,36
Bubba Wallace,4025,Tyt,23,133,15,166.082,54.190,23XI Racing,False,False,7,8
Kyle Busch,454,Tyt,18,111,1,166.082,54.190,Joe Gibbs Racing,False,False,2,36
Chase Elliott,4062,Chv,9,67,29,166.079,54.191,Hendrick Motorsports,False,False,3,1
Kevin Harvick,1416,Frd,4,66,31,166.073,54.193,Stewart-Haas Racing,False,False,24,27
Kyle Busch,454,Tyt,18,155,2,166.070,54.194,Joe Gibbs Racing,False,False,2,36
Kevin Harvick,1416,Frd,4,64,32,166.067,54.195,Stewart-Haas Racing,False,False,24,27
Denny Hamlin,1361,Tyt,11,158,1,166.067,54.195,Joe Gibbs Racing,False,False,1,35
Bubba Wallace,4025,Tyt,23,55,3,166.067,54.195,23XI Racing,False,False,7,8
Denny Hamlin,1361,Tyt,11,151,1,166.064,54.196,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,156,2,166.064,54.196,Joe Gibbs Racing,False,False,2,36
Denny Hamlin,1361,Tyt,11,106,3,166.061,54.197,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,160,2,166.055,54.199,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,52,7,166.052,54.200,TrackHouse Racing,False,False,21,32
Martin Truex Jr.,3368,Tyt,19,70,22,166.052,54.200,Joe Gibbs Racing,False,False,8,7
Aric Almirola,40,Frd,10,124,23,166.049,54.201,Stewart-Haas Racing,False,False,12,13
Kyle Busch,454,Tyt,18,112,1,166.039,54.204,Joe Gibbs Racing,False,False,2,36
Kyle Busch,454,Tyt,18,159,2,166.039,54.204,Joe Gibbs Racing,False,False,2,36
Austin Dillon,3873,Chv,3,125,22,166.036,54.205,Richard Childress Racing,False,False,15,10
Kyle Busch,454,Tyt,18,114,1,166.024,54.209,Joe Gibbs Racing,False,False,2,36
Brad Keselowski,1816,Frd,6,124,25,166.024,54.209,Roush Fenway Keselowski Racing,False,False,26,14
Kyle Busch,454,Tyt,18,68,15,166.015,54.212,Joe Gibbs Racing,False,False,2,36
Denny Hamlin,1361,Tyt,11,109,3,166.012,54.213,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,56,1,166.009,54.214,Joe Gibbs Racing,False,False,2,36
Tyler Reddick,4065,Chv,8,125,15,166.009,54.214,Richard Childress Racing,False,False,16,2
Tyler Reddick,4065,Chv,8,70,21,166.003,54.216,Richard Childress Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,69,23,166.003,54.216,Joe Gibbs Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,155,1,166.003,54.216,Joe Gibbs Racing,False,False,1,35
Christopher Bell,4153,Tyt,20,53,2,165.990,54.220,Joe Gibbs Racing,False,False,11,4
Tyler Reddick,4065,Chv,8,155,4,165.987,54.221,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,90,1,165.984,54.222,Joe Gibbs Racing,False,False,2,36
Tyler Reddick,4065,Chv,8,153,4,165.972,54.226,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,150,2,165.972,54.226,Joe Gibbs Racing,False,False,2,36
Bubba Wallace,4025,Tyt,23,54,3,165.969,54.227,23XI Racing,False,False,7,8
William Byron,4184,Chv,24,128,23,165.960,54.230,Hendrick Motorsports,False,False,18,12
Chase Elliott,4062,Chv,9,155,3,165.957,54.231,Hendrick Motorsports,False,False,3,1
Alex Bowman,4045,Chv,48,63,29,165.957,54.231,Hendrick Motorsports,False,False,17,11
Martin Truex Jr.,3368,Tyt,19,125,20,165.957,54.231,Joe Gibbs Racing,False,False,8,7
Daniel Suarez,4113,Chv,99,67,27,165.954,54.232,TrackHouse Racing,False,False,9,3
Daniel Suarez,4113,Chv,99,157,5,165.948,54.234,TrackHouse Racing,False,False,9,3
Chase Elliott,4062,Chv,9,68,28,165.945,54.235,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,157,1,165.945,54.235,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,129,2,165.938,54.237,Joe Gibbs Racing,False,False,2,36
Chase Briscoe,4228,Frd,14,126,26,165.935,54.238,Stewart-Haas Racing,False,False,13,15
Kevin Harvick,1416,Frd,4,122,23,165.935,54.238,Stewart-Haas Racing,False,False,24,27
Ricky Stenhouse Jr.,3888,Chv,47,122,30,165.932,54.239,JTG Daugherty Racing,False,False,19,18
Denny Hamlin,1361,Tyt,11,159,1,165.932,54.239,Joe Gibbs Racing,False,False,1,35
Ross Chastain,4001,Chv,1,115,2,165.929,54.240,TrackHouse Racing,False,False,21,32
Christopher Bell,4153,Tyt,20,125,14,165.929,54.240,Joe Gibbs Racing,False,False,11,4
Harrison Burton,4217,Frd,21,60,33,165.917,54.244,Wood Brothers Racing,False,False,28,23
Bubba Wallace,4025,Tyt,23,60,31,165.914,54.245,23XI Racing,False,False,7,8
Kyle Busch,454,Tyt,18,110,1,165.911,54.246,Joe Gibbs Racing,False,False,2,36
Chase Briscoe,4228,Frd,14,128,22,165.908,54.247,Stewart-Haas Racing,False,False,13,15
Kyle Busch,454,Tyt,18,54,1,165.902,54.249,Joe Gibbs Racing,False,False,2,36
Martin Truex Jr.,3368,Tyt,19,52,6,165.893,54.252,Joe Gibbs Racing,False,False,8,7
Brad Keselowski,1816,Frd,6,80,32,165.886,54.254,Roush Fenway Keselowski Racing,False,False,26,14
Tyler Reddick,4065,Chv,8,156,4,165.871,54.259,Richard Childress Racing,False,False,16,2
Chris Buescher,3989,Frd,17,69,34,165.868,54.260,Roush Fenway Keselowski Racing,False,False,5,29
Kevin Harvick,1416,Frd,4,124,14,165.856,54.264,Stewart-Haas Racing,False,False,24,27
Denny Hamlin,1361,Tyt,11,111,3,165.850,54.266,Joe Gibbs Racing,False,False,1,35
Kyle Larson,4030,Chv,5,69,18,165.841,54.269,Hendrick Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,129,9,165.837,54.270,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,107,2,165.837,54.270,TrackHouse Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,116,3,165.834,54.271,Joe Gibbs Racing,False,False,1,35
Chris Buescher,3989,Frd,17,121,29,165.831,54.272,Roush Fenway Keselowski Racing,False,False,5,29
Bubba Wallace,4025,Tyt,23,53,3,165.831,54.272,23XI Racing,False,False,7,8
William Byron,4184,Chv,24,104,4,165.828,54.273,Hendrick Motorsports,False,False,18,12
Kevin Harvick,1416,Frd,4,65,32,165.825,54.274,Stewart-Haas Racing,False,False,24,27
Denny Hamlin,1361,Tyt,11,113,3,165.825,54.274,Joe Gibbs Racing,False,False,1,35
William Byron,4184,Chv,24,130,21,165.822,54.275,Hendrick Motorsports,False,False,18,12
Christopher Bell,4153,Tyt,20,155,6,165.819,54.276,Joe Gibbs Racing,False,False,11,4
Bubba Wallace,4025,Tyt,23,52,3,165.819,54.276,23XI Racing,False,False,7,8
Daniel Suarez,4113,Chv,99,58,9,165.819,54.276,TrackHouse Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,121,30,165.813,54.278,JTG Daugherty Racing,False,False,19,18
Christopher Bell,4153,Tyt,20,156,6,165.807,54.280,Joe Gibbs Racing,False,False,11,4
Denny Hamlin,1361,Tyt,11,132,2,165.804,54.281,Joe Gibbs Racing,False,False,1,35
William Byron,4184,Chv,24,53,5,165.801,54.282,Hendrick Motorsports,False,False,18,12
Kyle Larson,4030,Chv,5,157,7,165.795,54.284,Hendrick Motorsports,False,False,4,5
Kyle Busch,454,Tyt,18,4,1,165.795,54.284,Joe Gibbs Racing,False,False,2,36
William Byron,4184,Chv,24,110,4,165.792,54.285,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,91,5,165.789,54.286,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,8,54,8,165.776,54.290,Richard Childress Racing,False,False,16,2
Christopher Bell,4153,Tyt,20,65,25,165.773,54.291,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,128,8,165.770,54.292,Joe Gibbs Racing,False,False,11,4
Denny Hamlin,1361,Tyt,11,107,3,165.770,54.292,Joe Gibbs Racing,False,False,1,35
Alex Bowman,4045,Chv,48,61,32,165.755,54.297,Hendrick Motorsports,False,False,17,11
Ryan Blaney,4023,Frd,12,90,3,165.749,54.299,Team Penske,False,False,6,33
Erik Jones,4059,Chv,43,126,17,165.746,54.300,Petty GMS Motorsports,False,False,34,9
Denny Hamlin,1361,Tyt,11,110,3,165.743,54.301,Joe Gibbs Racing,False,False,1,35
Denny Hamlin,1361,Tyt,11,134,2,165.740,54.302,Joe Gibbs Racing,False,False,1,35
William Byron,4184,Chv,24,129,22,165.737,54.303,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,135,2,165.728,54.306,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,58,1,165.718,54.309,Joe Gibbs Racing,False,False,2,36
Harrison Burton,4217,Frd,21,129,29,165.703,54.314,Wood Brothers Racing,False,False,28,23
Denny Hamlin,1361,Tyt,11,136,2,165.700,54.315,Joe Gibbs Racing,False,False,1,35
Christopher Bell,4153,Tyt,20,129,8,165.697,54.316,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,158,6,165.694,54.317,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,63,28,165.685,54.320,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,65,27,165.685,54.320,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,55,5,165.685,54.320,Hendrick Motorsports,False,False,18,12
Kevin Harvick,1416,Frd,4,67,30,165.682,54.321,Stewart-Haas Racing,False,False,24,27
Martin Truex Jr.,3368,Tyt,19,53,6,165.679,54.322,Joe Gibbs Racing,False,False,8,7
Kyle Busch,454,Tyt,18,119,1,165.673,54.324,Joe Gibbs Racing,False,False,2,36
Christopher Bell,4153,Tyt,20,110,5,165.667,54.326,Joe Gibbs Racing,False,False,11,4
Aric Almirola,40,Frd,10,126,20,165.667,54.326,Stewart-Haas Racing,False,False,12,13
Ryan Blaney,4023,Frd,12,103,5,165.663,54.327,Team Penske,False,False,6,33
Chase Elliott,4062,Chv,9,153,3,165.660,54.328,Hendrick Motorsports,False,False,3,1
Daniel Suarez,4113,Chv,99,158,5,165.660,54.328,TrackHouse Racing,False,False,9,3
Kyle Larson,4030,Chv,5,50,4,165.651,54.331,Hendrick Motorsports,False,False,4,5
Martin Truex Jr.,3368,Tyt,19,123,24,165.648,54.332,Joe Gibbs Racing,False,False,8,7
Kyle Larson,4030,Chv,5,126,18,165.642,54.334,Hendrick Motorsports,False,False,4,5
Chase Briscoe,4228,Frd,14,68,31,165.636,54.336,Stewart-Haas Racing,False,False,13,15
Chase Elliott,4062,Chv,9,160,3,165.636,54.336,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,90,4,165.633,54.337,Petty GMS Motorsports,False,False,34,9
Kyle Busch,454,Tyt,18,94,1,165.633,54.337,Joe Gibbs Racing,False,False,2,36
Kyle Larson,4030,Chv,5,65,26,165.633,54.337,Hendrick Motorsports,False,False,4,5
Chris Buescher,3989,Frd,17,129,34,165.630,54.338,Roush Fenway Keselowski Racing,False,False,5,29
Michael McDowell,3832,Frd,34,131,22,165.624,54.340,Front Row Motorsports,False,False,25,6
Corey LaJoie,4096,Chv,7,128,28,165.621,54.341,Spire Motorsports,False,False,23,19
Christopher Bell,4153,Tyt,20,54,2,165.621,54.341,Joe Gibbs Racing,False,False,11,4
Ross Chastain,4001,Chv,1,116,2,165.618,54.342,TrackHouse Racing,False,False,21,32
Bubba Wallace,4025,Tyt,23,63,25,165.618,54.342,23XI Racing,False,False,7,8
Brad Keselowski,1816,Frd,6,125,23,165.615,54.343,Roush Fenway Keselowski Racing,False,False,26,14
Denny Hamlin,1361,Tyt,11,112,3,165.603,54.347,Joe Gibbs Racing,False,False,1,35
Chase Elliott,4062,Chv,9,131,9,165.599,54.348,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,51,6,165.590,54.351,Joe Gibbs Racing,False,False,8,7
Tyler Reddick,4065,Chv,8,158,4,165.590,54.351,Richard Childress Racing,False,False,16,2
Kyle Larson,4030,Chv,5,64,27,165.587,54.352,Hendrick Motorsports,False,False,4,5
Denny Hamlin,1361,Tyt,11,154,1,165.581,54.354,Joe Gibbs Racing,False,False,1,35
Kyle Busch,454,Tyt,18,113,1,165.578,54.355,Joe Gibbs Racing,False,False,2,36
Chase Elliott,4062,Chv,9,149,3,165.575,54.356,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,131,11,165.572,54.357,Petty GMS Motorsports,False,False,34,9
Daniel Suarez,4113,Chv,99,126,16,165.572,54.357,TrackHouse Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,56,8,165.569,54.358,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,110,2,165.560,54.361,TrackHouse Racing,False,False,21,32
Christopher Bell,4153,Tyt,20,154,6,165.554,54.363,Joe Gibbs Racing,False,False,11,4
Austin Dillon,3873,Chv,3,134,14,165.554,54.363,Richard Childress Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,133,2,165.554,54.363,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,8,130,8,165.551,54.364,Richard Childress Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,125,13,165.545,54.366,Stewart-Haas Racing,False,False,24,27
Christopher Bell,4153,Tyt,20,159,6,165.545,54.366,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,126,13,165.539,54.368,Joe Gibbs Racing,False,False,11,4
Ross Chastain,4001,Chv,1,111,2,165.539,54.368,TrackHouse Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,137,2,165.529,54.371,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,8,53,8,165.529,54.371,Richard Childress Racing,False,False,16,2
Erik Jones,4059,Chv,43,91,4,165.523,54.373,Petty GMS Motorsports,False,False,34,9
William Byron,4184,Chv,24,105,4,165.520,54.374,Hendrick Motorsports,False,False,18,12
Ross Chastain,4001,Chv,1,51,7,165.517,54.375,TrackHouse Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,115,3,165.511,54.377,Joe Gibbs Racing,False,False,1,35
Ross Chastain,4001,Chv,1,89,2,165.505,54.379,TrackHouse Racing,False,False,21,32
Kyle Busch,454,Tyt,18,5,1,165.505,54.379,Joe Gibbs Racing,False,False,2,36
Christopher Bell,4153,Tyt,20,160,6,165.499,54.381,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,160,5,165.496,54.382,TrackHouse Racing,False,False,9,3
Kyle Busch,454,Tyt,18,135,3,165.487,54.385,Joe Gibbs Racing,False,False,2,36
Daniel Suarez,4113,Chv,99,93,8,165.484,54.386,TrackHouse Racing,False,False,9,3
William Byron,4184,Chv,24,126,27,165.481,54.387,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,3,1,165.481,54.387,Joe Gibbs Racing,False,False,2,36
Ross Chastain,4001,Chv,1,119,2,165.472,54.390,TrackHouse Racing,False,False,21,32
Kyle Larson,4030,Chv,5,55,4,165.466,54.392,Hendrick Motorsports,False,False,4,5
