driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,69,1,173.422,31.138,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,70,1,172.944,31.224,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,70,2,172.883,31.235,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,69,2,172.855,31.240,GMS Racing,True,False,9,11
Matt Crafton,694,Frd,88,70,3,172.485,31.307,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,47,1,172.205,31.358,GMS Racing,True,False,9,11
Sheldon Creed,4204,Chv,2,71,1,172.199,31.359,GMS Racing,True,False,4,2
Matt Crafton,694,Frd,88,69,3,171.860,31.421,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,71,3,171.668,31.456,ThorSport Racing,True,False,5,8
Sheldon Creed,4204,Chv,2,2,1,171.630,31.463,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,139,2,171.619,31.465,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,71,2,171.510,31.485,GMS Racing,True,False,9,11
Sheldon Creed,4204,Chv,2,47,3,171.358,31.513,GMS Racing,True,False,4,2
Brett Moffitt,4038,Chv,23,70,4,171.271,31.529,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,3,1,171.233,31.536,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,5,2,171.179,31.546,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,72,2,171.146,31.552,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,4,2,171.146,31.552,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,72,1,171.124,31.556,GMS Racing,True,False,4,2
Brett Moffitt,4038,Chv,23,71,4,171.114,31.558,GMS Racing,True,False,3,1
Austin Hill,4133,Tyt,16,139,3,171.081,31.564,Hattori Racing Enterprises,True,False,8,3
Sheldon Creed,4204,Chv,2,48,2,170.940,31.590,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,6,1,170.805,31.615,GMS Racing,True,False,4,2
Brett Moffitt,4038,Chv,23,72,4,170.783,31.619,GMS Racing,True,False,3,1
Matt Crafton,694,Frd,88,72,3,170.762,31.623,ThorSport Racing,True,False,5,8
Brett Moffitt,4038,Chv,23,69,4,170.735,31.628,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,139,1,170.648,31.644,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,47,4,170.627,31.648,ThorSport Racing,True,False,6,4
Chandler Smith,4312,Tyt,51,113,12,170.589,31.655,Kyle Busch Motorsports,False,False,1,5
Matt Crafton,694,Frd,88,3,4,170.589,31.655,ThorSport Racing,True,False,5,8
Sheldon Creed,4204,Chv,2,5,1,170.568,31.659,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,49,1,170.460,31.679,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,47,5,170.385,31.693,Kyle Busch Motorsports,False,False,14,6
Brett Moffitt,4038,Chv,23,108,8,170.385,31.693,GMS Racing,True,False,3,1
Matt Crafton,694,Frd,88,4,3,170.374,31.695,ThorSport Racing,True,False,5,8
Grant Enfinger,3978,Frd,98,139,4,170.326,31.704,ThorSport Racing,True,False,6,4
Chandler Smith,4312,Tyt,51,3,2,170.304,31.708,Kyle Busch Motorsports,False,False,1,5
Grant Enfinger,3978,Frd,98,70,5,170.304,31.708,ThorSport Racing,True,False,6,4
Sheldon Creed,4204,Chv,2,7,1,170.299,31.709,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,6,2,170.272,31.714,Kyle Busch Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,47,2,170.256,31.717,Hattori Racing Enterprises,True,False,8,3
Austin Hill,4133,Tyt,16,48,3,170.229,31.722,Hattori Racing Enterprises,True,False,8,3
Zane Smith,4272,Chv,21,77,2,170.202,31.727,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,70,13,170.181,31.731,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,50,3,170.106,31.745,GMS Racing,True,False,4,2
Grant Enfinger,3978,Frd,98,71,5,170.068,31.752,ThorSport Racing,True,False,6,4
Zane Smith,4272,Chv,21,73,2,170.052,31.755,GMS Racing,True,False,9,11
Brett Moffitt,4038,Chv,23,109,8,170.047,31.756,GMS Racing,True,False,3,1
Chandler Smith,4312,Tyt,51,52,5,169.988,31.767,Kyle Busch Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,18,3,7,169.977,31.769,Kyle Busch Motorsports,False,False,14,6
Grant Enfinger,3978,Frd,98,72,5,169.966,31.771,ThorSport Racing,True,False,6,4
Brett Moffitt,4038,Chv,23,75,3,169.950,31.774,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,111,6,169.907,31.782,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,69,6,169.902,31.783,ThorSport Racing,True,False,6,4
Brett Moffitt,4038,Chv,23,76,3,169.891,31.785,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,106,9,169.881,31.787,GMS Racing,True,False,3,1
Christian Eckes,4268,Tyt,18,48,5,169.849,31.793,Kyle Busch Motorsports,False,False,14,6
Brett Moffitt,4038,Chv,23,74,4,169.811,31.800,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,4,1,169.795,31.803,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,109,9,169.774,31.807,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,112,12,169.769,31.808,Kyle Busch Motorsports,False,False,1,5
Brett Moffitt,4038,Chv,23,110,8,169.710,31.819,GMS Racing,True,False,3,1
Austin Hill,4133,Tyt,16,50,2,169.710,31.819,Hattori Racing Enterprises,True,False,8,3
Zane Smith,4272,Chv,21,76,2,169.699,31.821,GMS Racing,True,False,9,11
Sheldon Creed,4204,Chv,2,77,1,169.689,31.823,GMS Racing,True,False,4,2
Matt Crafton,694,Frd,88,5,3,169.689,31.823,ThorSport Racing,True,False,5,8
Todd Gilliland,4231,Frd,38,48,6,169.673,31.826,Front Row Motorsports,False,False,17,13
Chandler Smith,4312,Tyt,51,55,4,169.646,31.831,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,110,9,169.587,31.842,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,50,6,169.561,31.847,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,108,11,169.555,31.848,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,49,7,169.545,31.850,Kyle Busch Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,49,2,169.523,31.854,Hattori Racing Enterprises,True,False,8,3
Zane Smith,4272,Chv,21,114,6,169.518,31.855,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,48,1,169.518,31.855,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,111,7,169.486,31.861,GMS Racing,True,False,9,11
Brett Moffitt,4038,Chv,23,73,4,169.476,31.863,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,73,1,169.460,31.866,GMS Racing,True,False,4,2
Matt Crafton,694,Frd,88,50,8,169.460,31.866,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,4,7,169.460,31.866,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,7,2,169.460,31.866,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,8,1,169.454,31.867,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,103,15,169.406,31.876,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,104,15,169.385,31.880,GMS Racing,True,False,4,2
Timothy Peters,2550,Tyt,52,69,9,169.353,31.886,Halmar Friesen Racing,False,False,22,7
Grant Enfinger,3978,Frd,98,48,4,169.337,31.889,ThorSport Racing,True,False,6,4
Zane Smith,4272,Chv,21,3,8,169.311,31.894,GMS Racing,True,False,9,11
Johnny Sauter,2911,Frd,13,71,7,169.306,31.895,ThorSport Racing,False,False,13,18
Brett Moffitt,4038,Chv,23,114,5,169.295,31.897,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,2,2,169.290,31.898,ThorSport Racing,True,False,6,4
Matt Crafton,694,Frd,88,73,3,169.284,31.899,ThorSport Racing,True,False,5,8
Chandler Smith,4312,Tyt,51,8,2,169.279,31.900,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,115,10,169.268,31.902,Kyle Busch Motorsports,False,False,1,5
Brett Moffitt,4038,Chv,23,78,3,169.263,31.903,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,112,8,169.263,31.903,ThorSport Racing,True,False,6,4
Brett Moffitt,4038,Chv,23,51,9,169.258,31.904,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,51,10,169.247,31.906,ThorSport Racing,False,False,13,18
Grant Enfinger,3978,Frd,98,73,5,169.242,31.907,ThorSport Racing,True,False,6,4
Christian Eckes,4268,Tyt,18,52,4,169.242,31.907,Kyle Busch Motorsports,False,False,14,6
Brett Moffitt,4038,Chv,23,107,8,169.221,31.911,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,129,2,169.221,31.911,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,70,7,169.221,31.911,ThorSport Racing,False,False,13,18
Christian Eckes,4268,Tyt,18,139,6,169.221,31.911,Kyle Busch Motorsports,False,False,14,6
Sheldon Creed,4204,Chv,2,52,2,169.210,31.913,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,2,4,169.189,31.917,Kyle Busch Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,18,71,6,169.189,31.917,Kyle Busch Motorsports,False,False,14,6
Chandler Smith,4312,Tyt,51,111,12,169.173,31.920,Kyle Busch Motorsports,False,False,1,5
Matt Crafton,694,Frd,88,2,5,169.136,31.927,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,50,1,169.125,31.929,GMS Racing,True,False,9,11
Grant Enfinger,3978,Frd,98,110,10,169.093,31.935,ThorSport Racing,True,False,6,4
Sheldon Creed,4204,Chv,2,55,1,169.093,31.935,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,78,1,169.078,31.938,GMS Racing,True,False,4,2
Matt Crafton,694,Frd,88,109,12,169.072,31.939,ThorSport Racing,True,False,5,8
Christian Eckes,4268,Tyt,18,54,4,169.046,31.944,Kyle Busch Motorsports,False,False,14,6
Tate Fogleman,4271,Chv,02,71,15,169.035,31.946,Young's Motorsports,False,False,23,17
Grant Enfinger,3978,Frd,98,74,5,169.035,31.946,ThorSport Racing,True,False,6,4
Brett Moffitt,4038,Chv,23,117,1,169.025,31.948,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,118,1,169.025,31.948,GMS Racing,True,False,3,1
Chandler Smith,4312,Tyt,51,10,2,169.014,31.950,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,76,9,169.014,31.950,Kyle Busch Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,18,72,6,169.014,31.950,Kyle Busch Motorsports,False,False,14,6
Zane Smith,4272,Chv,21,5,6,168.998,31.953,GMS Racing,True,False,9,11
Brett Moffitt,4038,Chv,23,115,3,168.993,31.954,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,73,7,168.993,31.954,ThorSport Racing,False,False,13,18
Zane Smith,4272,Chv,21,113,7,168.982,31.956,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,75,2,168.982,31.956,GMS Racing,True,False,9,11
Matt Crafton,694,Frd,88,6,3,168.972,31.958,ThorSport Racing,True,False,5,8
Sheldon Creed,4204,Chv,2,102,18,168.972,31.958,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,120,2,168.966,31.959,GMS Racing,True,False,9,11
Matt Crafton,694,Frd,88,74,3,168.956,31.961,ThorSport Racing,True,False,5,8
Sheldon Creed,4204,Chv,2,113,9,168.951,31.962,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,76,1,168.945,31.963,GMS Racing,True,False,4,2
Grant Enfinger,3978,Frd,98,109,10,168.924,31.967,ThorSport Racing,True,False,6,4
Brett Moffitt,4038,Chv,23,77,3,168.919,31.968,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,120,1,168.914,31.969,GMS Racing,True,False,3,1
Chandler Smith,4312,Tyt,51,109,14,168.903,31.971,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,69,13,168.898,31.972,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,48,7,168.893,31.973,Kyle Busch Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,47,6,168.887,31.974,Front Row Motorsports,False,False,17,13
Austin Hill,4133,Tyt,16,5,5,168.882,31.975,Hattori Racing Enterprises,True,False,8,3
Zane Smith,4272,Chv,21,108,9,168.882,31.975,GMS Racing,True,False,9,11
Austin Hill,4133,Tyt,16,3,6,168.871,31.977,Hattori Racing Enterprises,True,False,8,3
Chandler Smith,4312,Tyt,51,51,5,168.850,31.981,Kyle Busch Motorsports,False,False,1,5
Grant Enfinger,3978,Frd,98,76,5,168.840,31.983,ThorSport Racing,True,False,6,4
Zane Smith,4272,Chv,21,121,2,168.824,31.986,GMS Racing,True,False,9,11
Sheldon Creed,4204,Chv,2,107,11,168.792,31.992,GMS Racing,True,False,4,2
Brett Moffitt,4038,Chv,23,113,6,168.782,31.994,GMS Racing,True,False,3,1
Christian Eckes,4268,Tyt,18,50,4,168.771,31.996,Kyle Busch Motorsports,False,False,14,6
Austin Hill,4133,Tyt,16,4,5,168.750,32.000,Hattori Racing Enterprises,True,False,8,3
Derek Kraus,4297,Tyt,19,108,16,168.750,32.000,McAnally Hilgemann Racing,False,False,12,9
Grant Enfinger,3978,Frd,98,5,4,168.750,32.000,ThorSport Racing,True,False,6,4
Sheldon Creed,4204,Chv,2,54,1,168.745,32.001,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,74,2,168.713,32.007,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,51,4,168.708,32.008,Kyle Busch Motorsports,False,False,14,6
Johnny Sauter,2911,Frd,13,72,7,168.703,32.009,ThorSport Racing,False,False,13,18
Sheldon Creed,4204,Chv,2,117,6,168.692,32.011,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,112,7,168.687,32.012,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,9,2,168.681,32.013,Kyle Busch Motorsports,False,False,1,5
Grant Enfinger,3978,Frd,98,75,5,168.681,32.013,ThorSport Racing,True,False,6,4
Zane Smith,4272,Chv,21,119,2,168.681,32.013,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,129,1,168.681,32.013,GMS Racing,True,False,9,11
Grant Enfinger,3978,Frd,98,3,3,168.671,32.015,ThorSport Racing,True,False,6,4
Grant Enfinger,3978,Frd,98,107,10,168.671,32.015,ThorSport Racing,True,False,6,4
Chandler Smith,4312,Tyt,51,73,10,168.666,32.016,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,114,8,168.634,32.022,GMS Racing,True,False,4,2
Derek Kraus,4297,Tyt,19,70,10,168.629,32.023,McAnally Hilgemann Racing,False,False,12,9
Grant Enfinger,3978,Frd,98,113,8,168.629,32.023,ThorSport Racing,True,False,6,4
Raphael Lessard,4306,Tyt,4,4,12,168.624,32.024,Kyle Busch Motorsports,False,False,10,33
Chandler Smith,4312,Tyt,51,118,7,168.608,32.027,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,78,2,168.592,32.030,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,53,1,168.592,32.030,GMS Racing,True,False,9,11
Brett Moffitt,4038,Chv,23,80,3,168.581,32.032,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,53,2,168.576,32.033,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,54,5,168.571,32.034,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,53,5,168.566,32.035,Kyle Busch Motorsports,False,False,1,5
Austin Wayne Self,4189,Chv,22,70,12,168.545,32.039,AM Racing,False,False,18,19
Austin Hill,4133,Tyt,16,55,3,168.529,32.042,Hattori Racing Enterprises,True,False,8,3
Chandler Smith,4312,Tyt,51,114,11,168.524,32.043,Kyle Busch Motorsports,False,False,1,5
Matt Crafton,694,Frd,88,48,9,168.508,32.046,ThorSport Racing,True,False,5,8
Brett Moffitt,4038,Chv,23,79,3,168.508,32.046,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,118,2,168.497,32.048,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,79,2,168.492,32.049,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,53,4,168.471,32.053,Kyle Busch Motorsports,False,False,14,6
Matt Crafton,694,Frd,88,49,9,168.471,32.053,ThorSport Racing,True,False,5,8
Sheldon Creed,4204,Chv,2,9,1,168.466,32.054,GMS Racing,True,False,4,2
Matt Crafton,694,Frd,88,53,6,168.460,32.055,ThorSport Racing,True,False,5,8
Chandler Smith,4312,Tyt,51,120,7,168.455,32.056,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,79,8,168.434,32.060,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,78,8,168.434,32.060,Kyle Busch Motorsports,False,False,1,5
Matt Crafton,694,Frd,88,9,3,168.413,32.064,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,115,4,168.413,32.064,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,52,1,168.408,32.065,GMS Racing,True,False,9,11
Chandler Smith,4312,Tyt,51,47,7,168.392,32.068,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,107,9,168.387,32.069,GMS Racing,True,False,9,11
Sheldon Creed,4204,Chv,2,74,1,168.382,32.070,GMS Racing,True,False,4,2
Johnny Sauter,2911,Frd,13,48,11,168.355,32.075,ThorSport Racing,False,False,13,18
Timothy Peters,2550,Tyt,52,139,7,168.350,32.076,Halmar Friesen Racing,False,False,22,7
Chandler Smith,4312,Tyt,51,81,7,168.350,32.076,Kyle Busch Motorsports,False,False,1,5
Brett Moffitt,4038,Chv,23,47,8,168.350,32.076,GMS Racing,True,False,3,1
Tate Fogleman,4271,Chv,02,4,14,168.345,32.077,Young's Motorsports,False,False,23,17
Brett Moffitt,4038,Chv,23,49,8,168.340,32.078,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,112,6,168.334,32.079,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,6,4,168.329,32.080,ThorSport Racing,True,False,6,4
Matt Crafton,694,Frd,88,112,10,168.324,32.081,ThorSport Racing,True,False,5,8
Chandler Smith,4312,Tyt,51,72,11,168.324,32.081,Kyle Busch Motorsports,False,False,1,5
Timothy Peters,2550,Tyt,52,71,9,168.324,32.081,Halmar Friesen Racing,False,False,22,7
Derek Kraus,4297,Tyt,19,107,16,168.319,32.082,McAnally Hilgemann Racing,False,False,12,9
Matt Crafton,694,Frd,88,104,16,168.313,32.083,ThorSport Racing,True,False,5,8
Johnny Sauter,2911,Frd,13,79,6,168.308,32.084,ThorSport Racing,False,False,13,18
Sheldon Creed,4204,Chv,2,75,1,168.308,32.084,GMS Racing,True,False,4,2
Austin Wayne Self,4189,Chv,22,69,12,168.303,32.085,AM Racing,False,False,18,19
Matt Crafton,694,Frd,88,110,12,168.298,32.086,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,7,3,168.271,32.091,ThorSport Racing,True,False,5,8
Brett Moffitt,4038,Chv,23,130,2,168.266,32.092,GMS Racing,True,False,3,1
Trevor Bayne,3883,Chv,45,76,10,168.266,32.092,Niece Motorsports,False,False,11,10
Chandler Smith,4312,Tyt,51,117,9,168.245,32.096,Kyle Busch Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,18,70,6,168.245,32.096,Kyle Busch Motorsports,False,False,14,6
Sheldon Creed,4204,Chv,2,116,6,168.240,32.097,GMS Racing,True,False,4,2
Zane Smith,4272,Chv,21,117,2,168.235,32.098,GMS Racing,True,False,9,11
Matt Crafton,694,Frd,88,47,9,168.224,32.100,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,8,3,168.219,32.101,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,84,1,168.219,32.101,GMS Racing,True,False,9,11
Matt Crafton,694,Frd,88,51,8,168.209,32.103,ThorSport Racing,True,False,5,8
Derek Kraus,4297,Tyt,19,69,10,168.203,32.104,McAnally Hilgemann Racing,False,False,12,9
Zane Smith,4272,Chv,21,2,9,168.203,32.104,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,2,7,168.203,32.104,Kyle Busch Motorsports,False,False,14,6
Sheldon Creed,4204,Chv,2,57,1,168.198,32.105,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,75,9,168.193,32.106,Kyle Busch Motorsports,False,False,1,5
Timothy Peters,2550,Tyt,52,70,9,168.193,32.106,Halmar Friesen Racing,False,False,22,7
Johnny Sauter,2911,Frd,13,78,6,168.188,32.107,ThorSport Racing,False,False,13,18
Chandler Smith,4312,Tyt,51,83,7,168.182,32.108,Kyle Busch Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,18,116,7,168.167,32.111,Kyle Busch Motorsports,False,False,14,6
Matt Crafton,694,Frd,88,113,10,168.156,32.113,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,85,1,168.151,32.114,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,55,2,168.146,32.115,GMS Racing,True,False,9,11
Matt Crafton,694,Frd,88,55,6,168.140,32.116,ThorSport Racing,True,False,5,8
Grant Enfinger,3978,Frd,98,8,4,168.140,32.116,ThorSport Racing,True,False,6,4
Brett Moffitt,4038,Chv,23,81,3,168.140,32.116,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,48,8,168.135,32.117,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,116,4,168.130,32.118,GMS Racing,True,False,9,11
Johnny Sauter,2911,Frd,13,4,13,168.125,32.119,ThorSport Racing,False,False,13,18
Matt Crafton,694,Frd,88,54,6,168.125,32.119,ThorSport Racing,True,False,5,8
Grant Enfinger,3978,Frd,98,78,5,168.125,32.119,ThorSport Racing,True,False,6,4
Grant Enfinger,3978,Frd,98,111,8,168.120,32.120,ThorSport Racing,True,False,6,4
Ryan Truex,3952,Chv,40,71,8,168.114,32.121,Niece Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,119,1,168.104,32.123,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,130,1,168.104,32.123,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,73,6,168.088,32.126,Kyle Busch Motorsports,False,False,14,6
Zane Smith,4272,Chv,21,7,5,168.083,32.127,GMS Racing,True,False,9,11
Zane Smith,4272,Chv,21,80,2,168.078,32.128,GMS Racing,True,False,9,11
Sheldon Creed,4204,Chv,2,119,4,168.067,32.130,GMS Racing,True,False,4,2
Christian Eckes,4268,Tyt,18,49,5,168.052,32.133,Kyle Busch Motorsports,False,False,14,6
Chandler Smith,4312,Tyt,51,108,14,168.046,32.134,Kyle Busch Motorsports,False,False,1,5
Grant Enfinger,3978,Frd,98,7,4,168.046,32.134,ThorSport Racing,True,False,6,4
Trevor Bayne,3883,Chv,45,70,11,168.041,32.135,Niece Motorsports,False,False,11,10
Sheldon Creed,4204,Chv,2,58,1,168.031,32.137,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,110,11,168.020,32.139,GMS Racing,True,False,4,2
Grant Enfinger,3978,Frd,98,77,5,168.020,32.139,ThorSport Racing,True,False,6,4
Timothy Peters,2550,Tyt,52,73,8,168.015,32.140,Halmar Friesen Racing,False,False,22,7
Matt Crafton,694,Frd,88,106,13,168.004,32.142,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,123,2,168.004,32.142,GMS Racing,True,False,9,11
Tyler Ankrum,4296,Chv,26,4,10,168.004,32.142,GMS Racing,True,False,7,34
Brett Moffitt,4038,Chv,23,87,2,168.004,32.142,GMS Racing,True,False,3,1
Tyler Ankrum,4296,Chv,26,3,10,167.994,32.144,GMS Racing,True,False,7,34
Brett Moffitt,4038,Chv,23,116,3,167.989,32.145,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,6,6,167.978,32.147,GMS Racing,True,False,9,11
Grant Enfinger,3978,Frd,98,118,3,167.973,32.148,ThorSport Racing,True,False,6,4
Christian Eckes,4268,Tyt,18,69,5,167.973,32.148,Kyle Busch Motorsports,False,False,14,6
Sheldon Creed,4204,Chv,2,60,1,167.973,32.148,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,59,3,167.963,32.150,Kyle Busch Motorsports,False,False,1,5
Johnny Sauter,2911,Frd,13,69,8,167.952,32.152,ThorSport Racing,False,False,13,18
Sheldon Creed,4204,Chv,2,80,1,167.952,32.152,GMS Racing,True,False,4,2
Hailie Deegan,4366,Frd,17,71,14,167.947,32.153,DGR-Crosley,False,False,34,16
Timothy Peters,2550,Tyt,52,72,8,167.947,32.153,Halmar Friesen Racing,False,False,22,7
Johnny Sauter,2911,Frd,13,52,10,167.942,32.154,ThorSport Racing,False,False,13,18
Christian Eckes,4268,Tyt,18,79,7,167.926,32.157,Kyle Busch Motorsports,False,False,14,6
Sheldon Creed,4204,Chv,2,56,1,167.926,32.157,GMS Racing,True,False,4,2
Trevor Bayne,3883,Chv,45,109,15,167.921,32.158,Niece Motorsports,False,False,11,10
Grant Enfinger,3978,Frd,98,79,5,167.921,32.158,ThorSport Racing,True,False,6,4
Zane Smith,4272,Chv,21,128,1,167.916,32.159,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,118,5,167.910,32.160,Kyle Busch Motorsports,False,False,14,6
Zane Smith,4272,Chv,21,60,2,167.910,32.160,GMS Racing,True,False,9,11
Johnny Sauter,2911,Frd,13,80,6,167.900,32.162,ThorSport Racing,False,False,13,18
Christian Eckes,4268,Tyt,18,117,7,167.900,32.162,Kyle Busch Motorsports,False,False,14,6
Grant Enfinger,3978,Frd,98,4,4,167.890,32.164,ThorSport Racing,True,False,6,4
Sheldon Creed,4204,Chv,2,112,9,167.884,32.165,GMS Racing,True,False,4,2
Brett Moffitt,4038,Chv,23,131,2,167.874,32.167,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,77,6,167.874,32.167,ThorSport Racing,False,False,13,18
Trevor Bayne,3883,Chv,45,105,15,167.853,32.171,Niece Motorsports,False,False,11,10
Chandler Smith,4312,Tyt,51,84,7,167.848,32.172,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,51,139,5,167.843,32.173,Kyle Busch Motorsports,False,False,1,5
Tate Fogleman,4271,Chv,02,50,18,167.837,32.174,Young's Motorsports,False,False,23,17
Brett Moffitt,4038,Chv,23,127,2,167.827,32.176,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,79,1,167.827,32.176,GMS Racing,True,False,4,2
Johnny Sauter,2911,Frd,13,83,6,167.806,32.180,ThorSport Racing,False,False,13,18
Derek Kraus,4297,Tyt,19,47,10,167.801,32.181,McAnally Hilgemann Racing,False,False,12,9
Brett Moffitt,4038,Chv,23,4,9,167.801,32.181,GMS Racing,True,False,3,1
Trevor Bayne,3883,Chv,45,113,13,167.801,32.181,Niece Motorsports,False,False,11,10
