driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,51,90,3,181.318,29.782,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,165,1,180.911,29.849,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,129,10,180.789,29.869,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,136,1,180.675,29.888,Kyle Busch Motorsports,False,True,4,1
Zane Smith,4272,Chv,21,90,2,180.668,29.889,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,165,2,180.469,29.922,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,135,1,180.282,29.953,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,139,6,180.252,29.958,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,91,3,180.216,29.964,Kyle Busch Motorsports,False,True,4,1
Zane Smith,4272,Chv,21,129,11,180.180,29.970,GMS Racing,False,False,6,19
Tyler Ankrum,4296,Chv,26,139,9,180.120,29.980,GMS Racing,False,False,9,6
Brett Moffitt,4038,Chv,23,145,3,180.042,29.993,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,164,1,180.024,29.996,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,91,1,179.988,30.002,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,91,2,179.934,30.011,GMS Racing,False,False,6,19
Sheldon Creed,4204,Chv,2,144,19,179.928,30.012,GMS Racing,False,False,1,16
Christian Eckes,4268,Tyt,18,97,1,179.880,30.020,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,165,3,179.838,30.027,ThorSport Racing,False,False,15,3
Sheldon Creed,4204,Chv,2,140,19,179.832,30.028,GMS Racing,False,False,1,16
Kyle Busch,454,Tyt,51,93,2,179.820,30.030,Kyle Busch Motorsports,False,True,4,1
Sheldon Creed,4204,Chv,2,139,21,179.814,30.031,GMS Racing,False,False,1,16
Zane Smith,4272,Chv,21,94,3,179.790,30.035,GMS Racing,False,False,6,19
Brett Moffitt,4038,Chv,23,140,3,179.778,30.037,GMS Racing,False,False,8,5
Brett Moffitt,4038,Chv,23,92,7,179.766,30.039,GMS Racing,False,False,8,5
Tyler Ankrum,4296,Chv,26,143,9,179.748,30.042,GMS Racing,False,False,9,6
Kyle Busch,454,Tyt,51,95,2,179.712,30.048,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,92,2,179.671,30.055,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,90,1,179.665,30.056,Kyle Busch Motorsports,False,False,7,2
Tyler Ankrum,4296,Chv,26,144,9,179.665,30.056,GMS Racing,False,False,9,6
Matt Crafton,694,Frd,88,145,4,179.659,30.057,ThorSport Racing,False,False,15,3
Matt Crafton,694,Frd,88,138,6,179.653,30.058,ThorSport Racing,False,False,15,3
Christian Eckes,4268,Tyt,18,94,1,179.653,30.058,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,115,7,179.647,30.059,ThorSport Racing,False,False,15,3
Brett Moffitt,4038,Chv,23,133,7,179.641,30.060,GMS Racing,False,False,8,5
Christian Eckes,4268,Tyt,18,137,2,179.617,30.064,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,108,3,179.611,30.065,GMS Racing,False,False,6,19
Kyle Busch,454,Tyt,51,147,1,179.611,30.065,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,94,2,179.605,30.066,Kyle Busch Motorsports,False,True,4,1
Sheldon Creed,4204,Chv,2,146,19,179.593,30.068,GMS Racing,False,False,1,16
Kyle Busch,454,Tyt,51,97,2,179.593,30.068,Kyle Busch Motorsports,False,True,4,1
Zane Smith,4272,Chv,21,98,3,179.581,30.070,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,93,1,179.575,30.071,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,95,1,179.563,30.073,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,148,4,179.563,30.073,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,162,1,179.551,30.075,Kyle Busch Motorsports,False,True,4,1
Zane Smith,4272,Chv,21,61,4,179.545,30.076,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,95,3,179.539,30.077,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,99,3,179.539,30.077,GMS Racing,False,False,6,19
Matt Crafton,694,Frd,88,147,4,179.533,30.078,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,98,2,179.527,30.079,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,106,2,179.527,30.079,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,117,7,179.480,30.087,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,132,5,179.450,30.092,Kyle Busch Motorsports,False,True,4,1
Ben Rhodes,4107,Frd,99,118,6,179.420,30.097,ThorSport Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,109,1,179.402,30.100,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,150,2,179.384,30.103,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,51,7,179.372,30.105,GMS Racing,False,False,6,19
Matt Crafton,694,Frd,88,114,7,179.372,30.105,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,167,1,179.354,30.108,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,149,3,179.354,30.108,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,139,1,179.348,30.109,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,163,1,179.336,30.111,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,73,2,179.336,30.111,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,136,5,179.325,30.113,GMS Racing,False,False,8,5
Sheldon Creed,4204,Chv,2,147,19,179.319,30.114,GMS Racing,False,False,1,16
Christian Eckes,4268,Tyt,18,98,1,179.313,30.115,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,141,6,179.313,30.115,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,132,10,179.313,30.115,GMS Racing,False,False,6,19
Ben Rhodes,4107,Frd,99,119,6,179.313,30.115,ThorSport Racing,False,False,10,9
Tyler Ankrum,4296,Chv,26,147,9,179.307,30.116,GMS Racing,False,False,9,6
Justin Haley,4172,Chv,24,135,9,179.307,30.116,GMS Racing,False,True,13,7
Matt Crafton,694,Frd,88,113,7,179.283,30.120,ThorSport Racing,False,False,15,3
Matt Crafton,694,Frd,88,166,3,179.271,30.122,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,103,3,179.247,30.126,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,164,2,179.229,30.129,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,140,2,179.206,30.133,Kyle Busch Motorsports,False,False,7,2
Stewart Friesen,4205,Tyt,52,165,4,179.206,30.133,Halmar Friesen Racing,False,False,18,4
Matt Crafton,694,Frd,88,164,3,179.206,30.133,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,133,2,179.200,30.134,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,144,3,179.158,30.141,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,5,3,179.152,30.142,GMS Racing,False,False,6,19
Tyler Ankrum,4296,Chv,26,138,9,179.152,30.142,GMS Racing,False,False,9,6
Christian Eckes,4268,Tyt,18,123,1,179.140,30.144,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,112,1,179.140,30.144,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,114,3,179.128,30.146,GMS Racing,False,False,6,19
Kyle Busch,454,Tyt,51,60,1,179.116,30.148,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,110,2,179.110,30.149,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,132,9,179.110,30.149,GMS Racing,False,False,8,5
Stewart Friesen,4205,Tyt,52,120,9,179.104,30.150,Halmar Friesen Racing,False,False,18,4
Christian Eckes,4268,Tyt,18,162,2,179.093,30.152,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,134,2,179.087,30.153,Kyle Busch Motorsports,False,True,4,1
Zane Smith,4272,Chv,21,93,3,179.087,30.153,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,107,3,179.069,30.156,GMS Racing,False,False,6,19
Kyle Busch,454,Tyt,51,166,1,179.069,30.156,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,136,6,179.063,30.157,ThorSport Racing,False,False,15,3
Christian Eckes,4268,Tyt,18,163,2,179.051,30.159,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,136,2,179.045,30.160,Kyle Busch Motorsports,False,False,7,2
Stewart Friesen,4205,Tyt,52,119,9,179.033,30.162,Halmar Friesen Racing,False,False,18,4
Christian Eckes,4268,Tyt,18,103,1,179.033,30.162,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,60,2,179.027,30.163,Kyle Busch Motorsports,False,False,7,2
Tyler Ankrum,4296,Chv,26,142,9,179.015,30.165,GMS Racing,False,False,9,6
Kyle Busch,454,Tyt,51,143,1,179.015,30.165,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,29,2,179.009,30.166,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,99,1,179.009,30.166,Kyle Busch Motorsports,False,False,7,2
Tyler Ankrum,4296,Chv,26,21,5,179.009,30.166,GMS Racing,False,False,9,6
Brett Moffitt,4038,Chv,23,134,7,179.004,30.167,GMS Racing,False,False,8,5
Matt Crafton,694,Frd,88,163,3,178.992,30.169,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,103,2,178.992,30.169,GMS Racing,False,False,6,19
Kyle Busch,454,Tyt,51,161,1,178.986,30.170,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,73,1,178.986,30.170,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,92,1,178.974,30.172,Kyle Busch Motorsports,False,False,7,2
Brett Moffitt,4038,Chv,23,163,5,178.974,30.172,GMS Racing,False,False,8,5
Brett Moffitt,4038,Chv,23,52,4,178.968,30.173,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,24,1,178.962,30.174,GMS Racing,False,False,6,19
Stewart Friesen,4205,Tyt,52,117,9,178.956,30.175,Halmar Friesen Racing,False,False,18,4
Brett Moffitt,4038,Chv,23,131,9,178.956,30.175,GMS Racing,False,False,8,5
Christian Eckes,4268,Tyt,18,166,2,178.944,30.177,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,51,2,178.944,30.177,Kyle Busch Motorsports,False,False,7,2
Justin Haley,4172,Chv,24,165,7,178.932,30.179,GMS Racing,False,True,13,7
Zane Smith,4272,Chv,21,133,8,178.921,30.181,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,145,2,178.921,30.181,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,148,2,178.915,30.182,Kyle Busch Motorsports,False,False,7,2
Tyler Ankrum,4296,Chv,26,127,5,178.915,30.182,GMS Racing,False,False,9,6
Sheldon Creed,4204,Chv,2,145,19,178.903,30.184,GMS Racing,False,False,1,16
Matt Crafton,694,Frd,88,167,3,178.891,30.186,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,6,3,178.879,30.188,GMS Racing,False,False,6,19
Tyler Ankrum,4296,Chv,26,35,4,178.879,30.188,GMS Racing,False,False,9,6
Kyle Busch,454,Tyt,51,100,2,178.873,30.189,Kyle Busch Motorsports,False,True,4,1
Zane Smith,4272,Chv,21,23,1,178.861,30.191,GMS Racing,False,False,6,19
Brett Moffitt,4038,Chv,23,98,5,178.855,30.192,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,50,1,178.855,30.192,Kyle Busch Motorsports,False,True,4,1
Tyler Ankrum,4296,Chv,26,140,9,178.855,30.192,GMS Racing,False,False,9,6
Kyle Busch,454,Tyt,51,51,1,178.849,30.193,Kyle Busch Motorsports,False,True,4,1
Justin Haley,4172,Chv,24,141,7,178.843,30.194,GMS Racing,False,True,13,7
Brett Moffitt,4038,Chv,23,137,5,178.843,30.194,GMS Racing,False,False,8,5
Tyler Ankrum,4296,Chv,26,137,9,178.838,30.195,GMS Racing,False,False,9,6
Ben Rhodes,4107,Frd,99,96,10,178.838,30.195,ThorSport Racing,False,False,10,9
Tyler Ankrum,4296,Chv,26,146,9,178.826,30.197,GMS Racing,False,False,9,6
Matt Crafton,694,Frd,88,151,4,178.814,30.199,ThorSport Racing,False,False,15,3
Christian Eckes,4268,Tyt,18,74,1,178.802,30.201,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,135,2,178.796,30.202,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,140,6,178.790,30.203,ThorSport Racing,False,False,15,3
Christian Eckes,4268,Tyt,18,141,2,178.784,30.204,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,105,2,178.784,30.204,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,74,2,178.778,30.205,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,137,6,178.767,30.207,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,97,3,178.755,30.209,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,131,10,178.749,30.210,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,134,8,178.743,30.211,GMS Racing,False,False,6,19
Todd Gilliland,4231,Frd,38,125,7,178.737,30.212,Front Row Motorsports,False,False,5,27
Justin Haley,4172,Chv,24,164,7,178.731,30.213,GMS Racing,False,True,13,7
Zane Smith,4272,Chv,21,96,3,178.725,30.214,GMS Racing,False,False,6,19
Matt Crafton,694,Frd,88,125,6,178.719,30.215,ThorSport Racing,False,False,15,3
Brett Moffitt,4038,Chv,23,165,5,178.719,30.215,GMS Racing,False,False,8,5
Brett Moffitt,4038,Chv,23,139,3,178.713,30.216,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,100,3,178.713,30.216,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,58,2,178.707,30.217,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,149,4,178.707,30.217,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,109,2,178.701,30.218,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,151,1,178.701,30.218,Kyle Busch Motorsports,False,True,4,1
Justin Haley,4172,Chv,24,143,7,178.701,30.218,GMS Racing,False,True,13,7
Stewart Friesen,4205,Tyt,52,118,9,178.696,30.219,Halmar Friesen Racing,False,False,18,4
Stewart Friesen,4205,Tyt,52,163,4,178.696,30.219,Halmar Friesen Racing,False,False,18,4
Matt Crafton,694,Frd,88,105,9,178.696,30.219,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,115,3,178.690,30.220,GMS Racing,False,False,6,19
Kyle Busch,454,Tyt,51,59,1,178.690,30.220,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,89,1,178.678,30.222,Kyle Busch Motorsports,False,False,7,2
Stewart Friesen,4205,Tyt,52,164,4,178.678,30.222,Halmar Friesen Racing,False,False,18,4
Stewart Friesen,4205,Tyt,52,122,9,178.672,30.223,Halmar Friesen Racing,False,False,18,4
Justin Haley,4172,Chv,24,136,8,178.672,30.223,GMS Racing,False,True,13,7
Christian Eckes,4268,Tyt,18,167,2,178.666,30.224,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,72,4,178.660,30.225,GMS Racing,False,False,6,19
Sheldon Creed,4204,Chv,2,115,21,178.660,30.225,GMS Racing,False,False,1,16
Kyle Busch,454,Tyt,51,56,1,178.654,30.226,Kyle Busch Motorsports,False,True,4,1
Tyler Ankrum,4296,Chv,26,141,9,178.654,30.226,GMS Racing,False,False,9,6
Christian Eckes,4268,Tyt,18,129,1,178.654,30.226,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,126,2,178.636,30.229,Kyle Busch Motorsports,False,True,4,1
Tyler Ankrum,4296,Chv,26,164,6,178.625,30.231,GMS Racing,False,False,9,6
Kyle Busch,454,Tyt,51,114,2,178.619,30.232,Kyle Busch Motorsports,False,True,4,1
Stewart Friesen,4205,Tyt,52,123,9,178.619,30.232,Halmar Friesen Racing,False,False,18,4
Kyle Busch,454,Tyt,51,23,2,178.613,30.233,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,149,2,178.607,30.234,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,122,1,178.607,30.234,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,99,2,178.601,30.235,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,112,2,178.595,30.236,Kyle Busch Motorsports,False,True,4,1
Todd Gilliland,4231,Frd,38,38,7,178.595,30.236,Front Row Motorsports,False,False,5,27
Ben Rhodes,4107,Frd,99,124,5,178.589,30.237,ThorSport Racing,False,False,10,9
Kyle Busch,454,Tyt,51,146,1,178.589,30.237,Kyle Busch Motorsports,False,True,4,1
Stewart Friesen,4205,Tyt,52,148,8,178.589,30.237,Halmar Friesen Racing,False,False,18,4
Tyler Ankrum,4296,Chv,26,131,3,178.583,30.238,GMS Racing,False,False,9,6
Zane Smith,4272,Chv,21,110,3,178.583,30.238,GMS Racing,False,False,6,19
Brett Moffitt,4038,Chv,23,49,4,178.583,30.238,GMS Racing,False,False,8,5
Matt Crafton,694,Frd,88,109,8,178.577,30.239,ThorSport Racing,False,False,15,3
Kyle Busch,454,Tyt,51,141,1,178.566,30.241,Kyle Busch Motorsports,False,True,4,1
Tyler Ankrum,4296,Chv,26,165,6,178.566,30.241,GMS Racing,False,False,9,6
Ben Rhodes,4107,Frd,99,123,6,178.542,30.245,ThorSport Racing,False,False,10,9
Zane Smith,4272,Chv,21,4,3,178.542,30.245,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,125,1,178.536,30.246,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,61,2,178.536,30.246,Kyle Busch Motorsports,False,False,7,2
Ben Rhodes,4107,Frd,99,9,4,178.536,30.246,ThorSport Racing,False,False,10,9
Kyle Busch,454,Tyt,51,137,1,178.530,30.247,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,110,1,178.530,30.247,Kyle Busch Motorsports,False,False,7,2
Brett Moffitt,4038,Chv,23,101,5,178.518,30.249,GMS Racing,False,False,8,5
Todd Gilliland,4231,Frd,38,49,3,178.518,30.249,Front Row Motorsports,False,False,5,27
Tyler Ankrum,4296,Chv,26,32,4,178.518,30.249,GMS Racing,False,False,9,6
Tyler Ankrum,4296,Chv,26,151,9,178.512,30.250,GMS Racing,False,False,9,6
Derek Kraus,4297,Tyt,19,138,11,178.512,30.250,McAnally Hilgemann Racing,False,False,17,11
Christian Eckes,4268,Tyt,18,151,2,178.512,30.250,Kyle Busch Motorsports,False,False,7,2
Stewart Friesen,4205,Tyt,52,143,8,178.506,30.251,Halmar Friesen Racing,False,False,18,4
Kyle Busch,454,Tyt,51,160,1,178.506,30.251,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,108,8,178.501,30.252,ThorSport Racing,False,False,15,3
Stewart Friesen,4205,Tyt,52,145,8,178.495,30.253,Halmar Friesen Racing,False,False,18,4
Sheldon Creed,4204,Chv,2,106,22,178.483,30.255,GMS Racing,False,False,1,16
Kyle Busch,454,Tyt,51,118,2,178.477,30.256,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,115,1,178.471,30.257,Kyle Busch Motorsports,False,False,7,2
Derek Kraus,4297,Tyt,19,147,11,178.471,30.257,McAnally Hilgemann Racing,False,False,17,11
Zane Smith,4272,Chv,21,128,13,178.459,30.259,GMS Racing,False,False,6,19
Stewart Friesen,4205,Tyt,52,144,8,178.459,30.259,Halmar Friesen Racing,False,False,18,4
Brett Moffitt,4038,Chv,23,91,7,178.453,30.260,GMS Racing,False,False,8,5
Todd Gilliland,4231,Frd,38,118,8,178.448,30.261,Front Row Motorsports,False,False,5,27
Kyle Busch,454,Tyt,51,140,1,178.442,30.262,Kyle Busch Motorsports,False,True,4,1
Derek Kraus,4297,Tyt,19,146,11,178.442,30.262,McAnally Hilgemann Racing,False,False,17,11
Ben Rhodes,4107,Frd,99,19,3,178.436,30.263,ThorSport Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,56,2,178.430,30.264,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,102,2,178.406,30.268,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,50,2,178.400,30.269,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,142,1,178.400,30.269,Kyle Busch Motorsports,False,True,4,1
Ben Rhodes,4107,Frd,99,35,3,178.400,30.269,ThorSport Racing,False,False,10,9
Matt Crafton,694,Frd,88,118,7,178.394,30.270,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,127,13,178.394,30.270,GMS Racing,False,False,6,19
Christian Eckes,4268,Tyt,18,118,1,178.383,30.272,Kyle Busch Motorsports,False,False,7,2
Zane Smith,4272,Chv,21,109,3,178.371,30.274,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,18,1,178.371,30.274,GMS Racing,False,False,6,19
Johnny Sauter,2911,Frd,13,52,12,178.365,30.275,ThorSport Racing,False,False,21,33
Stewart Friesen,4205,Tyt,52,140,8,178.359,30.276,Halmar Friesen Racing,False,False,18,4
Justin Haley,4172,Chv,24,149,7,178.359,30.276,GMS Racing,False,True,13,7
Kyle Busch,454,Tyt,51,28,2,178.353,30.277,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,74,7,178.353,30.277,ThorSport Racing,False,False,15,3
Zane Smith,4272,Chv,21,25,1,178.353,30.277,GMS Racing,False,False,6,19
Stewart Friesen,4205,Tyt,52,121,9,178.353,30.277,Halmar Friesen Racing,False,False,18,4
Kyle Busch,454,Tyt,51,129,2,178.353,30.277,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,22,4,178.353,30.277,GMS Racing,False,False,8,5
Justin Haley,4172,Chv,24,90,4,178.347,30.278,GMS Racing,False,True,13,7
Brett Moffitt,4038,Chv,23,38,5,178.347,30.278,GMS Racing,False,False,8,5
Todd Gilliland,4231,Frd,38,119,8,178.347,30.278,Front Row Motorsports,False,False,5,27
Brett Moffitt,4038,Chv,23,29,5,178.341,30.279,GMS Racing,False,False,8,5
Todd Gilliland,4231,Frd,38,120,8,178.336,30.280,Front Row Motorsports,False,False,5,27
Zane Smith,4272,Chv,21,7,3,178.336,30.280,GMS Racing,False,False,6,19
Ben Rhodes,4107,Frd,99,32,3,178.336,30.280,ThorSport Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,104,1,178.324,30.282,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,133,1,178.324,30.282,ThorSport Racing,False,False,15,3
Johnny Sauter,2911,Frd,13,53,11,178.318,30.283,ThorSport Racing,False,False,21,33
Kyle Busch,454,Tyt,51,52,1,178.318,30.283,Kyle Busch Motorsports,False,True,4,1
Christian Eckes,4268,Tyt,18,71,1,178.318,30.283,Kyle Busch Motorsports,False,False,7,2
Christian Eckes,4268,Tyt,18,127,1,178.312,30.284,Kyle Busch Motorsports,False,False,7,2
Derek Kraus,4297,Tyt,19,89,18,178.306,30.285,McAnally Hilgemann Racing,False,False,17,11
Brett Moffitt,4038,Chv,23,146,3,178.306,30.285,GMS Racing,False,False,8,5
Brett Moffitt,4038,Chv,23,72,3,178.306,30.285,GMS Racing,False,False,8,5
Todd Gilliland,4231,Frd,38,123,8,178.306,30.285,Front Row Motorsports,False,False,5,27
Todd Gilliland,4231,Frd,38,133,6,178.300,30.286,Front Row Motorsports,False,False,5,27
Tyler Ankrum,4296,Chv,26,19,5,178.300,30.286,GMS Racing,False,False,9,6
Christian Eckes,4268,Tyt,18,100,1,178.300,30.286,Kyle Busch Motorsports,False,False,7,2
Sheldon Creed,4204,Chv,2,113,21,178.300,30.286,GMS Racing,False,False,1,16
Grant Enfinger,3978,Frd,98,150,10,178.300,30.286,ThorSport Racing,False,False,2,8
Brett Moffitt,4038,Chv,23,57,3,178.294,30.287,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,24,2,178.294,30.287,Kyle Busch Motorsports,False,True,4,1
Tyler Ankrum,4296,Chv,26,128,4,178.294,30.287,GMS Racing,False,False,9,6
Kyle Busch,454,Tyt,51,27,2,178.294,30.287,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,18,2,178.283,30.289,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,148,3,178.277,30.290,GMS Racing,False,False,8,5
Christian Eckes,4268,Tyt,18,96,1,178.265,30.292,Kyle Busch Motorsports,False,False,7,2
Kyle Busch,454,Tyt,51,96,2,178.265,30.292,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,6,2,178.259,30.293,Kyle Busch Motorsports,False,True,4,1
Raphael Lessard,4306,Tyt,4,134,15,178.241,30.296,Kyle Busch Motorsports,False,False,16,12
Stewart Friesen,4205,Tyt,52,141,8,178.235,30.297,Halmar Friesen Racing,False,False,18,4
Todd Gilliland,4231,Frd,38,131,8,178.235,30.297,Front Row Motorsports,False,False,5,27
Brett Moffitt,4038,Chv,23,102,5,178.230,30.298,GMS Racing,False,False,8,5
Justin Haley,4172,Chv,24,145,7,178.230,30.298,GMS Racing,False,True,13,7
Brett Moffitt,4038,Chv,23,58,3,178.224,30.299,GMS Racing,False,False,8,5
Tyler Ankrum,4296,Chv,26,166,6,178.224,30.299,GMS Racing,False,False,9,6
Zane Smith,4272,Chv,21,89,2,178.224,30.299,GMS Racing,False,False,6,19
Kyle Busch,454,Tyt,51,49,1,178.218,30.300,Kyle Busch Motorsports,False,True,4,1
Brett Moffitt,4038,Chv,23,105,5,178.218,30.300,GMS Racing,False,False,8,5
Matt Crafton,694,Frd,88,96,13,178.218,30.300,ThorSport Racing,False,False,15,3
Ben Rhodes,4107,Frd,99,15,3,178.212,30.301,ThorSport Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,52,2,178.206,30.302,Kyle Busch Motorsports,False,False,7,2
Justin Haley,4172,Chv,24,93,4,178.206,30.302,GMS Racing,False,True,13,7
Kyle Busch,454,Tyt,51,152,1,178.206,30.302,Kyle Busch Motorsports,False,True,4,1
Matt Crafton,694,Frd,88,124,6,178.200,30.303,ThorSport Racing,False,False,15,3
Sheldon Creed,4204,Chv,2,6,1,178.194,30.304,GMS Racing,False,False,1,16
Brett Moffitt,4038,Chv,23,7,4,178.188,30.305,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,144,1,178.188,30.305,Kyle Busch Motorsports,False,True,4,1
Kyle Busch,454,Tyt,51,54,1,178.188,30.305,Kyle Busch Motorsports,False,True,4,1
