driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,175,1,183.767,29.385,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,176,1,183.661,29.402,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,176,2,183.138,29.486,Hendrick Motorsports,False,False,6,2
Alex Bowman,4045,Chv,48,175,3,183.076,29.496,Hendrick Motorsports,False,False,11,3
William Byron,4184,Chv,24,93,1,182.791,29.542,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,175,2,182.766,29.546,Hendrick Motorsports,False,False,6,2
William Byron,4184,Chv,24,271,1,182.655,29.564,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,177,1,182.642,29.566,Hendrick Motorsports,False,False,2,1
Joey Logano,3859,Frd,22,2,1,182.469,29.594,Team Penske,False,False,1,36
William Byron,4184,Chv,24,2,2,182.469,29.594,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,92,1,182.408,29.604,Hendrick Motorsports,False,False,2,1
Alex Bowman,4045,Chv,48,191,2,182.346,29.614,Hendrick Motorsports,False,False,11,3
Bubba Wallace,4025,Tyt,23,226,10,182.254,29.629,23XI Racing,False,False,13,4
Kyle Larson,4030,Chv,5,191,3,182.174,29.642,Hendrick Motorsports,False,False,6,2
William Byron,4184,Chv,24,3,2,182.131,29.649,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,91,1,182.100,29.654,Hendrick Motorsports,False,False,2,1
Kyle Busch,454,Chv,8,4,6,182.070,29.659,Richard Childress Racing,False,False,5,14
Kyle Larson,4030,Chv,5,177,2,182.051,29.662,Hendrick Motorsports,False,False,6,2
Kyle Larson,4030,Chv,5,93,2,182.033,29.665,Hendrick Motorsports,False,False,6,2
Joey Logano,3859,Frd,22,3,1,182.033,29.665,Team Penske,False,False,1,36
Denny Hamlin,1361,Tyt,11,191,1,182.008,29.669,Joe Gibbs Racing,False,False,12,11
Martin Truex Jr.,3368,Tyt,19,175,4,182.002,29.670,Joe Gibbs Racing,False,False,15,7
Kyle Larson,4030,Chv,5,95,2,181.977,29.674,Hendrick Motorsports,False,False,6,2
William Byron,4184,Chv,24,179,1,181.959,29.677,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,178,1,181.898,29.687,Hendrick Motorsports,False,False,2,1
Alex Bowman,4045,Chv,48,192,2,181.892,29.688,Hendrick Motorsports,False,False,11,3
Alex Bowman,4045,Chv,48,176,3,181.873,29.691,Hendrick Motorsports,False,False,11,3
William Byron,4184,Chv,24,95,1,181.812,29.701,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,2,4,181.769,29.708,Hendrick Motorsports,False,False,6,2
Kyle Larson,4030,Chv,5,192,3,181.745,29.712,Hendrick Motorsports,False,False,6,2
William Byron,4184,Chv,24,96,1,181.733,29.714,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,94,1,181.641,29.729,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,94,2,181.598,29.736,Hendrick Motorsports,False,False,6,2
Bubba Wallace,4025,Tyt,23,127,7,181.549,29.744,23XI Racing,False,False,13,4
Denny Hamlin,1361,Tyt,11,192,1,181.543,29.745,Joe Gibbs Racing,False,False,12,11
Tyler Reddick,4065,Tyt,45,192,11,181.531,29.747,23XI Racing,False,False,34,15
Bubba Wallace,4025,Tyt,23,91,7,181.513,29.750,23XI Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,2,3,181.482,29.755,Team Penske,False,False,3,13
Bubba Wallace,4025,Tyt,23,40,11,181.464,29.758,23XI Racing,False,False,13,4
Kyle Larson,4030,Chv,5,178,2,181.446,29.761,Hendrick Motorsports,False,False,6,2
Christopher Bell,4153,Tyt,20,128,3,181.391,29.770,Joe Gibbs Racing,False,False,10,5
William Byron,4184,Chv,24,40,2,181.354,29.776,Hendrick Motorsports,False,False,2,1
Bubba Wallace,4025,Tyt,23,128,6,181.311,29.783,23XI Racing,False,False,13,4
William Byron,4184,Chv,24,130,1,181.311,29.783,Hendrick Motorsports,False,False,2,1
Chris Buescher,3989,Frd,17,40,17,181.287,29.787,RFK Racing,False,False,18,21
Ricky Stenhouse Jr.,3888,Chv,47,41,25,181.287,29.787,JTG Daugherty Racing,False,False,16,24
Joey Logano,3859,Frd,22,4,1,181.269,29.790,Team Penske,False,False,1,36
Kyle Larson,4030,Chv,5,179,2,181.257,29.792,Hendrick Motorsports,False,False,6,2
Christopher Bell,4153,Tyt,20,129,3,181.238,29.795,Joe Gibbs Racing,False,False,10,5
Aric Almirola,40,Frd,10,41,21,181.214,29.799,Stewart-Haas Racing,False,False,21,16
Kyle Larson,4030,Chv,5,4,4,181.190,29.803,Hendrick Motorsports,False,False,6,2
Bubba Wallace,4025,Tyt,23,126,10,181.190,29.803,23XI Racing,False,False,13,4
Ross Chastain,4001,Chv,1,3,5,181.184,29.804,Trackhouse Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,227,10,181.184,29.804,23XI Racing,False,False,13,4
William Byron,4184,Chv,24,4,2,181.172,29.806,Hendrick Motorsports,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,176,4,181.159,29.808,Joe Gibbs Racing,False,False,15,7
Ross Chastain,4001,Chv,1,93,4,181.153,29.809,Trackhouse Racing,False,False,8,12
Martin Truex Jr.,3368,Tyt,19,91,5,181.153,29.809,Joe Gibbs Racing,False,False,15,7
William Byron,4184,Chv,24,129,1,181.147,29.810,Hendrick Motorsports,False,False,2,1
Ryan Blaney,4023,Frd,12,38,19,181.135,29.812,Team Penske,False,False,3,13
Ty Gibbs,4368,Tyt,54,125,29,181.135,29.812,Joe Gibbs Racing,False,False,4,22
Bubba Wallace,4025,Tyt,23,175,5,181.117,29.815,23XI Racing,False,False,13,4
Daniel Suarez,4113,Chv,99,41,18,181.111,29.816,Trackhouse Racing,False,False,24,10
Tyler Reddick,4065,Tyt,45,129,16,181.105,29.817,23XI Racing,False,False,34,15
William Byron,4184,Chv,24,44,1,181.099,29.818,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,193,2,181.093,29.819,Hendrick Motorsports,False,False,6,2
Ty Gibbs,4368,Tyt,54,224,20,181.093,29.819,Joe Gibbs Racing,False,False,4,22
Ross Chastain,4001,Chv,1,2,5,181.080,29.821,Trackhouse Racing,False,False,8,12
William Byron,4184,Chv,24,225,4,181.074,29.822,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,96,2,181.062,29.824,Hendrick Motorsports,False,False,6,2
Kyle Larson,4030,Chv,5,92,2,181.056,29.825,Hendrick Motorsports,False,False,6,2
Kyle Busch,454,Chv,8,3,6,181.056,29.825,Richard Childress Racing,False,False,5,14
Christopher Bell,4153,Tyt,20,127,3,181.044,29.827,Joe Gibbs Racing,False,False,10,5
Daniel Suarez,4113,Chv,99,229,11,181.032,29.829,Trackhouse Racing,False,False,24,10
Ross Chastain,4001,Chv,1,42,3,181.026,29.830,Trackhouse Racing,False,False,8,12
Ryan Blaney,4023,Frd,12,4,3,181.026,29.830,Team Penske,False,False,3,13
Kyle Larson,4030,Chv,5,271,2,181.020,29.831,Hendrick Motorsports,False,False,6,2
Alex Bowman,4045,Chv,48,177,3,181.008,29.833,Hendrick Motorsports,False,False,11,3
William Byron,4184,Chv,24,97,1,180.995,29.835,Hendrick Motorsports,False,False,2,1
Denny Hamlin,1361,Tyt,11,193,1,180.995,29.835,Joe Gibbs Racing,False,False,12,11
Bubba Wallace,4025,Tyt,23,225,10,180.989,29.836,23XI Racing,False,False,13,4
Alex Bowman,4045,Chv,48,91,8,180.953,29.842,Hendrick Motorsports,False,False,11,3
Kyle Larson,4030,Chv,5,5,4,180.929,29.846,Hendrick Motorsports,False,False,6,2
William Byron,4184,Chv,24,191,4,180.905,29.850,Hendrick Motorsports,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,226,5,180.892,29.852,Joe Gibbs Racing,False,False,15,7
Ryan Blaney,4023,Frd,12,3,3,180.886,29.853,Team Penske,False,False,3,13
Daniel Suarez,4113,Chv,99,130,13,180.874,29.855,Trackhouse Racing,False,False,24,10
Christopher Bell,4153,Tyt,20,175,6,180.862,29.857,Joe Gibbs Racing,False,False,10,5
Kyle Larson,4030,Chv,5,226,2,180.862,29.857,Hendrick Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,227,14,180.856,29.858,Kaulig Racing,False,False,23,18
Ross Chastain,4001,Chv,1,40,5,180.856,29.858,Trackhouse Racing,False,False,8,12
William Byron,4184,Chv,24,180,1,180.850,29.859,Hendrick Motorsports,False,False,2,1
Christopher Bell,4153,Tyt,20,39,8,180.844,29.860,Joe Gibbs Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,227,11,180.838,29.861,Team Penske,False,False,3,13
Alex Bowman,4045,Chv,48,178,3,180.826,29.863,Hendrick Motorsports,False,False,11,3
Brad Keselowski,1816,Frd,6,127,8,180.820,29.864,RFK Racing,False,False,7,17
Daniel Suarez,4113,Chv,99,176,7,180.789,29.869,Trackhouse Racing,False,False,24,10
Kyle Larson,4030,Chv,5,129,2,180.783,29.870,Hendrick Motorsports,False,False,6,2
Kyle Larson,4030,Chv,5,91,2,180.783,29.870,Hendrick Motorsports,False,False,6,2
Kyle Larson,4030,Chv,5,42,2,180.777,29.871,Hendrick Motorsports,False,False,6,2
Ryan Blaney,4023,Frd,12,39,15,180.765,29.873,Team Penske,False,False,3,13
William Byron,4184,Chv,24,192,4,180.765,29.873,Hendrick Motorsports,False,False,2,1
Kyle Busch,454,Chv,8,228,8,180.753,29.875,Richard Childress Racing,False,False,5,14
Kyle Busch,454,Chv,8,40,10,180.747,29.876,Richard Childress Racing,False,False,5,14
Bubba Wallace,4025,Tyt,23,130,6,180.741,29.877,23XI Racing,False,False,13,4
Kyle Larson,4030,Chv,5,128,2,180.729,29.879,Hendrick Motorsports,False,False,6,2
Ross Chastain,4001,Chv,1,227,7,180.717,29.881,Trackhouse Racing,False,False,8,12
Denny Hamlin,1361,Tyt,11,91,3,180.711,29.882,Joe Gibbs Racing,False,False,12,11
Kyle Larson,4030,Chv,5,130,2,180.711,29.882,Hendrick Motorsports,False,False,6,2
Christopher Bell,4153,Tyt,20,95,4,180.687,29.886,Joe Gibbs Racing,False,False,10,5
Kyle Larson,4030,Chv,5,225,2,180.687,29.886,Hendrick Motorsports,False,False,6,2
Christopher Bell,4153,Tyt,20,40,6,180.681,29.887,Joe Gibbs Racing,False,False,10,5
Ross Chastain,4001,Chv,1,41,3,180.675,29.888,Trackhouse Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,228,9,180.668,29.889,23XI Racing,False,False,13,4
Corey LaJoie,4096,Chv,7,41,19,180.662,29.890,Spire Motorsports,False,False,19,20
William Byron,4184,Chv,24,193,4,180.644,29.893,Hendrick Motorsports,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,177,4,180.638,29.894,Joe Gibbs Racing,False,False,15,7
Christopher Bell,4153,Tyt,20,42,4,180.638,29.894,Joe Gibbs Racing,False,False,10,5
Tyler Reddick,4065,Tyt,45,195,7,180.632,29.895,23XI Racing,False,False,34,15
Christopher Bell,4153,Tyt,20,91,4,180.620,29.897,Joe Gibbs Racing,False,False,10,5
Aric Almirola,40,Frd,10,40,23,180.584,29.903,Stewart-Haas Racing,False,False,21,16
AJ Allmendinger,3774,Chv,16,226,14,180.584,29.903,Kaulig Racing,False,False,23,18
William Byron,4184,Chv,24,5,2,180.584,29.903,Hendrick Motorsports,False,False,2,1
Ross Chastain,4001,Chv,1,4,5,180.578,29.904,Trackhouse Racing,False,False,8,12
Martin Truex Jr.,3368,Tyt,19,227,5,180.578,29.904,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,38,30,180.572,29.905,Kaulig Racing,False,False,23,18
Kyle Larson,4030,Chv,5,46,2,180.554,29.908,Hendrick Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,41,22,180.548,29.909,Kaulig Racing,False,False,23,18
Ryan Blaney,4023,Frd,12,230,10,180.548,29.909,Team Penske,False,False,3,13
Denny Hamlin,1361,Tyt,11,128,9,180.536,29.911,Joe Gibbs Racing,False,False,12,11
Denny Hamlin,1361,Tyt,11,127,9,180.536,29.911,Joe Gibbs Racing,False,False,12,11
Ricky Stenhouse Jr.,3888,Chv,47,91,30,180.536,29.911,JTG Daugherty Racing,False,False,16,24
Denny Hamlin,1361,Tyt,11,93,3,180.524,29.913,Joe Gibbs Racing,False,False,12,11
Kyle Larson,4030,Chv,5,41,2,180.524,29.913,Hendrick Motorsports,False,False,6,2
Austin Dillon,3873,Chv,3,42,28,180.511,29.915,Richard Childress Racing,False,False,26,27
Ross Chastain,4001,Chv,1,95,3,180.511,29.915,Trackhouse Racing,False,False,8,12
William Byron,4184,Chv,24,131,1,180.505,29.916,Hendrick Motorsports,False,False,2,1
Ryan Blaney,4023,Frd,12,229,10,180.499,29.917,Team Penske,False,False,3,13
AJ Allmendinger,3774,Chv,16,130,23,180.493,29.918,Kaulig Racing,False,False,23,18
Denny Hamlin,1361,Tyt,11,40,7,180.487,29.919,Joe Gibbs Racing,False,False,12,11
Daniel Suarez,4113,Chv,99,40,19,180.487,29.919,Trackhouse Racing,False,False,24,10
Ty Gibbs,4368,Tyt,54,38,26,180.487,29.919,Joe Gibbs Racing,False,False,4,22
Kyle Larson,4030,Chv,5,131,2,180.481,29.920,Hendrick Motorsports,False,False,6,2
Ryan Blaney,4023,Frd,12,40,13,180.475,29.921,Team Penske,False,False,3,13
Martin Truex Jr.,3368,Tyt,19,192,5,180.475,29.921,Joe Gibbs Racing,False,False,15,7
Josh Berry,4123,Chv,9,127,29,180.469,29.922,Hendrick Motorsports,False,True,32,29
Corey LaJoie,4096,Chv,7,40,20,180.469,29.922,Spire Motorsports,False,False,19,20
Kyle Larson,4030,Chv,5,8,3,180.457,29.924,Hendrick Motorsports,False,False,6,2
Kyle Busch,454,Chv,8,128,10,180.457,29.924,Richard Childress Racing,False,False,5,14
Austin Cindric,4180,Frd,2,224,17,180.451,29.925,Team Penske,False,False,9,6
Christopher Bell,4153,Tyt,20,130,3,180.451,29.925,Joe Gibbs Racing,False,False,10,5
Daniel Suarez,4113,Chv,99,192,9,180.451,29.925,Trackhouse Racing,False,False,24,10
Kevin Harvick,1416,Frd,4,192,7,180.451,29.925,Stewart-Haas Racing,False,False,14,9
Tyler Reddick,4065,Tyt,45,130,15,180.445,29.926,23XI Racing,False,False,34,15
Chris Buescher,3989,Frd,17,39,20,180.439,29.927,RFK Racing,False,False,18,21
Kyle Busch,454,Chv,8,226,9,180.427,29.929,Richard Childress Racing,False,False,5,14
Ricky Stenhouse Jr.,3888,Chv,47,42,25,180.409,29.932,JTG Daugherty Racing,False,False,16,24
Ryan Blaney,4023,Frd,12,130,20,180.403,29.933,Team Penske,False,False,3,13
Christopher Bell,4153,Tyt,20,94,4,180.397,29.934,Joe Gibbs Racing,False,False,10,5
AJ Allmendinger,3774,Chv,16,228,13,180.391,29.935,Kaulig Racing,False,False,23,18
Christopher Bell,4153,Tyt,20,41,4,180.391,29.935,Joe Gibbs Racing,False,False,10,5
Tyler Reddick,4065,Tyt,45,128,16,180.385,29.936,23XI Racing,False,False,34,15
Kyle Larson,4030,Chv,5,133,2,180.385,29.936,Hendrick Motorsports,False,False,6,2
Justin Haley,4172,Chv,31,227,22,180.373,29.938,Kaulig Racing,False,False,27,8
Ross Chastain,4001,Chv,1,192,6,180.367,29.939,Trackhouse Racing,False,False,8,12
Austin Cindric,4180,Frd,2,227,15,180.349,29.942,Team Penske,False,False,9,6
Martin Truex Jr.,3368,Tyt,19,224,8,180.343,29.943,Joe Gibbs Racing,False,False,15,7
Kyle Larson,4030,Chv,5,180,2,180.343,29.943,Hendrick Motorsports,False,False,6,2
Ross Chastain,4001,Chv,1,43,3,180.331,29.945,Trackhouse Racing,False,False,8,12
Michael McDowell,3832,Frd,34,42,32,180.319,29.947,Front Row Motorsports,False,False,17,25
Bubba Wallace,4025,Tyt,23,129,6,180.307,29.949,23XI Racing,False,False,13,4
William Byron,4184,Chv,24,43,1,180.301,29.950,Hendrick Motorsports,False,False,2,1
Ryan Blaney,4023,Frd,12,228,10,180.301,29.950,Team Penske,False,False,3,13
William Byron,4184,Chv,24,99,1,180.288,29.952,Hendrick Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,225,19,180.282,29.953,Joe Gibbs Racing,False,False,4,22
Kyle Larson,4030,Chv,5,45,2,180.282,29.953,Hendrick Motorsports,False,False,6,2
Kyle Busch,454,Chv,8,43,9,180.276,29.954,Richard Childress Racing,False,False,5,14
Tyler Reddick,4065,Tyt,45,191,13,180.276,29.954,23XI Racing,False,False,34,15
Martin Truex Jr.,3368,Tyt,19,130,7,180.264,29.956,Joe Gibbs Racing,False,False,15,7
Denny Hamlin,1361,Tyt,11,223,9,180.264,29.956,Joe Gibbs Racing,False,False,12,11
Bubba Wallace,4025,Tyt,23,41,8,180.258,29.957,23XI Racing,False,False,13,4
Erik Jones,4059,Chv,43,225,18,180.252,29.958,Legacy Motor Club,False,False,22,19
Alex Bowman,4045,Chv,48,179,3,180.252,29.958,Hendrick Motorsports,False,False,11,3
Bubba Wallace,4025,Tyt,23,43,8,180.252,29.958,23XI Racing,False,False,13,4
Ty Gibbs,4368,Tyt,54,124,29,180.246,29.959,Joe Gibbs Racing,False,False,4,22
Kevin Harvick,1416,Frd,4,129,11,180.240,29.960,Stewart-Haas Racing,False,False,14,9
Kevin Harvick,1416,Frd,4,127,11,180.234,29.961,Stewart-Haas Racing,False,False,14,9
Ryan Blaney,4023,Frd,12,37,23,180.234,29.961,Team Penske,False,False,3,13
Kevin Harvick,1416,Frd,4,193,7,180.234,29.961,Stewart-Haas Racing,False,False,14,9
Kyle Larson,4030,Chv,5,97,2,180.228,29.962,Hendrick Motorsports,False,False,6,2
Denny Hamlin,1361,Tyt,11,39,9,180.228,29.962,Joe Gibbs Racing,False,False,12,11
Austin Dillon,3873,Chv,3,129,30,180.228,29.962,Richard Childress Racing,False,False,26,27
Kevin Harvick,1416,Frd,4,224,10,180.216,29.964,Stewart-Haas Racing,False,False,14,9
AJ Allmendinger,3774,Chv,16,39,27,180.210,29.965,Kaulig Racing,False,False,23,18
Kyle Larson,4030,Chv,5,3,4,180.204,29.966,Hendrick Motorsports,False,False,6,2
Kevin Harvick,1416,Frd,4,229,7,180.186,29.969,Stewart-Haas Racing,False,False,14,9
Daniel Suarez,4113,Chv,99,231,11,180.180,29.970,Trackhouse Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,195,6,180.180,29.970,Joe Gibbs Racing,False,False,15,7
Aric Almirola,40,Frd,10,42,21,180.180,29.970,Stewart-Haas Racing,False,False,21,16
Ross Chastain,4001,Chv,1,226,7,180.168,29.972,Trackhouse Racing,False,False,8,12
Ryan Blaney,4023,Frd,12,41,11,180.168,29.972,Team Penske,False,False,3,13
Tyler Reddick,4065,Tyt,45,193,8,180.150,29.975,23XI Racing,False,False,34,15
Denny Hamlin,1361,Tyt,11,131,9,180.138,29.977,Joe Gibbs Racing,False,False,12,11
Joey Logano,3859,Frd,22,41,10,180.132,29.978,Team Penske,False,False,1,36
Ricky Stenhouse Jr.,3888,Chv,47,40,28,180.126,29.979,JTG Daugherty Racing,False,False,16,24
Aric Almirola,40,Frd,10,39,25,180.120,29.980,Stewart-Haas Racing,False,False,21,16
Kyle Busch,454,Chv,8,229,8,180.120,29.980,Richard Childress Racing,False,False,5,14
Ross Chastain,4001,Chv,1,228,6,180.120,29.980,Trackhouse Racing,False,False,8,12
Kyle Busch,454,Chv,8,127,10,180.114,29.981,Richard Childress Racing,False,False,5,14
Kevin Harvick,1416,Frd,4,128,11,180.108,29.982,Stewart-Haas Racing,False,False,14,9
Martin Truex Jr.,3368,Tyt,19,225,5,180.102,29.983,Joe Gibbs Racing,False,False,15,7
Ryan Blaney,4023,Frd,12,129,20,180.096,29.984,Team Penske,False,False,3,13
Kyle Larson,4030,Chv,5,132,2,180.090,29.985,Hendrick Motorsports,False,False,6,2
Alex Bowman,4045,Chv,48,229,5,180.078,29.987,Hendrick Motorsports,False,False,11,3
Bubba Wallace,4025,Tyt,23,271,4,180.078,29.987,23XI Racing,False,False,13,4
Alex Bowman,4045,Chv,48,132,4,180.072,29.988,Hendrick Motorsports,False,False,11,3
Kyle Busch,454,Chv,8,224,11,180.060,29.990,Richard Childress Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,178,7,180.060,29.990,Trackhouse Racing,False,False,24,10
William Byron,4184,Chv,24,98,1,180.054,29.991,Hendrick Motorsports,False,False,2,1
Ryan Blaney,4023,Frd,12,226,11,180.054,29.991,Team Penske,False,False,3,13
Ross Chastain,4001,Chv,1,92,4,180.036,29.994,Trackhouse Racing,False,False,8,12
Austin Cindric,4180,Frd,2,39,19,180.030,29.995,Team Penske,False,False,9,6
Brad Keselowski,1816,Frd,6,128,8,180.030,29.995,RFK Racing,False,False,7,17
Austin Dillon,3873,Chv,3,128,30,180.030,29.995,Richard Childress Racing,False,False,26,27
Kyle Larson,4030,Chv,5,48,2,180.024,29.996,Hendrick Motorsports,False,False,6,2
Ryan Preece,4070,Frd,41,126,25,180.024,29.996,Stewart-Haas Racing,False,False,31,23
William Byron,4184,Chv,24,226,4,180.018,29.997,Hendrick Motorsports,False,False,2,1
AJ Allmendinger,3774,Chv,16,229,13,180.018,29.997,Kaulig Racing,False,False,23,18
Ryan Blaney,4023,Frd,12,5,3,180.012,29.998,Team Penske,False,False,3,13
Denny Hamlin,1361,Tyt,11,228,2,180.006,29.999,Joe Gibbs Racing,False,False,12,11
Christopher Bell,4153,Tyt,20,224,13,180.000,30.000,Joe Gibbs Racing,False,False,10,5
Kyle Busch,454,Chv,8,2,7,180.000,30.000,Richard Childress Racing,False,False,5,14
Alex Bowman,4045,Chv,48,180,3,180.000,30.000,Hendrick Motorsports,False,False,11,3
Corey LaJoie,4096,Chv,7,39,22,180.000,30.000,Spire Motorsports,False,False,19,20
Daniel Suarez,4113,Chv,99,128,14,179.994,30.001,Trackhouse Racing,False,False,24,10
Ryan Blaney,4023,Frd,12,6,3,179.994,30.001,Team Penske,False,False,3,13
Ross Chastain,4001,Chv,1,229,6,179.994,30.001,Trackhouse Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,225,25,179.988,30.002,JTG Daugherty Racing,False,False,16,24
Kevin Harvick,1416,Frd,4,3,13,179.982,30.003,Stewart-Haas Racing,False,False,14,9
Daniel Suarez,4113,Chv,99,230,11,179.976,30.004,Trackhouse Racing,False,False,24,10
Ryan Preece,4070,Frd,41,127,24,179.976,30.004,Stewart-Haas Racing,False,False,31,23
Brad Keselowski,1816,Frd,6,41,6,179.970,30.005,RFK Racing,False,False,7,17
Austin Cindric,4180,Frd,2,42,15,179.970,30.005,Team Penske,False,False,9,6
Erik Jones,4059,Chv,43,41,14,179.970,30.005,Legacy Motor Club,False,False,22,19
Tyler Reddick,4065,Tyt,45,45,13,179.970,30.005,23XI Racing,False,False,34,15
Aric Almirola,40,Frd,10,226,20,179.964,30.006,Stewart-Haas Racing,False,False,21,16
Ross Chastain,4001,Chv,1,195,5,179.964,30.006,Trackhouse Racing,False,False,8,12
Kevin Harvick,1416,Frd,4,225,8,179.952,30.008,Stewart-Haas Racing,False,False,14,9
Kyle Larson,4030,Chv,5,47,2,179.952,30.008,Hendrick Motorsports,False,False,6,2
Kyle Busch,454,Chv,8,227,9,179.946,30.009,Richard Childress Racing,False,False,5,14
Ryan Blaney,4023,Frd,12,192,10,179.934,30.011,Team Penske,False,False,3,13
Austin Dillon,3873,Chv,3,226,28,179.934,30.011,Richard Childress Racing,False,False,26,27
Joey Logano,3859,Frd,22,5,1,179.928,30.012,Team Penske,False,False,1,36
William Byron,4184,Chv,24,42,1,179.928,30.012,Hendrick Motorsports,False,False,2,1
Daniel Suarez,4113,Chv,99,44,18,179.922,30.013,Trackhouse Racing,False,False,24,10
Ross Chastain,4001,Chv,1,129,5,179.922,30.013,Trackhouse Racing,False,False,8,12
Austin Cindric,4180,Frd,2,128,26,179.922,30.013,Team Penske,False,False,9,6
Tyler Reddick,4065,Tyt,45,225,17,179.922,30.013,23XI Racing,False,False,34,15
Justin Haley,4172,Chv,31,271,8,179.916,30.014,Kaulig Racing,False,False,27,8
Alex Bowman,4045,Chv,48,271,3,179.916,30.014,Hendrick Motorsports,False,False,11,3
Kevin Harvick,1416,Frd,4,126,14,179.910,30.015,Stewart-Haas Racing,False,False,14,9
Bubba Wallace,4025,Tyt,23,229,9,179.910,30.015,23XI Racing,False,False,13,4
William Byron,4184,Chv,24,128,1,179.904,30.016,Hendrick Motorsports,False,False,2,1
Bubba Wallace,4025,Tyt,23,191,7,179.904,30.016,23XI Racing,False,False,13,4
Christopher Bell,4153,Tyt,20,43,4,179.898,30.017,Joe Gibbs Racing,False,False,10,5
Alex Bowman,4045,Chv,48,230,5,179.898,30.017,Hendrick Motorsports,False,False,11,3
Michael McDowell,3832,Frd,34,226,26,179.892,30.018,Front Row Motorsports,False,False,17,25
Ty Gibbs,4368,Tyt,54,39,24,179.886,30.019,Joe Gibbs Racing,False,False,4,22
Joey Logano,3859,Frd,22,39,14,179.886,30.019,Team Penske,False,False,1,36
Daniel Suarez,4113,Chv,99,227,13,179.880,30.020,Trackhouse Racing,False,False,24,10
Erik Jones,4059,Chv,43,130,12,179.874,30.021,Legacy Motor Club,False,False,22,19
Corey LaJoie,4096,Chv,7,42,19,179.874,30.021,Spire Motorsports,False,False,19,20
Kyle Larson,4030,Chv,5,6,4,179.874,30.021,Hendrick Motorsports,False,False,6,2
Martin Truex Jr.,3368,Tyt,19,178,4,179.874,30.021,Joe Gibbs Racing,False,False,15,7
Joey Logano,3859,Frd,22,40,12,179.874,30.021,Team Penske,False,False,1,36
Corey LaJoie,4096,Chv,7,226,21,179.868,30.022,Spire Motorsports,False,False,19,20
Erik Jones,4059,Chv,43,129,12,179.868,30.022,Legacy Motor Club,False,False,22,19
Christopher Bell,4153,Tyt,20,44,4,179.868,30.022,Joe Gibbs Racing,False,False,10,5
William Byron,4184,Chv,24,135,1,179.862,30.023,Hendrick Motorsports,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,224,25,179.862,30.023,JTG Daugherty Racing,False,False,16,24
Tyler Reddick,4065,Tyt,45,228,15,179.856,30.024,23XI Racing,False,False,34,15
Martin Truex Jr.,3368,Tyt,19,41,7,179.856,30.024,Joe Gibbs Racing,False,False,15,7
Denny Hamlin,1361,Tyt,11,42,5,179.838,30.027,Joe Gibbs Racing,False,False,12,11
William Byron,4184,Chv,24,45,1,179.838,30.027,Hendrick Motorsports,False,False,2,1
Kyle Larson,4030,Chv,5,40,3,179.838,30.027,Hendrick Motorsports,False,False,6,2
Justin Haley,4172,Chv,31,228,22,179.838,30.027,Kaulig Racing,False,False,27,8
Kevin Harvick,1416,Frd,4,226,8,179.838,30.027,Stewart-Haas Racing,False,False,14,9
Ryan Preece,4070,Frd,41,125,25,179.832,30.028,Stewart-Haas Racing,False,False,31,23
Kyle Larson,4030,Chv,5,228,1,179.832,30.028,Hendrick Motorsports,False,False,6,2
William Byron,4184,Chv,24,181,1,179.832,30.028,Hendrick Motorsports,False,False,2,1
Kevin Harvick,1416,Frd,4,228,7,179.826,30.029,Stewart-Haas Racing,False,False,14,9
Erik Jones,4059,Chv,43,128,12,179.826,30.029,Legacy Motor Club,False,False,22,19
AJ Allmendinger,3774,Chv,16,42,22,179.826,30.029,Kaulig Racing,False,False,23,18
