driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,95,3,181.928,29.682,Hendrick Motorsports,False,False,6,3
William Byron,4184,Chv,24,95,8,181.592,29.737,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,51,7,181.354,29.776,Hendrick Motorsports,False,False,6,3
William Byron,4184,Chv,24,89,2,181.287,29.787,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,64,14,181.220,29.798,Joe Gibbs Racing,False,False,16,21
Brad Keselowski,1816,Frd,2,95,2,181.153,29.809,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,93,1,181.123,29.814,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,2,84,3,181.080,29.821,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,96,1,181.050,29.826,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,84,4,180.977,29.838,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,96,8,180.971,29.839,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,49,2,180.965,29.840,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,95,1,180.923,29.847,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,53,4,180.917,29.848,Joe Gibbs Racing,False,False,16,21
Brad Keselowski,1816,Frd,2,96,2,180.898,29.851,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,97,3,180.868,29.856,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,63,2,180.838,29.861,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,64,4,180.838,29.861,Team Penske,False,False,17,5
Michael McDowell,3832,Frd,34,99,14,180.765,29.873,Front Row Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,95,6,180.765,29.873,Joe Gibbs Racing,False,False,16,21
Denny Hamlin,1361,Tyt,11,86,7,180.717,29.881,Joe Gibbs Racing,False,False,16,21
Denny Hamlin,1361,Tyt,11,54,4,180.687,29.886,Joe Gibbs Racing,False,False,16,21
Ryan Blaney,4023,Frd,12,58,6,180.687,29.886,Team Penske,False,False,17,5
Brad Keselowski,1816,Frd,2,94,2,180.675,29.888,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,64,2,180.662,29.890,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,89,9,180.656,29.891,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,64,1,180.578,29.904,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,87,3,180.566,29.906,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,85,5,180.566,29.906,Team Penske,False,False,17,5
Chase Elliott,4062,Chv,9,86,1,180.548,29.909,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,94,1,180.493,29.918,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,68,11,180.481,29.920,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,43,9,180.475,29.921,Hendrick Motorsports,False,False,8,7
Kyle Busch,454,Tyt,18,83,12,180.475,29.921,Joe Gibbs Racing,False,False,2,9
Brad Keselowski,1816,Frd,2,88,5,180.469,29.922,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,100,3,180.469,29.922,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,85,4,180.463,29.923,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,84,1,180.451,29.925,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,72,2,180.427,29.929,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,87,4,180.415,29.931,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,68,2,180.403,29.933,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,75,10,180.403,29.933,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,48,1,180.397,29.934,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,56,4,180.391,29.935,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,57,1,180.391,29.935,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,86,2,180.391,29.935,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,74,3,180.379,29.937,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,95,7,180.373,29.938,Hendrick Motorsports,False,False,15,6
Ryan Blaney,4023,Frd,12,98,5,180.373,29.938,Team Penske,False,False,17,5
Chase Elliott,4062,Chv,9,75,3,180.361,29.940,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,96,7,180.361,29.940,Hendrick Motorsports,False,False,15,6
Kyle Larson,4030,Chv,5,51,2,180.349,29.942,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,72,14,180.343,29.943,Stewart-Haas Racing,False,False,4,14
Kyle Larson,4030,Chv,5,48,2,180.337,29.944,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,71,14,180.331,29.945,Stewart-Haas Racing,False,False,4,14
Kyle Larson,4030,Chv,5,70,2,180.319,29.947,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,66,1,180.313,29.948,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,85,2,180.301,29.950,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,56,3,180.294,29.951,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,58,1,180.288,29.952,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,97,1,180.276,29.954,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,57,2,180.270,29.955,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,76,9,180.270,29.955,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,74,2,180.264,29.956,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,82,1,180.252,29.958,Hendrick Motorsports,False,False,6,3
Christopher Bell,4153,Tyt,20,60,4,180.252,29.958,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,100,2,180.252,29.958,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,72,3,180.240,29.960,Hendrick Motorsports,False,False,6,3
Brad Keselowski,1816,Frd,2,85,3,180.234,29.961,Team Penske,False,False,9,2
William Byron,4184,Chv,24,71,1,180.234,29.961,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,87,1,180.228,29.962,Hendrick Motorsports,False,False,6,3
William Byron,4184,Chv,24,62,1,180.222,29.963,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,99,17,180.222,29.963,Stewart-Haas Racing,False,False,12,15
Chase Elliott,4062,Chv,9,96,3,180.216,29.964,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,89,7,180.216,29.964,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,87,2,180.216,29.964,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,82,2,180.198,29.967,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,65,3,180.180,29.970,Hendrick Motorsports,False,False,6,3
Christopher Bell,4153,Tyt,20,77,19,180.180,29.970,Joe Gibbs Racing,False,False,3,11
Kyle Larson,4030,Chv,5,98,1,180.180,29.970,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,83,2,180.174,29.971,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,84,2,180.168,29.972,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,70,14,180.156,29.974,Stewart-Haas Racing,False,False,4,14
William Byron,4184,Chv,24,65,1,180.150,29.975,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,52,8,180.150,29.975,Team Penske,False,False,17,5
Christopher Bell,4153,Tyt,20,64,21,180.144,29.976,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,87,7,180.144,29.976,Joe Gibbs Racing,False,False,16,21
Chase Elliott,4062,Chv,9,94,3,180.138,29.977,Hendrick Motorsports,False,False,6,3
Brad Keselowski,1816,Frd,2,97,2,180.138,29.977,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,60,2,180.114,29.981,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,2,98,2,180.114,29.981,Team Penske,False,False,9,2
William Byron,4184,Chv,24,63,1,180.108,29.982,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,98,14,180.096,29.984,Front Row Motorsports,False,False,11,12
William Byron,4184,Chv,24,60,1,180.090,29.985,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,67,12,180.090,29.985,Joe Gibbs Racing,False,False,16,21
Ryan Blaney,4023,Frd,12,86,5,180.084,29.986,Team Penske,False,False,17,5
Chase Elliott,4062,Chv,9,44,14,180.072,29.988,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,55,4,180.066,29.989,Joe Gibbs Racing,False,False,16,21
Chase Elliott,4062,Chv,9,85,1,180.060,29.990,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,94,4,180.060,29.990,Team Penske,False,False,7,4
Alex Bowman,4045,Chv,48,51,6,180.060,29.990,Hendrick Motorsports,False,False,15,6
Denny Hamlin,1361,Tyt,11,76,10,180.054,29.991,Joe Gibbs Racing,False,False,16,21
Aric Almirola,40,Frd,10,58,9,180.036,29.994,Stewart-Haas Racing,False,False,20,8
Chase Elliott,4062,Chv,9,57,5,180.036,29.994,Hendrick Motorsports,False,False,6,3
William Byron,4184,Chv,24,49,1,180.030,29.995,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,70,10,180.024,29.996,Joe Gibbs Racing,False,False,16,21
Kurt Busch,453,Chv,1,84,9,180.024,29.996,Chip Ganassi Racing,False,False,13,10
William Byron,4184,Chv,24,69,1,180.018,29.997,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,98,13,180.012,29.998,Joe Gibbs Racing,False,False,10,13
Ryan Blaney,4023,Frd,12,88,4,180.000,30.000,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,95,5,180.000,30.000,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,58,2,179.994,30.001,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,68,1,179.982,30.003,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,68,19,179.982,30.003,Joe Gibbs Racing,False,False,3,11
Joey Logano,3859,Frd,22,82,7,179.982,30.003,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,56,7,179.976,30.004,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,54,2,179.970,30.005,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,33,5,179.952,30.008,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,68,3,179.946,30.009,Hendrick Motorsports,False,False,6,3
Chase Elliott,4062,Chv,9,67,3,179.946,30.009,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,60,3,179.940,30.010,Joe Gibbs Racing,False,False,16,21
Kyle Larson,4030,Chv,5,65,2,179.934,30.011,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,99,3,179.934,30.011,Hendrick Motorsports,False,False,6,3
Ryan Blaney,4023,Frd,12,69,10,179.928,30.012,Team Penske,False,False,17,5
Alex Bowman,4045,Chv,48,94,7,179.928,30.012,Hendrick Motorsports,False,False,15,6
Chase Elliott,4062,Chv,9,58,5,179.928,30.012,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,86,3,179.922,30.013,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,67,19,179.916,30.014,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,69,11,179.910,30.015,Joe Gibbs Racing,False,False,16,21
Ryan Blaney,4023,Frd,12,89,4,179.910,30.015,Team Penske,False,False,17,5
Denny Hamlin,1361,Tyt,11,50,5,179.898,30.017,Joe Gibbs Racing,False,False,16,21
Joey Logano,3859,Frd,22,89,6,179.898,30.017,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,20,65,20,179.892,30.018,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,78,19,179.886,30.019,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,88,7,179.886,30.019,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,75,1,179.886,30.019,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,59,3,179.880,30.020,Joe Gibbs Racing,False,False,16,21
Aric Almirola,40,Frd,10,94,8,179.880,30.020,Stewart-Haas Racing,False,False,20,8
Christopher Bell,4153,Tyt,20,54,3,179.868,30.022,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,84,5,179.868,30.022,Team Penske,False,False,17,5
Christopher Bell,4153,Tyt,20,51,3,179.868,30.022,Joe Gibbs Racing,False,False,3,11
Kyle Larson,4030,Chv,5,100,1,179.862,30.023,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,56,6,179.856,30.024,Hendrick Motorsports,False,False,15,6
Ryan Blaney,4023,Frd,12,77,8,179.850,30.025,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,59,6,179.850,30.025,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,51,8,179.850,30.025,Team Penske,False,False,17,5
Michael McDowell,3832,Frd,34,94,15,179.850,30.025,Front Row Motorsports,False,False,11,12
Matt DiBenedetto,3916,Frd,21,50,4,179.838,30.027,Wood Brothers Racing,False,False,21,17
Cole Custer,4104,Frd,41,63,10,179.832,30.028,Stewart-Haas Racing,False,False,4,14
Christopher Bell,4153,Tyt,20,55,3,179.826,30.029,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,96,6,179.826,30.029,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,52,1,179.820,30.030,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,66,4,179.820,30.030,Hendrick Motorsports,False,False,15,6
Ryan Blaney,4023,Frd,12,60,6,179.814,30.031,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,68,10,179.814,30.031,Team Penske,False,False,17,5
Chase Elliott,4062,Chv,9,83,1,179.808,30.032,Hendrick Motorsports,False,False,6,3
Kurt Busch,453,Chv,1,77,11,179.808,30.032,Chip Ganassi Racing,False,False,13,10
Chase Elliott,4062,Chv,9,71,3,179.802,30.033,Hendrick Motorsports,False,False,6,3
Ryan Blaney,4023,Frd,12,94,5,179.796,30.034,Team Penske,False,False,17,5
William Byron,4184,Chv,24,94,9,179.784,30.036,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,69,8,179.778,30.037,Team Penske,False,False,7,4
Cole Custer,4104,Frd,41,7,4,179.778,30.037,Stewart-Haas Racing,False,False,4,14
Joey Logano,3859,Frd,22,98,4,179.772,30.038,Team Penske,False,False,7,4
Kyle Larson,4030,Chv,5,6,2,179.766,30.039,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,6,3,179.760,30.040,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,95,4,179.760,30.040,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,20,49,3,179.754,30.041,Joe Gibbs Racing,False,False,3,11
Chase Elliott,4062,Chv,9,7,5,179.736,30.044,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,67,4,179.730,30.045,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,82,3,179.730,30.045,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,56,2,179.724,30.046,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,76,19,179.724,30.046,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,74,9,179.712,30.048,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,66,2,179.700,30.050,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,63,3,179.700,30.050,Hendrick Motorsports,False,False,6,3
Brad Keselowski,1816,Frd,2,93,2,179.695,30.051,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,71,19,179.689,30.052,Joe Gibbs Racing,False,False,3,11
Kyle Busch,454,Tyt,18,14,3,179.683,30.053,Joe Gibbs Racing,False,False,2,9
Denny Hamlin,1361,Tyt,11,71,10,179.677,30.054,Joe Gibbs Racing,False,False,16,21
Martin Truex Jr.,3368,Tyt,19,71,13,179.677,30.054,Joe Gibbs Racing,False,False,10,13
Christopher Bell,4153,Tyt,20,69,19,179.671,30.055,Joe Gibbs Racing,False,False,3,11
Joey Logano,3859,Frd,22,96,4,179.671,30.055,Team Penske,False,False,7,4
William Byron,4184,Chv,24,98,8,179.671,30.055,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,59,2,179.665,30.056,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Chv,1,86,8,179.665,30.056,Chip Ganassi Racing,False,False,13,10
Chase Elliott,4062,Chv,9,66,3,179.665,30.056,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,34,11,179.659,30.057,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,51,1,179.641,30.060,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,69,3,179.641,30.060,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,88,3,179.641,30.060,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,72,19,179.635,30.061,Joe Gibbs Racing,False,False,3,11
Kyle Larson,4030,Chv,5,67,2,179.629,30.062,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Chv,1,78,10,179.629,30.062,Chip Ganassi Racing,False,False,13,10
Ryan Blaney,4023,Frd,12,75,9,179.629,30.062,Team Penske,False,False,17,5
Christopher Bell,4153,Tyt,20,75,19,179.623,30.063,Joe Gibbs Racing,False,False,3,11
Alex Bowman,4045,Chv,48,86,9,179.623,30.063,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,55,1,179.617,30.064,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,78,8,179.617,30.064,Joe Gibbs Racing,False,False,16,21
Chase Elliott,4062,Chv,9,56,5,179.617,30.064,Hendrick Motorsports,False,False,6,3
Matt DiBenedetto,3916,Frd,21,73,15,179.611,30.065,Wood Brothers Racing,False,False,21,17
Denny Hamlin,1361,Tyt,11,74,10,179.611,30.065,Joe Gibbs Racing,False,False,16,21
Kyle Larson,4030,Chv,5,40,6,179.611,30.065,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,55,2,179.611,30.065,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,2,70,5,179.611,30.065,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,89,3,179.605,30.066,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,72,10,179.599,30.067,Joe Gibbs Racing,False,False,16,21
Aric Almirola,40,Frd,10,83,11,179.587,30.069,Stewart-Haas Racing,False,False,20,8
Joey Logano,3859,Frd,22,93,4,179.581,30.070,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,66,6,179.581,30.070,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,70,3,179.575,30.071,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,75,2,179.575,30.071,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,73,1,179.575,30.071,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,78,5,179.569,30.072,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,64,15,179.569,30.072,Stewart-Haas Racing,False,False,12,15
Alex Bowman,4045,Chv,48,72,4,179.569,30.072,Hendrick Motorsports,False,False,15,6
Christopher Bell,4153,Tyt,20,70,19,179.557,30.074,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,57,6,179.557,30.074,Team Penske,False,False,17,5
Chase Elliott,4062,Chv,9,73,3,179.551,30.075,Hendrick Motorsports,False,False,6,3
William Byron,4184,Chv,24,40,11,179.551,30.075,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,64,5,179.551,30.075,Hendrick Motorsports,False,False,15,6
Kyle Busch,454,Tyt,18,5,1,179.527,30.079,Joe Gibbs Racing,False,False,2,9
Kurt Busch,453,Chv,1,75,11,179.527,30.079,Chip Ganassi Racing,False,False,13,10
Cole Custer,4104,Frd,41,49,14,179.521,30.080,Stewart-Haas Racing,False,False,4,14
Chase Elliott,4062,Chv,9,14,4,179.515,30.081,Hendrick Motorsports,False,False,6,3
Kyle Busch,454,Tyt,18,97,11,179.509,30.082,Joe Gibbs Racing,False,False,2,9
Ryan Blaney,4023,Frd,12,71,9,179.491,30.085,Team Penske,False,False,17,5
William Byron,4184,Chv,24,70,1,179.491,30.085,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,35,13,179.491,30.085,Hendrick Motorsports,False,False,8,7
Kurt Busch,453,Chv,1,87,8,179.485,30.086,Chip Ganassi Racing,False,False,13,10
Ryan Blaney,4023,Frd,12,82,5,179.480,30.087,Team Penske,False,False,17,5
Cole Custer,4104,Frd,41,73,14,179.480,30.087,Stewart-Haas Racing,False,False,4,14
Chase Elliott,4062,Chv,9,54,5,179.480,30.087,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,88,6,179.474,30.088,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,42,14,179.474,30.088,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,37,18,179.468,30.089,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,73,2,179.468,30.089,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,59,1,179.462,30.090,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,87,9,179.462,30.090,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,74,1,179.456,30.091,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,58,3,179.456,30.091,Joe Gibbs Racing,False,False,16,21
Christopher Bell,4153,Tyt,20,43,7,179.450,30.092,Joe Gibbs Racing,False,False,3,11
Joey Logano,3859,Frd,22,86,6,179.450,30.092,Team Penske,False,False,7,4
Kurt Busch,453,Chv,1,97,10,179.450,30.092,Chip Ganassi Racing,False,False,13,10
William Byron,4184,Chv,24,56,1,179.444,30.093,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,93,3,179.444,30.093,Hendrick Motorsports,False,False,6,3
William Byron,4184,Chv,24,72,1,179.432,30.095,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,74,19,179.432,30.095,Joe Gibbs Racing,False,False,3,11
Alex Bowman,4045,Chv,48,90,8,179.426,30.096,Hendrick Motorsports,False,False,15,6
Kevin Harvick,1416,Frd,4,77,12,179.420,30.097,Stewart-Haas Racing,False,False,12,15
William Byron,4184,Chv,24,67,1,179.414,30.098,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,87,6,179.402,30.100,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,93,5,179.402,30.100,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,36,19,179.396,30.101,Team Penske,False,False,17,5
William Byron,4184,Chv,24,50,1,179.396,30.101,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,87,5,179.390,30.102,Team Penske,False,False,9,2
Tyler Reddick,4065,Chv,8,66,18,179.390,30.102,Richard Childress Racing,False,False,19,16
Austin Dillon,3873,Chv,3,82,21,179.390,30.102,Richard Childress Racing,False,False,5,19
Kyle Larson,4030,Chv,5,69,2,179.384,30.103,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,99,6,179.384,30.103,Hendrick Motorsports,False,False,15,6
Denny Hamlin,1361,Tyt,11,57,4,179.378,30.104,Joe Gibbs Racing,False,False,16,21
Kyle Larson,4030,Chv,5,99,1,179.378,30.104,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,73,19,179.378,30.104,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,72,5,179.372,30.105,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,36,16,179.366,30.106,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,75,4,179.366,30.106,Hendrick Motorsports,False,False,15,6
Alex Bowman,4045,Chv,48,65,4,179.360,30.107,Hendrick Motorsports,False,False,15,6
Alex Bowman,4045,Chv,48,74,4,179.348,30.109,Hendrick Motorsports,False,False,15,6
Alex Bowman,4045,Chv,48,33,4,179.342,30.110,Hendrick Motorsports,False,False,15,6
Chase Elliott,4062,Chv,9,9,5,179.342,30.110,Hendrick Motorsports,False,False,6,3
Kevin Harvick,1416,Frd,4,65,14,179.336,30.111,Stewart-Haas Racing,False,False,12,15
Kyle Larson,4030,Chv,5,78,6,179.330,30.112,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,58,7,179.325,30.113,Hendrick Motorsports,False,False,15,6
Brad Keselowski,1816,Frd,2,71,5,179.319,30.114,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,43,15,179.319,30.114,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,98,6,179.319,30.114,Hendrick Motorsports,False,False,15,6
Tyler Reddick,4065,Chv,8,97,16,179.313,30.115,Richard Childress Racing,False,False,19,16
Denny Hamlin,1361,Tyt,11,93,6,179.313,30.115,Joe Gibbs Racing,False,False,16,21
Kyle Larson,4030,Chv,5,52,2,179.307,30.116,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,9,4,179.307,30.116,Stewart-Haas Racing,False,False,4,14
Alex Bowman,4045,Chv,48,73,4,179.301,30.117,Hendrick Motorsports,False,False,15,6
Alex Bowman,4045,Chv,48,100,6,179.301,30.117,Hendrick Motorsports,False,False,15,6
Chase Elliott,4062,Chv,9,88,1,179.289,30.119,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,70,7,179.289,30.119,Team Penske,False,False,7,4
Kyle Larson,4030,Chv,5,90,3,179.283,30.120,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,5,2,179.283,30.120,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,97,12,179.283,30.120,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,34,14,179.265,30.123,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,96,12,179.253,30.125,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,72,13,179.253,30.125,Joe Gibbs Racing,False,False,10,13
Joey Logano,3859,Frd,22,90,6,179.247,30.126,Team Penske,False,False,7,4
Cole Custer,4104,Frd,41,74,14,179.235,30.128,Stewart-Haas Racing,False,False,4,14
Chase Elliott,4062,Chv,9,8,5,179.235,30.128,Hendrick Motorsports,False,False,6,3
Christopher Bell,4153,Tyt,20,50,3,179.223,30.130,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,96,13,179.217,30.131,Joe Gibbs Racing,False,False,10,13
