driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,2,1,134.459,26.774,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,3,1,134.063,26.853,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,4,1,133.899,26.886,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,3,2,133.506,26.965,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,5,1,133.289,27.009,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,4,2,133.018,27.064,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,102,2,132.812,27.106,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,55,1,132.606,27.148,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,57,2,132.602,27.149,GMS Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,57,1,132.592,27.151,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,2,2,132.563,27.157,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,100,2,132.563,27.157,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,56,2,132.558,27.158,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,2,3,132.538,27.162,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,58,2,132.499,27.170,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,6,1,132.431,27.184,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,56,1,132.304,27.210,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,56,3,132.290,27.213,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,5,3,132.275,27.216,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,57,3,132.183,27.235,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,3,3,132.139,27.244,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,55,2,132.129,27.246,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,102,1,132.120,27.248,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,7,1,132.042,27.264,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,5,2,132.037,27.265,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,4,3,132.033,27.266,GMS Racing,True,False,4,10
Grant Enfinger,3978,Frd,98,122,5,131.921,27.289,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,156,1,131.873,27.299,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,101,1,131.873,27.299,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,55,3,131.868,27.300,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,59,3,131.762,27.322,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,116,2,131.733,27.328,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,116,1,131.728,27.329,GMS Racing,True,False,4,10
Christian Eckes,4268,Tyt,18,102,5,131.714,27.332,Kyle Busch Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,104,2,131.704,27.334,GMS Racing,True,False,3,1
Zane Smith,4272,Chv,21,100,3,131.656,27.344,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,117,2,131.637,27.348,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,119,1,131.622,27.351,GMS Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,63,1,131.613,27.353,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,117,1,131.579,27.360,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,115,1,131.569,27.362,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,6,3,131.550,27.366,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,118,3,131.545,27.367,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,7,4,131.526,27.371,ThorSport Racing,True,False,1,13
Stewart Friesen,4205,Tyt,52,55,5,131.488,27.379,Halmar Friesen Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,115,8,131.459,27.385,ThorSport Racing,True,False,1,13
Stewart Friesen,4205,Tyt,52,3,8,131.454,27.386,Halmar Friesen Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,116,8,131.444,27.388,ThorSport Racing,True,False,1,13
Brett Moffitt,4038,Chv,23,7,3,131.440,27.389,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,118,1,131.440,27.389,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,114,4,131.435,27.390,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,6,2,131.425,27.392,GMS Racing,True,False,3,1
Christian Eckes,4268,Tyt,18,101,5,131.411,27.395,Kyle Busch Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,23,121,1,131.396,27.398,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,102,3,131.396,27.398,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,56,5,131.377,27.402,Halmar Friesen Racing,False,False,9,6
Brett Moffitt,4038,Chv,23,114,1,131.372,27.403,GMS Racing,True,False,4,10
Grant Enfinger,3978,Frd,98,6,4,131.349,27.408,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,119,2,131.310,27.416,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,100,1,131.310,27.416,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,117,3,131.301,27.418,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,118,6,131.296,27.419,ThorSport Racing,True,False,1,13
Matt Crafton,694,Frd,88,7,5,131.296,27.419,ThorSport Racing,False,False,5,14
Zane Smith,4272,Chv,21,103,3,131.296,27.419,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,3,4,131.281,27.422,ThorSport Racing,True,False,1,13
Matt Crafton,694,Frd,88,8,5,131.272,27.424,ThorSport Racing,False,False,5,14
Brett Moffitt,4038,Chv,23,122,1,131.258,27.427,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,115,3,131.238,27.431,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,58,1,131.186,27.442,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,103,1,131.152,27.449,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,104,1,131.143,27.451,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,120,1,131.143,27.451,GMS Racing,True,False,4,10
Grant Enfinger,3978,Frd,98,119,5,131.138,27.452,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Frd,99,55,4,131.100,27.460,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,5,4,131.076,27.465,ThorSport Racing,True,False,1,13
Raphael Lessard,4306,Tyt,4,58,8,131.052,27.470,Kyle Busch Motorsports,False,False,13,5
Matt Crafton,694,Frd,88,2,7,131.047,27.471,ThorSport Racing,False,False,5,14
Ben Rhodes,4107,Frd,99,102,4,131.043,27.472,ThorSport Racing,False,False,6,7
Stewart Friesen,4205,Tyt,52,116,6,131.043,27.472,Halmar Friesen Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,57,6,131.028,27.475,ThorSport Racing,True,False,1,13
Zane Smith,4272,Chv,21,101,3,131.019,27.477,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,8,1,131.009,27.479,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,121,5,131.004,27.480,ThorSport Racing,True,False,1,13
Zane Smith,4272,Chv,21,119,4,130.981,27.485,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,8,4,130.976,27.486,ThorSport Racing,True,False,1,13
Tyler Ankrum,4296,Chv,26,116,7,130.971,27.487,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,116,4,130.961,27.489,GMS Racing,True,False,2,2
Christian Eckes,4268,Tyt,18,57,7,130.957,27.490,Kyle Busch Motorsports,False,False,7,4
Christian Eckes,4268,Tyt,18,100,6,130.952,27.491,Kyle Busch Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,23,123,1,130.952,27.491,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,58,3,130.952,27.491,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,122,2,130.952,27.491,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,118,2,130.947,27.492,GMS Racing,True,False,3,1
Ben Rhodes,4107,Frd,99,101,4,130.938,27.494,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,117,6,130.938,27.494,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,115,2,130.928,27.496,GMS Racing,True,False,3,1
Ben Rhodes,4107,Frd,99,116,3,130.923,27.497,ThorSport Racing,False,False,6,7
Zane Smith,4272,Chv,21,118,4,130.923,27.497,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,103,7,130.900,27.502,Halmar Friesen Racing,False,False,9,6
Zane Smith,4272,Chv,21,156,2,130.900,27.502,GMS Racing,True,False,2,2
Matt Crafton,694,Frd,88,5,5,130.871,27.508,ThorSport Racing,False,False,5,14
Sheldon Creed,4204,Chv,2,120,2,130.871,27.508,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,123,5,130.866,27.509,ThorSport Racing,True,False,1,13
Raphael Lessard,4306,Tyt,4,117,11,130.862,27.510,Kyle Busch Motorsports,False,False,13,5
Raphael Lessard,4306,Tyt,4,100,7,130.862,27.510,Kyle Busch Motorsports,False,False,13,5
Brett Moffitt,4038,Chv,23,63,2,130.852,27.512,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,65,2,130.833,27.516,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,117,4,130.828,27.517,GMS Racing,True,False,2,2
Matt Crafton,694,Frd,88,100,8,130.790,27.525,ThorSport Racing,False,False,5,14
Grant Enfinger,3978,Frd,98,2,4,130.776,27.528,ThorSport Racing,True,False,1,13
Christian Eckes,4268,Tyt,18,115,5,130.776,27.528,Kyle Busch Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,23,60,2,130.747,27.534,GMS Racing,True,False,4,10
Matt Crafton,694,Frd,88,6,5,130.738,27.536,ThorSport Racing,False,False,5,14
Zane Smith,4272,Chv,21,62,3,130.728,27.538,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,60,3,130.719,27.540,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,65,3,130.709,27.542,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,121,4,130.709,27.542,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,60,1,130.681,27.548,GMS Racing,True,False,3,1
Matt Crafton,694,Frd,88,4,6,130.681,27.548,ThorSport Racing,False,False,5,14
Stewart Friesen,4205,Tyt,52,5,7,130.672,27.550,Halmar Friesen Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,62,6,130.648,27.555,Halmar Friesen Racing,False,False,9,6
Sheldon Creed,4204,Chv,2,101,2,130.648,27.555,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,55,6,130.638,27.557,ThorSport Racing,True,False,1,13
Tyler Ankrum,4296,Chv,26,119,8,130.638,27.557,GMS Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,64,1,130.629,27.559,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,68,2,130.629,27.559,GMS Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,65,1,130.624,27.560,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,66,2,130.615,27.562,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,66,3,130.610,27.563,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,119,7,130.610,27.563,Halmar Friesen Racing,False,False,9,6
Raphael Lessard,4306,Tyt,4,55,7,130.600,27.565,Kyle Busch Motorsports,False,False,13,5
Ben Rhodes,4107,Frd,99,114,3,130.591,27.567,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,4,4,130.572,27.571,ThorSport Racing,True,False,1,13
Tyler Ankrum,4296,Chv,26,115,7,130.563,27.573,GMS Racing,False,False,10,8
Grant Enfinger,3978,Frd,98,60,5,130.558,27.574,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Frd,99,121,3,130.558,27.574,ThorSport Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,120,3,130.553,27.575,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,103,6,130.539,27.578,ThorSport Racing,True,False,1,13
Christian Eckes,4268,Tyt,18,118,5,130.539,27.578,Kyle Busch Motorsports,False,False,7,4
Stewart Friesen,4205,Tyt,52,102,7,130.529,27.580,Halmar Friesen Racing,False,False,9,6
Trevor Bayne,3883,Chv,45,57,13,130.515,27.583,Niece Motorsports,False,False,12,18
Zane Smith,4272,Chv,21,67,3,130.515,27.583,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,59,5,130.510,27.584,ThorSport Racing,True,False,1,13
Grant Enfinger,3978,Frd,98,9,4,130.506,27.585,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Frd,99,123,3,130.501,27.586,ThorSport Racing,False,False,6,7
Zane Smith,4272,Chv,21,120,4,130.477,27.591,GMS Racing,True,False,2,2
Ben Rhodes,4107,Frd,99,119,3,130.473,27.592,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,66,1,130.473,27.592,GMS Racing,True,False,3,1
Ben Rhodes,4107,Frd,99,122,3,130.449,27.597,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,67,1,130.435,27.600,GMS Racing,True,False,3,1
Raphael Lessard,4306,Tyt,4,5,11,130.425,27.602,Kyle Busch Motorsports,False,False,13,5
Sheldon Creed,4204,Chv,2,114,2,130.425,27.602,GMS Racing,True,False,3,1
Stewart Friesen,4205,Tyt,52,114,6,130.425,27.602,Halmar Friesen Racing,False,False,9,6
Brett Moffitt,4038,Chv,23,125,1,130.416,27.604,GMS Racing,True,False,4,10
Christian Eckes,4268,Tyt,18,117,5,130.411,27.605,Kyle Busch Motorsports,False,False,7,4
Ben Rhodes,4107,Frd,99,104,4,130.388,27.610,ThorSport Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,63,4,130.369,27.614,ThorSport Racing,False,False,6,7
Zane Smith,4272,Chv,21,122,4,130.364,27.615,GMS Racing,True,False,2,2
Todd Gilliland,4231,Frd,38,57,12,130.359,27.616,Front Row Motorsports,False,False,22,9
Zane Smith,4272,Chv,21,123,4,130.354,27.617,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,57,4,130.350,27.618,Halmar Friesen Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,101,9,130.345,27.619,Halmar Friesen Racing,False,False,9,6
Christian Eckes,4268,Tyt,18,103,5,130.336,27.621,Kyle Busch Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,59,1,130.336,27.621,GMS Racing,True,False,3,1
Stewart Friesen,4205,Tyt,52,67,6,130.336,27.621,Halmar Friesen Racing,False,False,9,6
Carson Hocevar,4326,Chv,42,59,14,130.331,27.622,Niece Motorsports,False,False,19,32
Grant Enfinger,3978,Frd,98,100,5,130.317,27.625,ThorSport Racing,True,False,1,13
Brett Moffitt,4038,Chv,23,8,3,130.312,27.626,GMS Racing,True,False,4,10
Tyler Ankrum,4296,Chv,26,55,9,130.298,27.629,GMS Racing,False,False,10,8
Ben Rhodes,4107,Frd,99,56,4,130.298,27.629,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,58,7,130.293,27.630,Kyle Busch Motorsports,False,False,7,4
Stewart Friesen,4205,Tyt,52,122,7,130.293,27.630,Halmar Friesen Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,58,6,130.293,27.630,ThorSport Racing,True,False,1,13
Zane Smith,4272,Chv,21,64,3,130.293,27.630,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,64,2,130.288,27.631,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,2,6,130.284,27.632,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,116,5,130.284,27.632,Kyle Busch Motorsports,False,False,7,4
Grant Enfinger,3978,Frd,98,10,4,130.279,27.633,ThorSport Racing,True,False,1,13
Sam Mayer,4327,Chv,24,115,9,130.265,27.636,GMS Racing,False,False,15,17
Matt Crafton,694,Frd,88,117,10,130.260,27.637,ThorSport Racing,False,False,5,14
Matt Crafton,694,Frd,88,55,10,130.251,27.639,ThorSport Racing,False,False,5,14
Grant Enfinger,3978,Frd,98,102,6,130.241,27.641,ThorSport Racing,True,False,1,13
Christian Eckes,4268,Tyt,18,114,5,130.241,27.641,Kyle Busch Motorsports,False,False,7,4
Ben Rhodes,4107,Frd,99,103,4,130.237,27.642,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,124,5,130.232,27.643,ThorSport Racing,True,False,1,13
Matt Crafton,694,Frd,88,101,8,130.222,27.645,ThorSport Racing,False,False,5,14
Brett Moffitt,4038,Chv,23,128,1,130.222,27.645,GMS Racing,True,False,4,10
Grant Enfinger,3978,Frd,98,56,6,130.208,27.648,ThorSport Racing,True,False,1,13
Brett Moffitt,4038,Chv,23,67,2,130.208,27.648,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,64,4,130.204,27.649,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,7,2,130.204,27.649,GMS Racing,True,False,3,1
Ben Rhodes,4107,Frd,99,100,4,130.199,27.650,ThorSport Racing,False,False,6,7
Brett Moffitt,4038,Chv,23,62,2,130.189,27.652,GMS Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,54,1,130.175,27.655,GMS Racing,True,False,3,1
Chandler Smith,4312,Tyt,51,116,13,130.175,27.655,Kyle Busch Motorsports,False,False,21,3
Sam Mayer,4327,Chv,24,57,11,130.161,27.658,GMS Racing,False,False,15,17
Ben Rhodes,4107,Frd,99,67,4,130.138,27.663,ThorSport Racing,False,False,6,7
Sam Mayer,4327,Chv,24,116,9,130.138,27.663,GMS Racing,False,False,15,17
Tyler Ankrum,4296,Chv,26,3,9,130.138,27.663,GMS Racing,False,False,10,8
Ben Rhodes,4107,Frd,99,59,4,130.133,27.664,ThorSport Racing,False,False,6,7
Raphael Lessard,4306,Tyt,4,59,8,130.133,27.664,Kyle Busch Motorsports,False,False,13,5
Christian Eckes,4268,Tyt,18,60,7,130.133,27.664,Kyle Busch Motorsports,False,False,7,4
Stewart Friesen,4205,Tyt,52,126,7,130.133,27.664,Halmar Friesen Racing,False,False,9,6
Raphael Lessard,4306,Tyt,4,6,11,130.128,27.665,Kyle Busch Motorsports,False,False,13,5
Matt Crafton,694,Frd,88,116,10,130.128,27.665,ThorSport Racing,False,False,5,14
Zane Smith,4272,Chv,21,115,4,130.128,27.665,GMS Racing,True,False,2,2
Ben Rhodes,4107,Frd,99,60,4,130.128,27.665,ThorSport Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,57,5,130.124,27.666,ThorSport Racing,False,False,6,7
Matt Crafton,694,Frd,88,102,8,130.124,27.666,ThorSport Racing,False,False,5,14
Sam Mayer,4327,Chv,24,126,9,130.114,27.668,GMS Racing,False,False,15,17
Zane Smith,4272,Chv,21,69,3,130.114,27.668,GMS Racing,True,False,2,2
Matt Crafton,694,Frd,88,57,9,130.114,27.668,ThorSport Racing,False,False,5,14
Brett Moffitt,4038,Chv,23,59,2,130.114,27.668,GMS Racing,True,False,4,10
Raphael Lessard,4306,Tyt,4,57,8,130.110,27.669,Kyle Busch Motorsports,False,False,13,5
Ben Rhodes,4107,Frd,99,68,4,130.110,27.669,ThorSport Racing,False,False,6,7
Stewart Friesen,4205,Tyt,52,115,6,130.100,27.671,Halmar Friesen Racing,False,False,9,6
Sam Mayer,4327,Chv,24,64,10,130.095,27.672,GMS Racing,False,False,15,17
Ben Rhodes,4107,Frd,99,6,8,130.095,27.672,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,59,7,130.095,27.672,Kyle Busch Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,68,1,130.095,27.672,GMS Racing,True,False,3,1
Matt Crafton,694,Frd,88,3,6,130.095,27.672,ThorSport Racing,False,False,5,14
Zane Smith,4272,Chv,21,63,3,130.091,27.673,GMS Racing,True,False,2,2
Christian Eckes,4268,Tyt,18,119,6,130.081,27.675,Kyle Busch Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,61,1,130.081,27.675,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,120,5,130.072,27.677,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Frd,99,58,4,130.063,27.679,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,62,1,130.058,27.680,GMS Racing,True,False,3,1
Matt Crafton,694,Frd,88,9,5,130.053,27.681,ThorSport Racing,False,False,5,14
Tyler Ankrum,4296,Chv,26,126,8,130.048,27.682,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,58,15,130.044,27.683,Hattori Racing Enterprises,False,False,17,12
Zane Smith,4272,Chv,21,9,1,130.044,27.683,GMS Racing,True,False,2,2
Raphael Lessard,4306,Tyt,4,119,11,130.030,27.686,Kyle Busch Motorsports,False,False,13,5
Brett Moffitt,4038,Chv,23,124,1,130.025,27.687,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,62,4,130.020,27.688,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,64,5,130.020,27.688,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Frd,99,66,4,130.020,27.688,ThorSport Racing,False,False,6,7
Brett Moffitt,4038,Chv,23,126,1,130.020,27.688,GMS Racing,True,False,4,10
Zane Smith,4272,Chv,21,68,3,130.016,27.689,GMS Racing,True,False,2,2
Derek Kraus,4297,Tyt,19,5,10,130.016,27.689,McAnally Hilgemann Racing,False,False,8,24
Christian Eckes,4268,Tyt,18,55,8,130.011,27.690,Kyle Busch Motorsports,False,False,7,4
Zane Smith,4272,Chv,21,104,3,130.011,27.690,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,64,6,130.006,27.691,Halmar Friesen Racing,False,False,9,6
Tyler Ankrum,4296,Chv,26,125,8,129.997,27.693,GMS Racing,False,False,10,8
Chandler Smith,4312,Tyt,51,115,14,129.992,27.694,Kyle Busch Motorsports,False,False,21,3
Grant Enfinger,3978,Frd,98,142,2,129.992,27.694,ThorSport Racing,True,False,1,13
Brett Moffitt,4038,Chv,23,129,1,129.992,27.694,GMS Racing,True,False,4,10
Raphael Lessard,4306,Tyt,4,101,7,129.983,27.696,Kyle Busch Motorsports,False,False,13,5
Ben Rhodes,4107,Frd,99,5,8,129.983,27.696,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,7,6,129.969,27.699,Kyle Busch Motorsports,False,False,7,4
Zane Smith,4272,Chv,21,125,4,129.964,27.700,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,126,5,129.959,27.701,ThorSport Racing,True,False,1,13
Tyler Ankrum,4296,Chv,26,103,10,129.959,27.701,GMS Racing,False,False,10,8
Johnny Sauter,2911,Frd,13,118,12,129.955,27.702,ThorSport Racing,False,False,16,11
Grant Enfinger,3978,Frd,98,128,5,129.950,27.703,ThorSport Racing,True,False,1,13
Sam Mayer,4327,Chv,24,6,12,129.950,27.703,GMS Racing,False,False,15,17
Grant Enfinger,3978,Frd,98,104,6,129.945,27.704,ThorSport Racing,True,False,1,13
Tyler Ankrum,4296,Chv,26,114,7,129.931,27.707,GMS Racing,False,False,10,8
Sam Mayer,4327,Chv,24,56,11,129.917,27.710,GMS Racing,False,False,15,17
Derek Kraus,4297,Tyt,19,6,10,129.903,27.713,McAnally Hilgemann Racing,False,False,8,24
Tyler Ankrum,4296,Chv,26,124,8,129.903,27.713,GMS Racing,False,False,10,8
Tyler Ankrum,4296,Chv,26,66,9,129.903,27.713,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,61,3,129.898,27.714,GMS Racing,True,False,2,2
Ben Rhodes,4107,Frd,99,126,3,129.884,27.717,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,123,2,129.880,27.718,GMS Racing,True,False,3,1
Matt Crafton,694,Frd,88,127,10,129.880,27.718,ThorSport Racing,False,False,5,14
Raphael Lessard,4306,Tyt,4,65,7,129.875,27.719,Kyle Busch Motorsports,False,False,13,5
Sheldon Creed,4204,Chv,2,8,2,129.875,27.719,GMS Racing,True,False,3,1
Sam Mayer,4327,Chv,24,119,9,129.875,27.719,GMS Racing,False,False,15,17
Matt Crafton,694,Frd,88,123,10,129.875,27.719,ThorSport Racing,False,False,5,14
Chandler Smith,4312,Tyt,51,119,13,129.875,27.719,Kyle Busch Motorsports,False,False,21,3
Sam Mayer,4327,Chv,24,125,9,129.861,27.722,GMS Racing,False,False,15,17
Raphael Lessard,4306,Tyt,4,156,5,129.861,27.722,Kyle Busch Motorsports,False,False,13,5
Sam Mayer,4327,Chv,24,55,11,129.856,27.723,GMS Racing,False,False,15,17
Tyler Ankrum,4296,Chv,26,102,10,129.856,27.723,GMS Racing,False,False,10,8
Christian Eckes,4268,Tyt,18,8,6,129.856,27.723,Kyle Busch Motorsports,False,False,7,4
Stewart Friesen,4205,Tyt,52,118,7,129.856,27.723,Halmar Friesen Racing,False,False,9,6
Austin Hill,4133,Tyt,16,59,15,129.851,27.724,Hattori Racing Enterprises,False,False,17,12
Sam Mayer,4327,Chv,24,124,9,129.847,27.725,GMS Racing,False,False,15,17
Tyler Ankrum,4296,Chv,26,4,9,129.847,27.725,GMS Racing,False,False,10,8
Grant Enfinger,3978,Frd,98,66,5,129.847,27.725,ThorSport Racing,True,False,1,13
Matt Crafton,694,Frd,88,56,10,129.842,27.726,ThorSport Racing,False,False,5,14
Chandler Smith,4312,Tyt,51,59,20,129.842,27.726,Kyle Busch Motorsports,False,False,21,3
Johnny Sauter,2911,Frd,13,121,13,129.842,27.726,ThorSport Racing,False,False,16,11
Ben Rhodes,4107,Frd,99,127,3,129.837,27.727,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,56,7,129.837,27.727,Kyle Busch Motorsports,False,False,7,4
Ben Rhodes,4107,Frd,99,61,4,129.833,27.728,ThorSport Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,120,8,129.828,27.729,GMS Racing,False,False,10,8
Christian Eckes,4268,Tyt,18,4,5,129.828,27.729,Kyle Busch Motorsports,False,False,7,4
Grant Enfinger,3978,Frd,98,63,5,129.814,27.732,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,126,2,129.809,27.733,GMS Racing,True,False,3,1
Ben Rhodes,4107,Frd,99,65,4,129.809,27.733,ThorSport Racing,False,False,6,7
Johnny Sauter,2911,Frd,13,117,12,129.805,27.734,ThorSport Racing,False,False,16,11
Stewart Friesen,4205,Tyt,52,68,6,129.800,27.735,Halmar Friesen Racing,False,False,9,6
Sheldon Creed,4204,Chv,2,69,1,129.800,27.735,GMS Racing,True,False,3,1
Brett Moffitt,4038,Chv,23,99,1,129.800,27.735,GMS Racing,True,False,4,10
Derek Kraus,4297,Tyt,19,4,10,129.791,27.737,McAnally Hilgemann Racing,False,False,8,24
Stewart Friesen,4205,Tyt,52,123,7,129.791,27.737,Halmar Friesen Racing,False,False,9,6
Tyler Ankrum,4296,Chv,26,7,9,129.786,27.738,GMS Racing,False,False,10,8
Ben Rhodes,4107,Frd,99,69,4,129.781,27.739,ThorSport Racing,False,False,6,7
