driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Joey Logano,3859,2024/04/01,Cup,Richmond Raceway,10,3,2,2,24,4.59,10,67,57,54,80.59701492537313,25,405,99.5085995085995,0,0.0,407,117.87
Todd Gilliland,4231,2024/03/17,Cup,Bristol Motor Speedway,24,13,26,4,35,19.2,-18,107,125,24,22.429906542056074,6,157,31.58953722334004,0,0.0,497,53.6
Christopher Bell,4153,2024/04/01,Cup,Richmond Raceway,29,6,6,1,30,10.95,17,135,118,72,53.333333333333336,36,293,71.99017199017199,9,2.211302211302211,407,97.33
Noah Gragson,4224,2024/04/01,Cup,Richmond Raceway,17,12,12,2,23,13.88,2,115,113,46,40.0,8,305,74.93857493857494,0,0.0,407,77.39
Austin Cindric,4180,2024/03/24,Cup,Circuit of The Americas,11,19,19,4,39,20.27,18,93,75,15,16.129032258064516,0,16,23.529411764705884,0,0.0,68,67.33
Christopher Bell,4153,2024/04/07,Cup,Martinsville Speedway,20,36,35,19,37,31.92,-18,19,37,0,0.0,15,0,0.0,0,0.0,411,43.72
Zane Smith,4272,2024/03/17,Cup,Bristol Motor Speedway,16,36,36,8,36,34.27,1,8,7,1,12.5,3,1,0.5208333333333334,0,0.0,192,26.03
Ryan Preece,4070,2024/04/21,Cup,Talladega Superspeedway,11,9,14,2,36,19.99,9,568,559,187,32.92253521126761,6,61,32.4468085106383,0,0.0,188,81.14
Michael McDowell,3832,2024/03/10,Cup,Phoenix Raceway,9,20,8,4,25,12.53,-8,67,75,35,52.23880597014925,1,213,68.26923076923077,0,0.0,312,83.73
Zane Smith,4272,2024/03/10,Cup,Phoenix Raceway,28,27,29,14,32,28.7,-13,83,96,2,2.4096385542168677,10,1,0.32362459546925565,0,0.0,309,39.99
Harrison Burton,4217,2024/04/28,Cup,Dover Motor Speedway,26,33,26,11,35,28.42,-13,39,52,0,0.0,0,1,0.2518891687657431,0,0.0,397,41.33
Brad Keselowski,1816,2024/03/10,Cup,Phoenix Raceway,18,9,4,4,24,9.81,10,96,86,52,54.166666666666664,3,275,88.14102564102564,0,0.0,312,100.03
Michael McDowell,3832,2024/03/24,Cup,Circuit of The Americas,27,39,39,1,39,30.07,-15,44,59,8,18.181818181818183,0,11,21.568627450980394,0,0.0,51,41.67
Daniel Suarez,4113,2024/03/10,Cup,Phoenix Raceway,15,14,13,3,22,13.51,-1,84,85,54,64.28571428571429,2,277,88.78205128205128,0,0.0,312,74.63
Daniel Hemric,4093,2024/03/10,Cup,Phoenix Raceway,21,34,28,21,34,29.4,-14,59,73,0,0.0,3,0,0.0,0,0.0,310,38.86
Chris Buescher,3989,2024/02/25,Cup,Atlanta Motor Speedway,7,8,9,1,30,13.13,-2,206,208,132,64.07766990291262,4,141,54.23076923076923,1,0.38461538461538464,260,87.64
Bubba Wallace,4025,2024/04/01,Cup,Richmond Raceway,5,9,13,1,24,5.73,0,85,85,52,61.1764705882353,20,389,95.57739557739558,2,0.4914004914004914,407,102.56
Kyle Larson,4030,2024/02/20,Cup,Daytona International Speedway,17,19,11,1,29,14.38,7,385,378,210,54.54545454545455,2,96,48.0,7,3.5,200,89.84
Bubba Wallace,4025,2024/04/21,Cup,Talladega Superspeedway,14,14,36,2,30,17.29,-20,423,443,276,65.2482269503546,1,96,62.33766233766234,0,0.0,154,68.63
Erik Jones,4059,2024/04/14,Cup,Texas Motor Speedway,27,14,19,2,38,20.6,-1,124,125,33,26.612903225806452,3,86,31.159420289855074,0,0.0,276,60.12
Christopher Bell,4153,2024/02/20,Cup,Daytona International Speedway,4,17,3,1,33,13.83,-28,344,372,211,61.33720930232558,5,107,53.5,22,11.0,200,96.81
Harrison Burton,4217,2024/02/20,Cup,Daytona International Speedway,12,39,39,10,33,38.39,0,11,11,11,100.0,0,4,80.0,0,0.0,5,26.67
Alex Bowman,4045,2024/02/25,Cup,Atlanta Motor Speedway,17,32,27,17,36,32.06,5,8,3,0,0.0,6,0,0.0,0,0.0,255,36.9
John Hunter Nemechek,4092,2024/04/01,Cup,Richmond Raceway,18,26,25,12,35,25.57,-3,114,117,5,4.385964912280702,1,10,2.4630541871921183,0,0.0,406,49.21
Ryan Blaney,4023,2024/04/21,Cup,Talladega Superspeedway,21,28,20,1,37,22.52,-16,382,398,106,27.74869109947644,5,54,28.72340425531915,1,0.5319148936170213,188,46.3
Kaz Grala,4191,2024/02/25,Cup,Atlanta Motor Speedway,33,21,14,8,36,20.44,-34,156,190,26,16.666666666666668,7,48,18.46153846153846,0,0.0,260,58.49
Austin Cindric,4180,2024/03/10,Cup,Phoenix Raceway,34,36,36,29,36,35.89,5,10,5,0,0.0,0,0,0.0,0,0.0,6,23.33
Zane Smith,4272,2024/04/01,Cup,Richmond Raceway,28,27,35,17,35,27.51,5,116,111,0,0.0,2,0,0.0,0,0.0,404,33.93
Zane Smith,4272,2024/04/21,Cup,Talladega Superspeedway,30,37,29,3,38,29.64,-15,261,276,123,47.12643678160919,4,31,16.48936170212766,0,0.0,188,39.6
Justin Haley,4172,2024/04/01,Cup,Richmond Raceway,36,36,32,6,36,29.51,5,92,87,10,10.869565217391305,1,28,6.91358024691358,0,0.0,405,46.55
Carson Hocevar,4326,2024/03/24,Cup,Circuit of The Americas,18,15,23,10,33,19.89,-23,67,90,15,22.388059701492537,1,15,22.058823529411764,0,0.0,68,63.78
