driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Alex Bowman,4045,2023/04/02,Cup,Richmond Raceway,1,5,8,1,19,5.53,-16,85,101,53,62.35294117647059,9,399,99.75,8,2.0,400,106.53
Chase Elliott,4062,2022/04/10,Cup,Martinsville Speedway,1,2,10,1,16,3.91,-1,39,40,27,69.23076923076923,69,403,100.0,185,45.90570719602977,403,122.5
Kyle Larson,4030,2022/08/14,Cup,Richmond Raceway,1,2,14,1,21,5.35,-14,67,81,38,56.71641791044776,28,390,97.74436090225564,11,2.756892230576441,399,101.84
Brad Keselowski,1816,2021/03/14,Cup,Phoenix Raceway,1,5,4,1,28,3.89,-2,61,63,32,52.459016393442624,14,310,99.35897435897436,19,6.089743589743589,312,116.63
Martin Truex Jr.,3368,2021/04/18,Cup,Richmond Raceway,1,3,5,1,20,3.97,-8,72,80,38,52.77777777777778,74,399,99.75,107,26.75,400,125.09
Chris Buescher,3989,2022/05/01,Cup,Dover Motor Speedway,1,15,8,1,17,7.87,4,36,32,33,91.66666666666667,10,375,93.75,18,4.5,400,101.64
Kyle Busch,454,2023/05/01,Cup,Dover Motor Speedway,1,6,21,1,35,20.49,-4,75,79,14,18.666666666666668,45,75,18.89168765743073,25,6.297229219143577,397,72.0
Chase Elliott,4062,2020/08/22,Cup,Dover International Speedway,1,17,5,1,29,11.28,14,71,57,35,49.29577464788732,41,228,73.31189710610933,27,8.681672025723472,311,103.63
Kyle Busch,454,2021/07/18,Cup,New Hampshire Motor Speedway,1,37,37,1,36,36.02,0,0,0,0,,4,8,100.0,6,75.0,8,43.67
Ryan Blaney,4023,2022/03/13,Cup,Phoenix Raceway,1,1,4,1,30,4.5,32,62,30,32,51.61290322580645,52,286,91.66666666666667,143,45.833333333333336,312,131.22
Brad Keselowski,1816,2020/05/31,Cup,Bristol Motor Speedway,1,9,1,1,23,6.83,11,67,56,61,91.04477611940298,32,481,96.2,115,23.0,500,120.46
Ryan Blaney,4023,2020/06/11,Cup,Martinsville Speedway,1,2,2,1,29,8.85,3,40,37,32,80.0,51,380,76.0,34,6.8,500,113.13
Ryan Blaney,4023,2022/04/03,Cup,Richmond Raceway,1,5,7,1,20,4.11,-7,85,92,49,57.64705882352941,23,398,99.5,128,32.0,400,116.56
Aric Almirola,40,2020/08/02,Cup,New Hampshire Motor Speedway,1,4,7,1,32,7.46,12,52,40,48,92.3076923076923,19,291,96.67774086378738,2,0.6644518272425249,301,108.31
Matt DiBenedetto,3916,2020/08/23,Cup,Dover International Speedway,1,15,17,1,24,12.0,-9,12,21,9,75.0,3,190,61.09324758842444,11,3.536977491961415,311,79.39
Tyler Reddick,4065,2023/07/30,Cup,Richmond Raceway,1,2,16,1,22,4.33,-16,74,90,40,54.054054054054056,27,378,94.5,81,20.25,400,112.25
Joey Logano,3859,2021/04/11,Cup,Martinsville Speedway,1,21,6,1,22,7.86,-11,34,45,32,94.11764705882354,3,420,84.0,6,1.2,500,94.22
Christopher Bell,4153,2023/07/17,Cup,New Hampshire Motor Speedway,1,7,29,1,31,9.61,36,103,67,65,63.10679611650485,36,260,86.95652173913044,1,0.33444816053511706,299,85.99
Chase Elliott,4062,2020/03/08,Cup,Phoenix Raceway,1,29,7,1,29,7.46,-4,70,74,52,74.28571428571429,60,264,83.54430379746836,93,29.430379746835442,316,127.23
Ryan Preece,4070,2023/04/16,Cup,Martinsville Speedway,1,21,15,1,30,13.58,10,73,63,6,8.219178082191782,25,186,46.5,135,33.75,400,93.72
Kyle Larson,4030,2023/03/12,Cup,Phoenix Raceway,1,1,4,1,14,1.39,-5,29,34,9,31.03448275862069,54,317,100.0,201,63.40694006309148,317,139.02
Martin Truex Jr.,3368,2022/07/17,Cup,New Hampshire Motor Speedway,1,1,4,1,11,3.17,6,21,15,21,100.0,48,301,100.0,172,57.142857142857146,301,136.88
Martin Truex Jr.,3368,2021/05/16,Cup,Dover International Speedway,1,13,19,1,19,12.82,-10,19,29,15,78.94736842105263,8,296,74.18546365914787,16,4.010025062656641,399,77.07
