driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,24,125,1,136.521,32.962,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,135,1,136.141,33.054,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,124,1,136.046,33.077,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,137,1,135.985,33.092,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,140,1,135.956,33.099,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,139,1,135.837,33.128,GMS Racing,False,False,15,4
Zane Smith,4272,Chv,21,90,3,135.820,33.132,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,136,1,135.808,33.135,GMS Racing,False,False,15,4
Brett Moffitt,4038,Chv,23,125,4,135.792,33.139,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,135,2,135.779,33.142,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,138,1,135.763,33.146,GMS Racing,False,False,15,4
Sheldon Creed,4204,Chv,2,138,2,135.755,33.148,GMS Racing,False,False,17,1
Christian Eckes,4268,Tyt,18,90,2,135.738,33.152,Kyle Busch Motorsports,False,False,7,32
Sheldon Creed,4204,Chv,2,125,2,135.718,33.157,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,141,1,135.706,33.160,GMS Racing,False,False,15,4
Sheldon Creed,4204,Chv,2,139,2,135.697,33.162,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,127,1,135.685,33.165,GMS Racing,False,False,15,4
Raphael Lessard,4306,Tyt,4,136,4,135.673,33.168,Kyle Busch Motorsports,False,False,19,6
Brett Moffitt,4038,Chv,23,152,2,135.669,33.169,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,137,2,135.644,33.175,GMS Racing,False,False,17,1
Todd Gilliland,4231,Frd,38,86,1,135.612,33.183,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,88,1,135.608,33.184,Front Row Motorsports,False,False,6,24
Sheldon Creed,4204,Chv,2,142,2,135.599,33.186,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,140,3,135.595,33.187,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,120,3,135.579,33.191,GMS Racing,False,False,15,4
Sheldon Creed,4204,Chv,2,150,1,135.575,33.192,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,142,1,135.571,33.193,GMS Racing,False,False,15,4
Tyler Ankrum,4296,Chv,26,142,7,135.554,33.197,GMS Racing,False,False,8,12
Zane Smith,4272,Chv,21,91,3,135.542,33.200,GMS Racing,False,False,1,7
Sheldon Creed,4204,Chv,2,89,4,135.534,33.202,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,126,1,135.510,33.208,GMS Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,89,1,135.481,33.215,Front Row Motorsports,False,False,6,24
Brett Moffitt,4038,Chv,23,73,5,135.473,33.217,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,126,2,135.469,33.218,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,121,3,135.469,33.218,GMS Racing,False,False,15,4
Raphael Lessard,4306,Tyt,4,135,4,135.465,33.219,Kyle Busch Motorsports,False,False,19,6
Christian Eckes,4268,Tyt,18,91,2,135.465,33.219,Kyle Busch Motorsports,False,False,7,32
Christian Eckes,4268,Tyt,18,92,2,135.461,33.220,Kyle Busch Motorsports,False,False,7,32
Zane Smith,4272,Chv,21,141,3,135.452,33.222,GMS Racing,False,False,1,7
Brett Moffitt,4038,Chv,23,126,4,135.448,33.223,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,153,3,135.444,33.224,Hattori Racing Enterprises,False,False,4,3
Sheldon Creed,4204,Chv,2,136,2,135.432,33.227,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,124,2,135.424,33.229,GMS Racing,False,False,17,1
Todd Gilliland,4231,Frd,38,93,1,135.420,33.230,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,91,1,135.412,33.232,Front Row Motorsports,False,False,6,24
Sheldon Creed,4204,Chv,2,141,2,135.404,33.234,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,123,1,135.379,33.240,GMS Racing,False,False,15,4
Tyler Ankrum,4296,Chv,26,141,7,135.371,33.242,GMS Racing,False,False,8,12
Brett Moffitt,4038,Chv,23,124,4,135.367,33.243,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,140,5,135.359,33.245,GMS Racing,False,False,2,2
Raphael Lessard,4306,Tyt,4,139,4,135.351,33.247,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,84,1,135.342,33.249,Front Row Motorsports,False,False,6,24
Sam Mayer,4327,Chv,24,42,6,135.334,33.251,GMS Racing,False,False,15,4
Zane Smith,4272,Chv,21,97,3,135.330,33.252,GMS Racing,False,False,1,7
Sheldon Creed,4204,Chv,2,134,2,135.330,33.252,GMS Racing,False,False,17,1
Ty Majeski,4235,Chv,45,76,9,135.330,33.252,Niece Motorsports,False,False,18,9
Sam Mayer,4327,Chv,24,70,4,135.322,33.254,GMS Racing,False,False,15,4
Raphael Lessard,4306,Tyt,4,142,4,135.322,33.254,Kyle Busch Motorsports,False,False,19,6
Zane Smith,4272,Chv,21,89,3,135.318,33.255,GMS Racing,False,False,1,7
Sheldon Creed,4204,Chv,2,123,2,135.306,33.258,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,85,5,135.302,33.259,GMS Racing,False,False,17,1
Christian Eckes,4268,Tyt,18,89,2,135.302,33.259,Kyle Busch Motorsports,False,False,7,32
Raphael Lessard,4306,Tyt,4,141,4,135.294,33.261,Kyle Busch Motorsports,False,False,19,6
Sam Mayer,4327,Chv,24,71,4,135.290,33.262,GMS Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,85,1,135.290,33.262,Front Row Motorsports,False,False,6,24
Sam Mayer,4327,Chv,24,72,4,135.285,33.263,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,85,4,135.273,33.266,GMS Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,97,1,135.269,33.267,Front Row Motorsports,False,False,6,24
Tyler Ankrum,4296,Chv,26,90,8,135.261,33.269,GMS Racing,False,False,8,12
Raphael Lessard,4306,Tyt,4,92,11,135.257,33.270,Kyle Busch Motorsports,False,False,19,6
Brett Moffitt,4038,Chv,23,142,5,135.257,33.270,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,126,3,135.249,33.272,GMS Racing,False,False,1,7
Christian Eckes,4268,Tyt,18,88,2,135.245,33.273,Kyle Busch Motorsports,False,False,7,32
Zane Smith,4272,Chv,21,10,1,135.241,33.274,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,134,1,135.233,33.276,GMS Racing,False,False,15,4
Stewart Friesen,4205,Tyt,52,125,9,135.233,33.276,Halmar Friesen Racing,False,False,13,5
Sheldon Creed,4204,Chv,2,140,2,135.220,33.279,GMS Racing,False,False,17,1
Austin Hill,4133,Tyt,16,142,6,135.216,33.280,Hattori Racing Enterprises,False,False,4,3
Sheldon Creed,4204,Chv,2,151,1,135.212,33.281,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,136,6,135.208,33.282,GMS Racing,False,False,8,12
Zane Smith,4272,Chv,21,100,3,135.204,33.283,GMS Racing,False,False,1,7
Zane Smith,4272,Chv,21,11,1,135.204,33.283,GMS Racing,False,False,1,7
Raphael Lessard,4306,Tyt,4,137,4,135.196,33.285,Kyle Busch Motorsports,False,False,19,6
Zane Smith,4272,Chv,21,99,3,135.188,33.287,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,97,5,135.188,33.287,GMS Racing,False,False,15,4
Raphael Lessard,4306,Tyt,4,157,6,135.184,33.288,Kyle Busch Motorsports,False,False,19,6
Zane Smith,4272,Chv,21,135,3,135.180,33.289,GMS Racing,False,False,1,7
Ben Rhodes,4107,Frd,99,123,5,135.180,33.289,ThorSport Racing,False,False,5,11
Christian Eckes,4268,Tyt,18,93,2,135.176,33.290,Kyle Busch Motorsports,False,False,7,32
Zane Smith,4272,Chv,21,93,3,135.176,33.290,GMS Racing,False,False,1,7
Christian Eckes,4268,Tyt,18,84,2,135.164,33.293,Kyle Busch Motorsports,False,False,7,32
Sheldon Creed,4204,Chv,2,121,2,135.151,33.296,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,151,2,135.151,33.296,GMS Racing,False,False,2,2
Sam Mayer,4327,Chv,24,98,5,135.151,33.296,GMS Racing,False,False,15,4
Brett Moffitt,4038,Chv,23,154,2,135.143,33.298,GMS Racing,False,False,2,2
Sam Mayer,4327,Chv,24,73,4,135.131,33.301,GMS Racing,False,False,15,4
Zane Smith,4272,Chv,21,142,3,135.131,33.301,GMS Racing,False,False,1,7
Tyler Ankrum,4296,Chv,26,123,6,135.127,33.302,GMS Racing,False,False,8,12
Todd Gilliland,4231,Frd,38,87,1,135.127,33.302,Front Row Motorsports,False,False,6,24
Christian Eckes,4268,Tyt,18,86,2,135.123,33.303,Kyle Busch Motorsports,False,False,7,32
Brett Moffitt,4038,Chv,23,15,2,135.119,33.304,GMS Racing,False,False,2,2
Ben Rhodes,4107,Frd,99,124,5,135.115,33.305,ThorSport Racing,False,False,5,11
Raphael Lessard,4306,Tyt,4,88,12,135.111,33.306,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,98,1,135.111,33.306,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,96,1,135.107,33.307,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,13,3,135.107,33.307,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,90,1,135.107,33.307,Front Row Motorsports,False,False,6,24
Christian Eckes,4268,Tyt,18,94,2,135.107,33.307,Kyle Busch Motorsports,False,False,7,32
Sheldon Creed,4204,Chv,2,156,1,135.107,33.307,GMS Racing,False,False,17,1
Christian Eckes,4268,Tyt,18,42,5,135.099,33.309,Kyle Busch Motorsports,False,False,7,32
Zane Smith,4272,Chv,21,70,2,135.095,33.310,GMS Racing,False,False,1,7
Todd Gilliland,4231,Frd,38,99,1,135.086,33.312,Front Row Motorsports,False,False,6,24
Sheldon Creed,4204,Chv,2,149,1,135.086,33.312,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,149,2,135.082,33.313,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,84,3,135.082,33.313,GMS Racing,False,False,1,7
Austin Hill,4133,Tyt,16,154,3,135.078,33.314,Hattori Racing Enterprises,False,False,4,3
Christian Eckes,4268,Tyt,18,69,3,135.074,33.315,Kyle Busch Motorsports,False,False,7,32
Sheldon Creed,4204,Chv,2,153,1,135.062,33.318,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,152,1,135.042,33.323,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,93,6,135.038,33.324,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,101,3,135.034,33.325,GMS Racing,False,False,1,7
Zane Smith,4272,Chv,21,87,3,135.034,33.325,GMS Racing,False,False,1,7
Raphael Lessard,4306,Tyt,4,158,6,135.034,33.325,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,100,1,135.034,33.325,Front Row Motorsports,False,False,6,24
Brett Moffitt,4038,Chv,23,90,6,135.030,33.326,GMS Racing,False,False,2,2
Ty Majeski,4235,Chv,45,126,10,135.026,33.327,Niece Motorsports,False,False,18,9
Tyler Ankrum,4296,Chv,26,86,9,135.022,33.328,GMS Racing,False,False,8,12
Austin Hill,4133,Tyt,16,152,3,135.014,33.330,Hattori Racing Enterprises,False,False,4,3
Tyler Ankrum,4296,Chv,26,77,10,135.005,33.332,GMS Racing,False,False,8,12
Sheldon Creed,4204,Chv,2,92,4,135.005,33.332,GMS Racing,False,False,17,1
Carson Hocevar,4326,Chv,40,142,17,135.005,33.332,Niece Motorsports,False,False,16,15
Christian Eckes,4268,Tyt,18,97,2,135.001,33.333,Kyle Busch Motorsports,False,False,7,32
Brett Moffitt,4038,Chv,23,91,6,134.997,33.334,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,88,4,134.993,33.335,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,154,1,134.985,33.337,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,103,3,134.985,33.337,GMS Racing,False,False,1,7
Austin Hill,4133,Tyt,16,150,3,134.985,33.337,Hattori Racing Enterprises,False,False,4,3
Todd Gilliland,4231,Frd,38,94,1,134.981,33.338,Front Row Motorsports,False,False,6,24
Sam Mayer,4327,Chv,24,92,5,134.977,33.339,GMS Racing,False,False,15,4
Sheldon Creed,4204,Chv,2,90,4,134.973,33.340,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,88,3,134.973,33.340,GMS Racing,False,False,1,7
Raphael Lessard,4306,Tyt,4,154,7,134.973,33.340,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,75,1,134.973,33.340,Front Row Motorsports,False,False,6,24
Tyler Ankrum,4296,Chv,26,140,7,134.969,33.341,GMS Racing,False,False,8,12
Christian Eckes,4268,Tyt,18,98,2,134.969,33.341,Kyle Busch Motorsports,False,False,7,32
Zane Smith,4272,Chv,21,98,3,134.965,33.342,GMS Racing,False,False,1,7
Zane Smith,4272,Chv,21,71,2,134.961,33.343,GMS Racing,False,False,1,7
Christian Eckes,4268,Tyt,18,95,2,134.957,33.344,Kyle Busch Motorsports,False,False,7,32
Brett Moffitt,4038,Chv,23,10,2,134.953,33.345,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,141,6,134.949,33.346,Hattori Racing Enterprises,False,False,4,3
Tyler Ankrum,4296,Chv,26,74,10,134.941,33.348,GMS Racing,False,False,8,12
Zane Smith,4272,Chv,21,138,3,134.937,33.349,GMS Racing,False,False,1,7
Christian Eckes,4268,Tyt,18,70,3,134.928,33.351,Kyle Busch Motorsports,False,False,7,32
Todd Gilliland,4231,Frd,38,70,1,134.916,33.354,Front Row Motorsports,False,False,6,24
Raphael Lessard,4306,Tyt,4,123,7,134.916,33.354,Kyle Busch Motorsports,False,False,19,6
Brett Moffitt,4038,Chv,23,150,2,134.908,33.356,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,11,2,134.908,33.356,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,72,5,134.908,33.356,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,25,1,134.904,33.357,GMS Racing,False,False,1,7
Chandler Smith,4312,Tyt,51,66,8,134.904,33.357,Kyle Busch Motorsports,False,False,12,23
Todd Gilliland,4231,Frd,38,15,3,134.904,33.357,Front Row Motorsports,False,False,6,24
Stewart Friesen,4205,Tyt,52,87,10,134.896,33.359,Halmar Friesen Racing,False,False,13,5
Zane Smith,4272,Chv,21,137,3,134.896,33.359,GMS Racing,False,False,1,7
Zane Smith,4272,Chv,21,74,2,134.892,33.360,GMS Racing,False,False,1,7
Stewart Friesen,4205,Tyt,52,69,11,134.888,33.361,Halmar Friesen Racing,False,False,13,5
Zane Smith,4272,Chv,21,139,3,134.884,33.362,GMS Racing,False,False,1,7
Raphael Lessard,4306,Tyt,4,160,6,134.872,33.365,Kyle Busch Motorsports,False,False,19,6
Tyler Ankrum,4296,Chv,26,124,6,134.868,33.366,GMS Racing,False,False,8,12
Brett Moffitt,4038,Chv,23,97,6,134.868,33.366,GMS Racing,False,False,2,2
Chandler Smith,4312,Tyt,51,119,26,134.860,33.368,Kyle Busch Motorsports,False,False,12,23
Stewart Friesen,4205,Tyt,52,96,10,134.860,33.368,Halmar Friesen Racing,False,False,13,5
Sam Mayer,4327,Chv,24,89,5,134.860,33.368,GMS Racing,False,False,15,4
Christian Eckes,4268,Tyt,18,96,2,134.856,33.369,Kyle Busch Motorsports,False,False,7,32
Todd Gilliland,4231,Frd,38,92,1,134.856,33.369,Front Row Motorsports,False,False,6,24
Todd Gilliland,4231,Frd,38,21,3,134.852,33.370,Front Row Motorsports,False,False,6,24
Ty Majeski,4235,Chv,45,125,10,134.852,33.370,Niece Motorsports,False,False,18,9
Todd Gilliland,4231,Frd,38,95,1,134.844,33.372,Front Row Motorsports,False,False,6,24
Ben Rhodes,4107,Frd,99,87,7,134.844,33.372,ThorSport Racing,False,False,5,11
Ty Majeski,4235,Chv,45,155,9,134.840,33.373,Niece Motorsports,False,False,18,9
Stewart Friesen,4205,Tyt,52,92,10,134.840,33.373,Halmar Friesen Racing,False,False,13,5
Sam Mayer,4327,Chv,24,26,11,134.840,33.373,GMS Racing,False,False,15,4
Tanner Gray,4342,Frd,15,156,10,134.836,33.374,DGR-Crosley,False,False,14,10
Sheldon Creed,4204,Chv,2,120,2,134.836,33.374,GMS Racing,False,False,17,1
Christian Eckes,4268,Tyt,18,99,2,134.831,33.375,Kyle Busch Motorsports,False,False,7,32
Zane Smith,4272,Chv,21,14,1,134.831,33.375,GMS Racing,False,False,1,7
Todd Gilliland,4231,Frd,38,106,1,134.827,33.376,Front Row Motorsports,False,False,6,24
Stewart Friesen,4205,Tyt,52,77,11,134.823,33.377,Halmar Friesen Racing,False,False,13,5
Grant Enfinger,3978,Frd,98,91,19,134.819,33.378,ThorSport Racing,False,False,11,8
Austin Hill,4133,Tyt,16,151,3,134.819,33.378,Hattori Racing Enterprises,False,False,4,3
Raphael Lessard,4306,Tyt,4,91,11,134.815,33.379,Kyle Busch Motorsports,False,False,19,6
Christian Eckes,4268,Tyt,18,100,2,134.815,33.379,Kyle Busch Motorsports,False,False,7,32
Tyler Ankrum,4296,Chv,26,89,8,134.815,33.379,GMS Racing,False,False,8,12
Ben Rhodes,4107,Frd,99,156,11,134.815,33.379,ThorSport Racing,False,False,5,11
Zane Smith,4272,Chv,21,75,2,134.807,33.381,GMS Racing,False,False,1,7
Ben Rhodes,4107,Frd,99,119,8,134.807,33.381,ThorSport Racing,False,False,5,11
Sam Mayer,4327,Chv,24,39,6,134.803,33.382,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,25,11,134.799,33.383,GMS Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,102,1,134.799,33.383,Front Row Motorsports,False,False,6,24
Sam Mayer,4327,Chv,24,67,5,134.799,33.383,GMS Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,16,3,134.795,33.384,Front Row Motorsports,False,False,6,24
Brett Moffitt,4038,Chv,23,74,5,134.791,33.385,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,149,3,134.791,33.385,Hattori Racing Enterprises,False,False,4,3
Ben Rhodes,4107,Frd,99,75,6,134.787,33.386,ThorSport Racing,False,False,5,11
Zane Smith,4272,Chv,21,96,3,134.775,33.389,GMS Racing,False,False,1,7
Raphael Lessard,4306,Tyt,4,93,11,134.775,33.389,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,72,1,134.775,33.389,Front Row Motorsports,False,False,6,24
Chandler Smith,4312,Tyt,51,75,7,134.771,33.390,Kyle Busch Motorsports,False,False,12,23
Tyler Ankrum,4296,Chv,26,92,8,134.771,33.390,GMS Racing,False,False,8,12
Matt Crafton,694,Frd,88,153,13,134.767,33.391,ThorSport Racing,False,False,3,14
Ben Rhodes,4107,Frd,99,90,7,134.767,33.391,ThorSport Racing,False,False,5,11
Sam Mayer,4327,Chv,24,149,4,134.763,33.392,GMS Racing,False,False,15,4
Christian Eckes,4268,Tyt,18,102,2,134.763,33.392,Kyle Busch Motorsports,False,False,7,32
Ty Majeski,4235,Chv,45,94,9,134.759,33.393,Niece Motorsports,False,False,18,9
Austin Hill,4133,Tyt,16,125,8,134.759,33.393,Hattori Racing Enterprises,False,False,4,3
Zane Smith,4272,Chv,21,94,3,134.755,33.394,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,154,4,134.751,33.395,GMS Racing,False,False,15,4
Ben Rhodes,4107,Frd,99,125,5,134.751,33.395,ThorSport Racing,False,False,5,11
Sam Mayer,4327,Chv,24,88,5,134.747,33.396,GMS Racing,False,False,15,4
Brett Moffitt,4038,Chv,23,76,5,134.743,33.397,GMS Racing,False,False,2,2
Christian Eckes,4268,Tyt,18,66,3,134.743,33.397,Kyle Busch Motorsports,False,False,7,32
Brett Moffitt,4038,Chv,23,136,5,134.743,33.397,GMS Racing,False,False,2,2
Ty Majeski,4235,Chv,45,85,8,134.739,33.398,Niece Motorsports,False,False,18,9
Brett Moffitt,4038,Chv,23,138,5,134.739,33.398,GMS Racing,False,False,2,2
Sam Mayer,4327,Chv,24,75,4,134.735,33.399,GMS Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,104,1,134.735,33.399,Front Row Motorsports,False,False,6,24
Austin Hill,4133,Tyt,16,139,6,134.735,33.399,Hattori Racing Enterprises,False,False,4,3
Christian Eckes,4268,Tyt,18,87,2,134.735,33.399,Kyle Busch Motorsports,False,False,7,32
Chandler Smith,4312,Tyt,51,67,8,134.731,33.400,Kyle Busch Motorsports,False,False,12,23
Sheldon Creed,4204,Chv,2,86,5,134.727,33.401,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,71,5,134.722,33.402,GMS Racing,False,False,2,2
Raphael Lessard,4306,Tyt,4,76,12,134.722,33.402,Kyle Busch Motorsports,False,False,19,6
Matt Crafton,694,Frd,88,12,4,134.718,33.403,ThorSport Racing,False,False,3,14
Austin Hill,4133,Tyt,16,140,6,134.718,33.403,Hattori Racing Enterprises,False,False,4,3
Grant Enfinger,3978,Frd,98,155,8,134.718,33.403,ThorSport Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,103,1,134.718,33.403,Front Row Motorsports,False,False,6,24
Grant Enfinger,3978,Frd,98,157,8,134.718,33.403,ThorSport Racing,False,False,11,8
Brett Moffitt,4038,Chv,23,99,6,134.710,33.405,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,96,4,134.710,33.405,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,71,10,134.710,33.405,GMS Racing,False,False,8,12
Zane Smith,4272,Chv,21,125,3,134.710,33.405,GMS Racing,False,False,1,7
Ben Rhodes,4107,Frd,99,73,6,134.702,33.407,ThorSport Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,157,5,134.702,33.407,Halmar Friesen Racing,False,False,13,5
Zane Smith,4272,Chv,21,136,3,134.698,33.408,GMS Racing,False,False,1,7
Christian Eckes,4268,Tyt,18,68,3,134.694,33.409,Kyle Busch Motorsports,False,False,7,32
Chandler Smith,4312,Tyt,51,70,7,134.694,33.409,Kyle Busch Motorsports,False,False,12,23
Ty Majeski,4235,Chv,45,142,14,134.694,33.409,Niece Motorsports,False,False,18,9
Ty Majeski,4235,Chv,45,90,9,134.694,33.409,Niece Motorsports,False,False,18,9
Grant Enfinger,3978,Frd,98,150,8,134.694,33.409,ThorSport Racing,False,False,11,8
Brett Moffitt,4038,Chv,23,92,6,134.690,33.410,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,156,3,134.690,33.410,Hattori Racing Enterprises,False,False,4,3
Brett Moffitt,4038,Chv,23,86,6,134.682,33.412,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,76,8,134.682,33.412,GMS Racing,False,False,17,1
Ben Rhodes,4107,Frd,99,157,11,134.682,33.412,ThorSport Racing,False,False,5,11
Sam Mayer,4327,Chv,24,155,4,134.674,33.414,GMS Racing,False,False,15,4
Ben Rhodes,4107,Frd,99,135,8,134.670,33.415,ThorSport Racing,False,False,5,11
Chandler Smith,4312,Tyt,51,76,7,134.670,33.415,Kyle Busch Motorsports,False,False,12,23
Chandler Smith,4312,Tyt,51,87,26,134.670,33.415,Kyle Busch Motorsports,False,False,12,23
Sheldon Creed,4204,Chv,2,75,8,134.670,33.415,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,118,4,134.666,33.416,GMS Racing,False,False,15,4
Zane Smith,4272,Chv,21,16,1,134.666,33.416,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,41,6,134.666,33.416,GMS Racing,False,False,15,4
Raphael Lessard,4306,Tyt,4,97,11,134.662,33.417,Kyle Busch Motorsports,False,False,19,6
Sam Mayer,4327,Chv,24,156,4,134.662,33.417,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,157,4,134.658,33.418,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,84,4,134.658,33.418,GMS Racing,False,False,15,4
Sheldon Creed,4204,Chv,2,97,4,134.654,33.419,GMS Racing,False,False,17,1
Todd Gilliland,4231,Frd,38,105,1,134.654,33.419,Front Row Motorsports,False,False,6,24
Derek Kraus,4297,Tyt,19,98,14,134.654,33.419,McAnally Hilgemann Racing,False,False,10,13
Brett Moffitt,4038,Chv,23,123,4,134.654,33.419,GMS Racing,False,False,2,2
Chandler Smith,4312,Tyt,51,74,7,134.654,33.419,Kyle Busch Motorsports,False,False,12,23
Christian Eckes,4268,Tyt,18,75,3,134.650,33.420,Kyle Busch Motorsports,False,False,7,32
Ben Rhodes,4107,Frd,99,74,6,134.650,33.420,ThorSport Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,154,5,134.650,33.420,Halmar Friesen Racing,False,False,13,5
Todd Gilliland,4231,Frd,38,120,1,134.650,33.420,Front Row Motorsports,False,False,6,24
Brett Moffitt,4038,Chv,23,85,6,134.646,33.421,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,95,6,134.642,33.422,GMS Racing,False,False,2,2
Todd Gilliland,4231,Frd,38,74,1,134.642,33.422,Front Row Motorsports,False,False,6,24
Chandler Smith,4312,Tyt,51,68,8,134.642,33.422,Kyle Busch Motorsports,False,False,12,23
Raphael Lessard,4306,Tyt,4,138,4,134.642,33.422,Kyle Busch Motorsports,False,False,19,6
Raphael Lessard,4306,Tyt,4,99,11,134.642,33.422,Kyle Busch Motorsports,False,False,19,6
Sheldon Creed,4204,Chv,2,91,4,134.638,33.423,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,92,3,134.638,33.423,GMS Racing,False,False,1,7
Ty Majeski,4235,Chv,45,150,9,134.634,33.424,Niece Motorsports,False,False,18,9
Chandler Smith,4312,Tyt,51,73,7,134.634,33.424,Kyle Busch Motorsports,False,False,12,23
Ben Rhodes,4107,Frd,99,97,7,134.630,33.425,ThorSport Racing,False,False,5,11
Todd Gilliland,4231,Frd,38,73,1,134.630,33.425,Front Row Motorsports,False,False,6,24
Sam Mayer,4327,Chv,24,100,5,134.630,33.425,GMS Racing,False,False,15,4
Sam Mayer,4327,Chv,24,99,5,134.626,33.426,GMS Racing,False,False,15,4
Austin Hill,4133,Tyt,16,155,3,134.626,33.426,Hattori Racing Enterprises,False,False,4,3
Stewart Friesen,4205,Tyt,52,156,5,134.622,33.427,Halmar Friesen Racing,False,False,13,5
Brett Moffitt,4038,Chv,23,155,2,134.622,33.427,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,141,5,134.622,33.427,GMS Racing,False,False,2,2
Todd Gilliland,4231,Frd,38,108,1,134.622,33.427,Front Row Motorsports,False,False,6,24
Brett Moffitt,4038,Chv,23,41,3,134.618,33.428,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,22,2,134.618,33.428,GMS Racing,False,False,2,2
Sam Mayer,4327,Chv,24,105,5,134.618,33.428,GMS Racing,False,False,15,4
Christian Eckes,4268,Tyt,18,55,4,134.618,33.428,Kyle Busch Motorsports,False,False,7,32
Ty Majeski,4235,Chv,45,75,9,134.618,33.428,Niece Motorsports,False,False,18,9
