driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,156,1,382.206,9.419,Hendrick Motorsports,False,False,3,6
Denny Hamlin,1361,Tyt,11,48,1,158.096,22.771,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,49,1,157.749,22.821,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,47,1,157.667,22.833,Joe Gibbs Racing,False,False,2,21
Ross Chastain,4001,Chv,1,165,1,157.556,22.849,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,50,1,157.398,22.872,Joe Gibbs Racing,False,False,2,21
Chris Buescher,3989,Frd,17,2,1,157.350,22.879,Roush Fenway Keselowski Racing,False,False,1,8
Chris Buescher,3989,Frd,17,3,1,157.315,22.884,Roush Fenway Keselowski Racing,False,False,1,8
Ross Chastain,4001,Chv,1,130,1,157.295,22.887,TrackHouse Racing,False,False,7,3
Chris Buescher,3989,Frd,17,4,1,157.061,22.921,Roush Fenway Keselowski Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,3,3,156.719,22.971,Joe Gibbs Racing,False,False,2,21
Ross Chastain,4001,Chv,1,131,1,156.713,22.972,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,51,1,156.685,22.976,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,48,2,156.563,22.994,Hendrick Motorsports,False,False,3,6
Kyle Larson,4030,Chv,5,50,2,156.447,23.011,Hendrick Motorsports,False,False,3,6
Kyle Larson,4030,Chv,5,49,2,156.365,23.023,Hendrick Motorsports,False,False,3,6
Chase Elliott,4062,Chv,9,2,2,156.345,23.026,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,96,1,156.297,23.033,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,3,2,156.250,23.040,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,131,3,156.243,23.041,Roush Fenway Keselowski Racing,False,False,1,8
Chris Buescher,3989,Frd,17,6,1,156.236,23.042,Roush Fenway Keselowski Racing,False,False,1,8
Chase Elliott,4062,Chv,9,5,2,156.230,23.043,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,4,2,156.196,23.048,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,52,1,156.135,23.057,Joe Gibbs Racing,False,False,2,21
Chris Buescher,3989,Frd,17,5,1,156.114,23.060,Roush Fenway Keselowski Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,131,2,156.101,23.062,Joe Gibbs Racing,False,False,18,12
Kyle Larson,4030,Chv,5,4,4,156.094,23.063,Hendrick Motorsports,False,False,3,6
Denny Hamlin,1361,Tyt,11,5,3,156.060,23.068,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,4,3,156.006,23.076,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,3,4,155.972,23.081,Hendrick Motorsports,False,False,3,6
Denny Hamlin,1361,Tyt,11,95,3,155.912,23.090,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,6,3,155.912,23.090,Joe Gibbs Racing,False,False,2,21
Ryan Blaney,4023,Frd,12,249,1,155.905,23.091,Team Penske,False,False,5,26
Kyle Busch,454,Tyt,18,249,2,155.878,23.095,Joe Gibbs Racing,False,False,10,7
Kyle Larson,4030,Chv,5,51,2,155.871,23.096,Hendrick Motorsports,False,False,3,6
Ross Chastain,4001,Chv,1,47,3,155.716,23.119,TrackHouse Racing,False,False,7,3
Ross Chastain,4001,Chv,1,48,3,155.696,23.122,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,2,3,155.629,23.132,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,53,1,155.555,23.143,Joe Gibbs Racing,False,False,2,21
Christopher Bell,4153,Tyt,20,95,4,155.548,23.144,Joe Gibbs Racing,False,False,17,4
Chris Buescher,3989,Frd,17,48,4,155.541,23.145,Roush Fenway Keselowski Racing,False,False,1,8
Ryan Blaney,4023,Frd,12,4,5,155.521,23.148,Team Penske,False,False,5,26
Chris Buescher,3989,Frd,17,47,4,155.508,23.150,Roush Fenway Keselowski Racing,False,False,1,8
Kyle Larson,4030,Chv,5,9,4,155.487,23.153,Hendrick Motorsports,False,False,3,6
Kyle Larson,4030,Chv,5,47,2,155.487,23.153,Hendrick Motorsports,False,False,3,6
Alex Bowman,4045,Chv,48,250,3,155.481,23.154,Hendrick Motorsports,False,False,6,5
Ross Chastain,4001,Chv,1,49,3,155.481,23.154,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,94,3,155.474,23.155,Joe Gibbs Racing,False,False,2,21
Chase Elliott,4062,Chv,9,95,1,155.474,23.155,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,94,2,155.447,23.159,Hendrick Motorsports,False,False,3,6
Kyle Busch,454,Tyt,18,259,1,155.420,23.163,Joe Gibbs Racing,False,False,10,7
Christopher Bell,4153,Tyt,20,94,4,155.420,23.163,Joe Gibbs Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,130,2,155.420,23.163,Joe Gibbs Racing,False,False,18,12
Ross Chastain,4001,Chv,1,50,3,155.414,23.164,TrackHouse Racing,False,False,7,3
Kyle Larson,4030,Chv,5,5,4,155.387,23.168,Hendrick Motorsports,False,False,3,6
Chris Buescher,3989,Frd,17,132,3,155.373,23.170,Roush Fenway Keselowski Racing,False,False,1,8
Alex Bowman,4045,Chv,48,259,2,155.367,23.171,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,97,3,155.367,23.171,Joe Gibbs Racing,False,False,2,21
Kyle Busch,454,Tyt,18,260,1,155.360,23.172,Joe Gibbs Racing,False,False,10,7
William Byron,4184,Chv,24,132,6,155.360,23.172,Hendrick Motorsports,False,False,33,22
Denny Hamlin,1361,Tyt,11,55,1,155.320,23.178,Joe Gibbs Racing,False,False,2,21
Chase Elliott,4062,Chv,9,8,2,155.300,23.181,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,131,5,155.300,23.181,Joe Gibbs Racing,False,False,10,7
Chris Buescher,3989,Frd,17,130,3,155.300,23.181,Roush Fenway Keselowski Racing,False,False,1,8
Ryan Blaney,4023,Frd,12,5,5,155.293,23.182,Team Penske,False,False,5,26
Chase Elliott,4062,Chv,9,94,1,155.293,23.182,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,48,249,3,155.280,23.184,Hendrick Motorsports,False,False,6,5
Chris Buescher,3989,Frd,17,7,1,155.280,23.184,Roush Fenway Keselowski Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,132,2,155.280,23.184,Joe Gibbs Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,8,3,155.266,23.186,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,53,2,155.219,23.193,Hendrick Motorsports,False,False,3,6
Chase Elliott,4062,Chv,9,6,2,155.219,23.193,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,95,2,155.213,23.194,Hendrick Motorsports,False,False,3,6
Justin Haley,4172,Chv,31,202,1,155.213,23.194,Kaulig Racing,False,False,14,11
Ross Chastain,4001,Chv,1,332,1,155.206,23.195,TrackHouse Racing,False,False,7,3
Chase Elliott,4062,Chv,9,47,5,155.199,23.196,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,48,202,2,155.199,23.196,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,101,2,155.186,23.198,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,7,3,155.172,23.200,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,56,1,155.159,23.202,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,6,4,155.132,23.206,Hendrick Motorsports,False,False,3,6
Denny Hamlin,1361,Tyt,11,54,1,155.132,23.206,Joe Gibbs Racing,False,False,2,21
Martin Truex Jr.,3368,Tyt,19,95,5,155.119,23.208,Joe Gibbs Racing,False,False,18,12
Kyle Busch,454,Tyt,18,261,1,155.112,23.209,Joe Gibbs Racing,False,False,10,7
Chase Elliott,4062,Chv,9,97,1,155.072,23.215,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,132,5,155.059,23.217,Joe Gibbs Racing,False,False,10,7
Kyle Larson,4030,Chv,5,97,2,155.039,23.220,Hendrick Motorsports,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,134,2,155.032,23.221,Joe Gibbs Racing,False,False,18,12
Chris Buescher,3989,Frd,17,50,4,155.025,23.222,Roush Fenway Keselowski Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,57,1,155.025,23.222,Joe Gibbs Racing,False,False,2,21
Ross Chastain,4001,Chv,1,132,1,155.005,23.225,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,102,2,154.985,23.228,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,96,2,154.979,23.229,Hendrick Motorsports,False,False,3,6
Christopher Bell,4153,Tyt,20,97,4,154.972,23.230,Joe Gibbs Racing,False,False,17,4
Kyle Larson,4030,Chv,5,11,4,154.959,23.232,Hendrick Motorsports,False,False,3,6
Ross Chastain,4001,Chv,1,134,1,154.952,23.233,TrackHouse Racing,False,False,7,3
Kyle Busch,454,Tyt,18,202,5,154.945,23.234,Joe Gibbs Racing,False,False,10,7
Ryan Blaney,4023,Frd,12,47,6,154.945,23.234,Team Penske,False,False,5,26
Alex Bowman,4045,Chv,48,5,6,154.939,23.235,Hendrick Motorsports,False,False,6,5
Chris Buescher,3989,Frd,17,49,4,154.932,23.236,Roush Fenway Keselowski Racing,False,False,1,8
Justin Haley,4172,Chv,31,166,2,154.905,23.240,Kaulig Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,133,2,154.872,23.245,Joe Gibbs Racing,False,False,18,12
Ryan Blaney,4023,Frd,12,6,5,154.852,23.248,Team Penske,False,False,5,26
Chase Elliott,4062,Chv,9,99,1,154.845,23.249,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,131,4,154.845,23.249,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,263,1,154.832,23.251,Joe Gibbs Racing,False,False,10,7
Ryan Blaney,4023,Frd,12,48,6,154.832,23.251,Team Penske,False,False,5,26
Chase Elliott,4062,Chv,9,48,5,154.832,23.251,Hendrick Motorsports,False,False,4,1
Justin Haley,4172,Chv,31,165,2,154.819,23.253,Kaulig Racing,False,False,14,11
Ryan Blaney,4023,Frd,12,3,5,154.819,23.253,Team Penske,False,False,5,26
Kyle Larson,4030,Chv,5,56,2,154.779,23.259,Hendrick Motorsports,False,False,3,6
Ross Chastain,4001,Chv,1,166,1,154.765,23.261,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,100,2,154.732,23.266,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,55,2,154.719,23.268,Hendrick Motorsports,False,False,3,6
Kyle Larson,4030,Chv,5,7,4,154.712,23.269,Hendrick Motorsports,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,135,2,154.692,23.272,Joe Gibbs Racing,False,False,18,12
William Byron,4184,Chv,24,95,6,154.692,23.272,Hendrick Motorsports,False,False,33,22
Chris Buescher,3989,Frd,17,8,1,154.679,23.274,Roush Fenway Keselowski Racing,False,False,1,8
Chase Elliott,4062,Chv,9,9,2,154.672,23.275,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,49,7,154.652,23.278,Joe Gibbs Racing,False,False,10,7
Chase Elliott,4062,Chv,9,51,5,154.646,23.279,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,1,333,1,154.633,23.281,TrackHouse Racing,False,False,7,3
Justin Haley,4172,Chv,31,203,1,154.633,23.281,Kaulig Racing,False,False,14,11
Alex Bowman,4045,Chv,48,264,2,154.626,23.282,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,58,1,154.619,23.283,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,52,2,154.619,23.283,Hendrick Motorsports,False,False,3,6
Kyle Larson,4030,Chv,5,54,2,154.613,23.284,Hendrick Motorsports,False,False,3,6
Kyle Larson,4030,Chv,5,8,4,154.613,23.284,Hendrick Motorsports,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,166,3,154.606,23.285,Joe Gibbs Racing,False,False,18,12
Chris Buescher,3989,Frd,17,133,3,154.593,23.287,Roush Fenway Keselowski Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,103,2,154.579,23.289,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,10,4,154.579,23.289,Hendrick Motorsports,False,False,3,6
Christopher Bell,4153,Tyt,20,96,4,154.579,23.289,Joe Gibbs Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,168,3,154.573,23.290,Joe Gibbs Racing,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,136,2,154.560,23.292,Joe Gibbs Racing,False,False,18,12
Chase Elliott,4062,Chv,9,102,1,154.560,23.292,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,96,14,154.560,23.292,Stewart-Haas Racing,False,False,11,9
Denny Hamlin,1361,Tyt,11,9,3,154.546,23.294,Joe Gibbs Racing,False,False,2,21
Alex Bowman,4045,Chv,48,203,2,154.540,23.295,Hendrick Motorsports,False,False,6,5
Chris Buescher,3989,Frd,17,51,4,154.533,23.296,Roush Fenway Keselowski Racing,False,False,1,8
Alex Bowman,4045,Chv,48,6,6,154.533,23.296,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,86,1,154.533,23.296,Hendrick Motorsports,False,False,3,6
Chase Elliott,4062,Chv,9,52,5,154.533,23.296,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,100,1,154.513,23.299,Hendrick Motorsports,False,False,4,1
Ricky Stenhouse Jr.,3888,Chv,47,351,2,154.513,23.299,JTG Daugherty Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,60,1,154.506,23.300,Joe Gibbs Racing,False,False,2,21
Ricky Stenhouse Jr.,3888,Chv,47,332,4,154.493,23.302,JTG Daugherty Racing,False,False,15,2
Kyle Busch,454,Tyt,18,262,1,154.487,23.303,Joe Gibbs Racing,False,False,10,7
Chase Elliott,4062,Chv,9,7,2,154.453,23.308,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,132,4,154.447,23.309,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,98,1,154.434,23.311,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,48,265,2,154.434,23.311,Hendrick Motorsports,False,False,6,5
Alex Bowman,4045,Chv,48,261,2,154.434,23.311,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,133,7,154.420,23.313,Hendrick Motorsports,False,False,3,6
Chase Elliott,4062,Chv,9,333,2,154.414,23.314,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,134,3,154.414,23.314,Roush Fenway Keselowski Racing,False,False,1,8
Chase Elliott,4062,Chv,9,133,4,154.407,23.315,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,132,7,154.407,23.315,Hendrick Motorsports,False,False,3,6
Ross Chastain,4001,Chv,1,51,3,154.381,23.319,TrackHouse Racing,False,False,7,3
Martin Truex Jr.,3368,Tyt,19,96,5,154.374,23.320,Joe Gibbs Racing,False,False,18,12
Alex Bowman,4045,Chv,48,260,2,154.367,23.321,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,101,1,154.367,23.321,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,167,3,154.367,23.321,Joe Gibbs Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,98,2,154.347,23.324,Joe Gibbs Racing,False,False,2,21
Martin Truex Jr.,3368,Tyt,19,332,3,154.347,23.324,Joe Gibbs Racing,False,False,18,12
Chase Elliott,4062,Chv,9,334,2,154.341,23.325,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,50,7,154.341,23.325,Joe Gibbs Racing,False,False,10,7
Ryan Blaney,4023,Frd,12,9,5,154.334,23.326,Team Penske,False,False,5,26
Kyle Busch,454,Tyt,18,267,1,154.328,23.327,Joe Gibbs Racing,False,False,10,7
Chris Buescher,3989,Frd,17,9,1,154.328,23.327,Roush Fenway Keselowski Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,165,3,154.328,23.327,Joe Gibbs Racing,False,False,18,12
Chase Elliott,4062,Chv,9,86,2,154.321,23.328,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,1,133,1,154.308,23.330,TrackHouse Racing,False,False,7,3
Ryan Blaney,4023,Frd,12,250,1,154.295,23.332,Team Penske,False,False,5,26
Martin Truex Jr.,3368,Tyt,19,97,5,154.288,23.333,Joe Gibbs Racing,False,False,18,12
Kyle Busch,454,Tyt,18,264,1,154.275,23.335,Joe Gibbs Racing,False,False,10,7
Ross Chastain,4001,Chv,1,260,4,154.268,23.336,TrackHouse Racing,False,False,7,3
Chris Buescher,3989,Frd,17,10,1,154.268,23.336,Roush Fenway Keselowski Racing,False,False,1,8
Daniel Suarez,4113,Chv,99,98,17,154.268,23.336,TrackHouse Racing,False,False,8,14
Denny Hamlin,1361,Tyt,11,59,1,154.268,23.336,Joe Gibbs Racing,False,False,2,21
Alex Bowman,4045,Chv,48,9,6,154.261,23.337,Hendrick Motorsports,False,False,6,5
Alex Bowman,4045,Chv,48,262,2,154.261,23.337,Hendrick Motorsports,False,False,6,5
Ricky Stenhouse Jr.,3888,Chv,47,259,3,154.248,23.339,JTG Daugherty Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,260,5,154.242,23.340,Joe Gibbs Racing,False,False,18,12
Ross Chastain,4001,Chv,1,135,1,154.242,23.340,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,96,3,154.242,23.340,Joe Gibbs Racing,False,False,2,21
Denny Hamlin,1361,Tyt,11,99,2,154.228,23.342,Joe Gibbs Racing,False,False,2,21
Chris Buescher,3989,Frd,17,136,3,154.228,23.342,Roush Fenway Keselowski Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,94,5,154.222,23.343,Joe Gibbs Racing,False,False,18,12
William Byron,4184,Chv,24,133,6,154.222,23.343,Hendrick Motorsports,False,False,33,22
Ross Chastain,4001,Chv,1,98,7,154.222,23.343,TrackHouse Racing,False,False,7,3
Alex Bowman,4045,Chv,48,263,2,154.215,23.344,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,11,3,154.215,23.344,Joe Gibbs Racing,False,False,2,21
Ryan Blaney,4023,Frd,12,50,6,154.209,23.345,Team Penske,False,False,5,26
Daniel Suarez,4113,Chv,99,4,7,154.209,23.345,TrackHouse Racing,False,False,8,14
Alex Bowman,4045,Chv,48,4,6,154.202,23.346,Hendrick Motorsports,False,False,6,5
Alex Bowman,4045,Chv,48,267,2,154.202,23.346,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,49,5,154.189,23.348,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,171,2,154.189,23.348,Joe Gibbs Racing,False,False,18,12
Ross Chastain,4001,Chv,1,168,1,154.189,23.348,TrackHouse Racing,False,False,7,3
Kyle Busch,454,Tyt,18,86,7,154.182,23.349,Joe Gibbs Racing,False,False,10,7
Brad Keselowski,1816,Frd,6,95,11,154.176,23.350,Roush Fenway Keselowski Racing,False,False,20,20
AJ Allmendinger,3774,Chv,16,202,3,154.149,23.354,Kaulig Racing,False,True,19,33
AJ Allmendinger,3774,Chv,16,203,3,154.149,23.354,Kaulig Racing,False,True,19,33
Denny Hamlin,1361,Tyt,11,104,2,154.136,23.356,Joe Gibbs Racing,False,False,2,21
Chris Buescher,3989,Frd,17,135,3,154.136,23.356,Roush Fenway Keselowski Racing,False,False,1,8
Chase Elliott,4062,Chv,9,353,1,154.136,23.356,Hendrick Motorsports,False,False,4,1
Ricky Stenhouse Jr.,3888,Chv,47,260,3,154.136,23.356,JTG Daugherty Racing,False,False,15,2
Chase Elliott,4062,Chv,9,332,2,154.129,23.357,Hendrick Motorsports,False,False,4,1
Justin Haley,4172,Chv,31,167,2,154.123,23.358,Kaulig Racing,False,False,14,11
Chase Elliott,4062,Chv,9,50,5,154.116,23.359,Hendrick Motorsports,False,False,4,1
Ryan Blaney,4023,Frd,12,7,5,154.103,23.361,Team Penske,False,False,5,26
Denny Hamlin,1361,Tyt,11,85,4,154.096,23.362,Joe Gibbs Racing,False,False,2,21
Chase Elliott,4062,Chv,9,130,4,154.096,23.362,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,12,4,154.096,23.362,Hendrick Motorsports,False,False,3,6
Kyle Busch,454,Tyt,18,53,7,154.096,23.362,Joe Gibbs Racing,False,False,10,7
Chris Buescher,3989,Frd,17,54,4,154.083,23.364,Roush Fenway Keselowski Racing,False,False,1,8
Alex Bowman,4045,Chv,48,268,2,154.083,23.364,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,6,166,4,154.077,23.365,Roush Fenway Keselowski Racing,False,False,20,20
Chase Elliott,4062,Chv,9,134,4,154.077,23.365,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,352,1,154.077,23.365,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,266,1,154.057,23.368,Joe Gibbs Racing,False,False,10,7
Alex Bowman,4045,Chv,48,204,2,154.057,23.368,Hendrick Motorsports,False,False,6,5
Ross Chastain,4001,Chv,1,97,7,154.057,23.368,TrackHouse Racing,False,False,7,3
Ross Chastain,4001,Chv,1,334,1,154.050,23.369,TrackHouse Racing,False,False,7,3
Ross Chastain,4001,Chv,1,94,8,154.050,23.369,TrackHouse Racing,False,False,7,3
Justin Haley,4172,Chv,31,96,15,154.050,23.369,Kaulig Racing,False,False,14,11
Kyle Busch,454,Tyt,18,51,7,154.044,23.370,Joe Gibbs Racing,False,False,10,7
Ryan Blaney,4023,Frd,12,8,5,154.037,23.371,Team Penske,False,False,5,26
Christopher Bell,4153,Tyt,20,98,4,154.037,23.371,Joe Gibbs Racing,False,False,17,4
Ross Chastain,4001,Chv,1,137,1,154.037,23.371,TrackHouse Racing,False,False,7,3
Aric Almirola,40,Frd,10,86,8,154.030,23.372,Stewart-Haas Racing,False,False,27,19
Ross Chastain,4001,Chv,1,96,7,154.024,23.373,TrackHouse Racing,False,False,7,3
Ryan Blaney,4023,Frd,12,11,5,154.017,23.374,Team Penske,False,False,5,26
Chase Elliott,4062,Chv,9,87,2,154.011,23.375,Hendrick Motorsports,False,False,4,1
Aric Almirola,40,Frd,10,95,12,153.991,23.378,Stewart-Haas Racing,False,False,27,19
Ryan Blaney,4023,Frd,12,49,6,153.984,23.379,Team Penske,False,False,5,26
Kyle Busch,454,Tyt,18,265,1,153.971,23.381,Joe Gibbs Racing,False,False,10,7
Chase Elliott,4062,Chv,9,349,1,153.965,23.382,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,1,259,4,153.965,23.382,TrackHouse Racing,False,False,7,3
Ross Chastain,4001,Chv,1,167,1,153.958,23.383,TrackHouse Racing,False,False,7,3
Ryan Blaney,4023,Frd,12,10,5,153.951,23.384,Team Penske,False,False,5,26
Daniel Suarez,4113,Chv,99,5,7,153.945,23.385,TrackHouse Racing,False,False,8,14
Denny Hamlin,1361,Tyt,11,105,2,153.938,23.386,Joe Gibbs Racing,False,False,2,21
Chase Elliott,4062,Chv,9,351,1,153.938,23.386,Hendrick Motorsports,False,False,4,1
Christopher Bell,4153,Tyt,20,332,5,153.932,23.387,Joe Gibbs Racing,False,False,17,4
Chase Elliott,4062,Chv,9,203,6,153.925,23.388,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,202,6,153.925,23.388,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,341,1,153.919,23.389,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,47,8,153.912,23.390,Joe Gibbs Racing,False,False,10,7
Denny Hamlin,1361,Tyt,11,12,3,153.905,23.391,Joe Gibbs Racing,False,False,2,21
Kyle Busch,454,Tyt,18,134,5,153.905,23.391,Joe Gibbs Racing,False,False,10,7
AJ Allmendinger,3774,Chv,16,101,22,153.905,23.391,Kaulig Racing,False,True,19,33
Erik Jones,4059,Chv,43,333,6,153.892,23.393,Petty GMS Motorsports,False,False,25,10
Kyle Larson,4030,Chv,5,134,7,153.879,23.395,Hendrick Motorsports,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,250,4,153.872,23.396,Joe Gibbs Racing,False,False,18,12
Ross Chastain,4001,Chv,1,5,8,153.872,23.396,TrackHouse Racing,False,False,7,3
Ross Chastain,4001,Chv,1,136,1,153.859,23.398,TrackHouse Racing,False,False,7,3
Justin Haley,4172,Chv,31,204,1,153.853,23.399,Kaulig Racing,False,False,14,11
Ross Chastain,4001,Chv,1,54,3,153.846,23.400,TrackHouse Racing,False,False,7,3
Daniel Suarez,4113,Chv,99,10,7,153.846,23.400,TrackHouse Racing,False,False,8,14
William Byron,4184,Chv,24,99,6,153.840,23.401,Hendrick Motorsports,False,False,33,22
William Byron,4184,Chv,24,131,6,153.826,23.403,Hendrick Motorsports,False,False,33,22
Alex Bowman,4045,Chv,48,95,10,153.820,23.404,Hendrick Motorsports,False,False,6,5
Ross Chastain,4001,Chv,1,99,7,153.820,23.404,TrackHouse Racing,False,False,7,3
Brad Keselowski,1816,Frd,6,99,11,153.820,23.404,Roush Fenway Keselowski Racing,False,False,20,20
Ricky Stenhouse Jr.,3888,Chv,47,262,3,153.813,23.405,JTG Daugherty Racing,False,False,15,2
Ricky Stenhouse Jr.,3888,Chv,47,261,3,153.800,23.407,JTG Daugherty Racing,False,False,15,2
Brad Keselowski,1816,Frd,6,168,4,153.800,23.407,Roush Fenway Keselowski Racing,False,False,20,20
Denny Hamlin,1361,Tyt,11,10,3,153.800,23.407,Joe Gibbs Racing,False,False,2,21
Chase Elliott,4062,Chv,9,10,2,153.794,23.408,Hendrick Motorsports,False,False,4,1
Ricky Stenhouse Jr.,3888,Chv,47,350,2,153.780,23.410,JTG Daugherty Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,333,3,153.774,23.411,Joe Gibbs Racing,False,False,18,12
William Byron,4184,Chv,24,96,6,153.774,23.411,Hendrick Motorsports,False,False,33,22
William Byron,4184,Chv,24,98,6,153.767,23.412,Hendrick Motorsports,False,False,33,22
Kyle Busch,454,Tyt,18,98,8,153.767,23.412,Joe Gibbs Racing,False,False,10,7
Brad Keselowski,1816,Frd,6,165,4,153.767,23.412,Roush Fenway Keselowski Racing,False,False,20,20
Chris Buescher,3989,Frd,17,138,3,153.761,23.413,Roush Fenway Keselowski Racing,False,False,1,8
Chris Buescher,3989,Frd,17,98,9,153.741,23.416,Roush Fenway Keselowski Racing,False,False,1,8
Brad Keselowski,1816,Frd,6,133,8,153.741,23.416,Roush Fenway Keselowski Racing,False,False,20,20
Ricky Stenhouse Jr.,3888,Chv,47,352,2,153.734,23.417,JTG Daugherty Racing,False,False,15,2
William Byron,4184,Chv,24,85,5,153.734,23.417,Hendrick Motorsports,False,False,33,22
Chase Elliott,4062,Chv,9,11,2,153.728,23.418,Hendrick Motorsports,False,False,4,1
