driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,39,32,81.387,150.835,Team DGR,False,False,36,31
Todd Gilliland,4231,Frd,38,39,1,81.180,151.220,Front Row Motorsports,False,False,5,1
Hailie Deegan,4366,Frd,1,41,14,81.175,151.228,Team DGR,False,False,28,14
Todd Gilliland,4231,Frd,38,41,1,81.160,151.256,Front Row Motorsports,False,False,5,1
Parker Kligerman,3914,Chv,75,41,13,81.054,151.455,Henderson Motorsports,False,False,13,13
Grant Enfinger,3978,Chv,9,41,4,80.975,151.603,CR7 Motorsports,False,False,23,4
Kaz Grala,4191,Chv,02,41,2,80.807,151.918,Young's Motorsports,False,False,2,2
Sam Mayer,4327,Chv,32,41,6,80.784,151.961,Bret Holmes Racing,False,False,21,6
Grant Enfinger,3978,Chv,9,40,4,80.779,151.971,CR7 Motorsports,False,False,23,4
Timmy Hill,3984,Chv,56,41,24,80.750,152.024,Hill Motorsports,False,False,22,24
Stewart Friesen,4205,Tyt,52,39,21,80.724,152.073,Halmar Friesen Racing,False,False,16,17
Kaz Grala,4191,Chv,02,40,2,80.680,152.157,Young's Motorsports,False,False,2,2
Zane Smith,4272,Chv,21,40,8,80.640,152.233,GMS Racing,False,False,15,8
Austin Hill,4133,Tyt,16,41,9,80.609,152.290,Hattori Racing Enterprises,False,False,9,9
Sam Mayer,4327,Chv,32,40,6,80.592,152.323,Bret Holmes Racing,False,False,21,6
Tyler Ankrum,4296,Chv,26,40,3,80.592,152.322,GMS Racing,False,False,1,3
Derek Kraus,4297,Tyt,19,39,24,80.582,152.341,McAnally Hilgemann Racing,False,False,19,21
Stewart Friesen,4205,Tyt,52,40,18,80.549,152.405,Halmar Friesen Racing,False,False,16,17
Tyler Ankrum,4296,Chv,26,41,3,80.515,152.469,GMS Racing,False,False,1,3
Parker Kligerman,3914,Chv,75,40,13,80.496,152.504,Henderson Motorsports,False,False,13,13
John Hunter Nemechek,4092,Tyt,4,41,12,80.396,152.694,Kyle Busch Motorsports,False,False,6,12
Matt Crafton,694,Tyt,88,40,14,80.339,152.802,ThorSport Racing,False,False,4,15
Zane Smith,4272,Chv,21,38,9,80.330,152.820,GMS Racing,False,False,15,8
Carson Hocevar,4326,Chv,42,41,7,80.329,152.821,Niece Motorsports,False,False,17,7
Stewart Friesen,4205,Tyt,52,41,17,80.284,152.907,Halmar Friesen Racing,False,False,16,17
Todd Gilliland,4231,Frd,38,40,1,80.283,152.909,Front Row Motorsports,False,False,5,1
Austin Hill,4133,Tyt,16,40,9,80.242,152.987,Hattori Racing Enterprises,False,False,9,9
Tanner Gray,4342,Frd,15,38,32,80.232,153.007,Team DGR,False,False,36,31
Ben Rhodes,4107,Tyt,99,41,10,80.230,153.011,ThorSport Racing,False,False,11,10
Grant Enfinger,3978,Chv,9,39,4,80.221,153.027,CR7 Motorsports,False,False,23,4
Hailie Deegan,4366,Frd,1,39,16,80.187,153.092,Team DGR,False,False,28,14
Ben Rhodes,4107,Tyt,99,40,10,80.168,153.129,ThorSport Racing,False,False,11,10
Carson Hocevar,4326,Chv,42,40,7,80.168,153.129,Niece Motorsports,False,False,17,7
Paul Menard,2225,Tyt,66,40,11,80.128,153.204,ThorSport Racing,False,False,26,11
Todd Gilliland,4231,Frd,38,38,1,80.108,153.244,Front Row Motorsports,False,False,5,1
Zane Smith,4272,Chv,21,41,8,80.096,153.266,GMS Racing,False,False,15,8
Parker Kligerman,3914,Chv,75,39,15,80.071,153.313,Henderson Motorsports,False,False,13,13
Timmy Hill,3984,Chv,56,38,10,80.035,153.383,Hill Motorsports,False,False,22,24
Kaz Grala,4191,Chv,02,38,3,80.025,153.403,Young's Motorsports,False,False,2,2
Todd Gilliland,4231,Frd,38,37,1,80.008,153.434,Front Row Motorsports,False,False,5,1
Kaz Grala,4191,Chv,02,37,3,79.986,153.476,Young's Motorsports,False,False,2,2
Austin Hill,4133,Tyt,16,38,11,79.948,153.549,Hattori Racing Enterprises,False,False,9,9
Grant Enfinger,3978,Chv,9,38,5,79.933,153.579,CR7 Motorsports,False,False,23,4
Tanner Gray,4342,Frd,15,40,31,79.931,153.582,Team DGR,False,False,36,31
Todd Gilliland,4231,Frd,38,34,2,79.927,153.590,Front Row Motorsports,False,False,5,1
Kaz Grala,4191,Chv,02,39,2,79.897,153.648,Young's Motorsports,False,False,2,2
Derek Kraus,4297,Tyt,19,38,24,79.876,153.688,McAnally Hilgemann Racing,False,False,19,21
Zane Smith,4272,Chv,21,39,8,79.864,153.712,GMS Racing,False,False,15,8
Bayley Currey,4257,Chv,45,40,27,79.862,153.716,Niece Motorsports,False,False,14,26
Matt Crafton,694,Tyt,88,41,15,79.840,153.758,ThorSport Racing,False,False,4,15
Derek Kraus,4297,Tyt,19,41,21,79.821,153.795,McAnally Hilgemann Racing,False,False,19,21
Austin Wayne Self,4189,Chv,22,41,16,79.802,153.831,AM Racing,False,False,29,16
Parker Chase,4370,Tyt,51,40,17,79.787,153.860,Kyle Busch Motorsports,False,False,8,18
Ben Rhodes,4107,Tyt,99,39,12,79.772,153.888,ThorSport Racing,False,False,11,10
Jack Wood,4391,Chv,24,41,28,79.768,153.896,GMS Racing,False,False,33,28
Hailie Deegan,4366,Frd,1,38,17,79.759,153.914,Team DGR,False,False,28,14
Bayley Currey,4257,Chv,45,41,26,79.758,153.915,Niece Motorsports,False,False,14,26
Austin Wayne Self,4189,Chv,22,40,16,79.748,153.934,AM Racing,False,False,29,16
Austin Hill,4133,Tyt,16,39,11,79.738,153.955,Hattori Racing Enterprises,False,False,9,9
Sheldon Creed,4204,Chv,2,40,5,79.736,153.959,GMS Racing,False,False,3,5
Zane Smith,4272,Chv,21,37,9,79.717,153.995,GMS Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,39,5,79.712,154.004,GMS Racing,False,False,3,5
Paul Menard,2225,Tyt,66,38,13,79.702,154.023,ThorSport Racing,False,False,26,11
Parker Kligerman,3914,Chv,75,38,16,79.693,154.041,Henderson Motorsports,False,False,13,13
Tyler Ankrum,4296,Chv,26,38,2,79.632,154.159,GMS Racing,False,False,1,3
Chandler Smith,4312,Tyt,18,38,8,79.632,154.159,Kyle Busch Motorsports,False,False,20,33
John Hunter Nemechek,4092,Tyt,4,39,14,79.572,154.275,Kyle Busch Motorsports,False,False,6,12
Hailie Deegan,4366,Frd,1,40,15,79.569,154.281,Team DGR,False,False,28,14
Camden Murphy,4132,Chv,11,41,19,79.560,154.298,Spencer Davis Motorsports,False,False,24,19
Parker Chase,4370,Tyt,51,39,19,79.558,154.302,Kyle Busch Motorsports,False,False,8,18
Ben Rhodes,4107,Tyt,99,38,12,79.554,154.311,ThorSport Racing,False,False,11,10
Lawless Alan,4371,Tyt,34,39,25,79.550,154.318,Reaume Brothers Racing,False,False,32,23
Austin Hill,4133,Tyt,16,37,11,79.538,154.341,Hattori Racing Enterprises,False,False,9,9
Tate Fogleman,4271,Chv,12,39,26,79.538,154.342,Young's Motorsports,False,False,30,25
Paul Menard,2225,Tyt,66,39,13,79.534,154.350,ThorSport Racing,False,False,26,11
Tate Fogleman,4271,Chv,12,40,24,79.519,154.378,Young's Motorsports,False,False,30,25
John Hunter Nemechek,4092,Tyt,4,40,12,79.516,154.384,Kyle Busch Motorsports,False,False,6,12
Kaz Grala,4191,Chv,02,1,1,79.485,154.445,Young's Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,39,7,79.477,154.459,Niece Motorsports,False,False,17,7
Camden Murphy,4132,Chv,11,38,21,79.467,154.480,Spencer Davis Motorsports,False,False,24,19
Derek Kraus,4297,Tyt,19,37,24,79.466,154.482,McAnally Hilgemann Racing,False,False,19,21
Matt Crafton,694,Tyt,88,38,15,79.429,154.554,ThorSport Racing,False,False,4,15
Paul Menard,2225,Tyt,66,41,11,79.425,154.561,ThorSport Racing,False,False,26,11
Timmy Hill,3984,Chv,56,39,10,79.392,154.626,Hill Motorsports,False,False,22,24
Camden Murphy,4132,Chv,11,40,19,79.388,154.633,Spencer Davis Motorsports,False,False,24,19
Camden Murphy,4132,Chv,11,39,20,79.385,154.638,Spencer Davis Motorsports,False,False,24,19
Paul Menard,2225,Tyt,66,37,13,79.360,154.688,ThorSport Racing,False,False,26,11
Stewart Friesen,4205,Tyt,52,37,23,79.348,154.710,Halmar Friesen Racing,False,False,16,17
Sheldon Creed,4204,Chv,2,38,4,79.335,154.737,GMS Racing,False,False,3,5
Todd Gilliland,4231,Frd,38,36,1,79.326,154.753,Front Row Motorsports,False,False,5,1
Timmy Hill,3984,Chv,56,36,9,79.325,154.756,Hill Motorsports,False,False,22,24
Hailie Deegan,4366,Frd,1,37,18,79.322,154.761,Team DGR,False,False,28,14
Ryan Truex,3952,Chv,40,41,20,79.313,154.779,Niece Motorsports,False,False,12,20
Zane Smith,4272,Chv,21,36,10,79.311,154.784,GMS Racing,False,False,15,8
Tyler Ankrum,4296,Chv,26,39,3,79.302,154.800,GMS Racing,False,False,1,3
Austin Wayne Self,4189,Chv,22,39,18,79.297,154.811,AM Racing,False,False,29,16
Todd Gilliland,4231,Frd,38,35,2,79.288,154.827,Front Row Motorsports,False,False,5,1
Matt Crafton,694,Tyt,88,39,17,79.263,154.876,ThorSport Racing,False,False,4,15
Sheldon Creed,4204,Chv,2,41,5,79.252,154.898,GMS Racing,False,False,3,5
Lawless Alan,4371,Tyt,34,41,23,79.244,154.913,Reaume Brothers Racing,False,False,32,23
Timmy Hill,3984,Chv,56,37,10,79.228,154.946,Hill Motorsports,False,False,22,24
Kaz Grala,4191,Chv,02,2,1,79.195,155.009,Young's Motorsports,False,False,2,2
Sam Mayer,4327,Chv,32,39,6,79.192,155.016,Bret Holmes Racing,False,False,21,6
Sam Mayer,4327,Chv,32,38,6,79.179,155.041,Bret Holmes Racing,False,False,21,6
Sheldon Creed,4204,Chv,2,2,3,79.174,155.050,GMS Racing,False,False,3,5
Tyler Ankrum,4296,Chv,26,37,2,79.169,155.061,GMS Racing,False,False,1,3
Chandler Smith,4312,Tyt,18,37,8,79.149,155.100,Kyle Busch Motorsports,False,False,20,33
Carson Hocevar,4326,Chv,42,38,7,79.116,155.164,Niece Motorsports,False,False,17,7
Tyler Ankrum,4296,Chv,26,35,1,79.114,155.168,GMS Racing,False,False,1,3
Ben Rhodes,4107,Tyt,99,36,12,79.113,155.170,ThorSport Racing,False,False,11,10
Ben Rhodes,4107,Tyt,99,37,12,79.106,155.184,ThorSport Racing,False,False,11,10
Derek Kraus,4297,Tyt,19,40,21,79.100,155.195,McAnally Hilgemann Racing,False,False,19,21
Todd Gilliland,4231,Frd,38,32,3,79.099,155.197,Front Row Motorsports,False,False,5,1
Zane Smith,4272,Chv,21,35,11,79.089,155.218,GMS Racing,False,False,15,8
Kaz Grala,4191,Chv,02,36,4,79.087,155.222,Young's Motorsports,False,False,2,2
Lawless Alan,4371,Tyt,34,38,25,79.086,155.223,Reaume Brothers Racing,False,False,32,23
Grant Enfinger,3978,Chv,9,36,5,79.086,155.223,CR7 Motorsports,False,False,23,4
Bayley Currey,4257,Chv,45,38,28,79.080,155.236,Niece Motorsports,False,False,14,26
Jack Wood,4391,Chv,24,40,28,79.077,155.242,GMS Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,37,4,79.050,155.294,GMS Racing,False,False,3,5
Grant Enfinger,3978,Chv,9,37,5,79.048,155.298,CR7 Motorsports,False,False,23,4
Tanner Gray,4342,Frd,15,37,32,79.046,155.302,Team DGR,False,False,36,31
Chandler Smith,4312,Tyt,18,36,8,79.039,155.316,Kyle Busch Motorsports,False,False,20,33
Zane Smith,4272,Chv,21,33,12,79.022,155.350,GMS Racing,False,False,15,8
Zane Smith,4272,Chv,21,34,12,79.012,155.369,GMS Racing,False,False,15,8
Austin Wayne Self,4189,Chv,22,38,18,79.004,155.384,AM Racing,False,False,29,16
Sam Mayer,4327,Chv,32,37,6,78.986,155.420,Bret Holmes Racing,False,False,21,6
Derek Kraus,4297,Tyt,19,36,26,78.971,155.449,McAnally Hilgemann Racing,False,False,19,21
Timmy Hill,3984,Chv,56,35,9,78.965,155.462,Hill Motorsports,False,False,22,24
Chase Purdy,4295,Chv,23,40,26,78.964,155.464,GMS Racing,False,False,31,27
Tate Fogleman,4271,Chv,12,38,26,78.964,155.463,Young's Motorsports,False,False,30,25
John Hunter Nemechek,4092,Tyt,4,38,14,78.956,155.479,Kyle Busch Motorsports,False,False,6,12
Jack Wood,4391,Chv,24,39,29,78.946,155.498,GMS Racing,False,False,33,28
Matt Crafton,694,Tyt,88,2,2,78.940,155.510,ThorSport Racing,False,False,4,15
Grant Enfinger,3978,Chv,9,35,5,78.916,155.558,CR7 Motorsports,False,False,23,4
Parker Kligerman,3914,Chv,75,37,16,78.897,155.595,Henderson Motorsports,False,False,13,13
Tyler Ankrum,4296,Chv,26,2,4,78.883,155.622,GMS Racing,False,False,1,3
Stewart Friesen,4205,Tyt,52,38,23,78.880,155.629,Halmar Friesen Racing,False,False,16,17
Carson Hocevar,4326,Chv,42,37,7,78.879,155.630,Niece Motorsports,False,False,17,7
Sheldon Creed,4204,Chv,2,31,1,78.874,155.640,GMS Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,39,9,78.834,155.720,Kyle Busch Motorsports,False,False,20,33
Tyler Ankrum,4296,Chv,26,32,1,78.802,155.782,GMS Racing,False,False,1,3
Sam Mayer,4327,Chv,32,34,7,78.793,155.801,Bret Holmes Racing,False,False,21,6
Kaz Grala,4191,Chv,02,35,4,78.777,155.832,Young's Motorsports,False,False,2,2
Grant Enfinger,3978,Chv,9,34,5,78.774,155.838,CR7 Motorsports,False,False,23,4
Tyler Ankrum,4296,Chv,26,34,1,78.774,155.839,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,2,5,78.771,155.844,Front Row Motorsports,False,False,5,1
Grant Enfinger,3978,Chv,9,33,5,78.767,155.853,CR7 Motorsports,False,False,23,4
Kaz Grala,4191,Chv,02,31,3,78.750,155.886,Young's Motorsports,False,False,2,2
Paul Menard,2225,Tyt,66,36,13,78.747,155.892,ThorSport Racing,False,False,26,11
Lawless Alan,4371,Tyt,34,40,23,78.740,155.906,Reaume Brothers Racing,False,False,32,23
Matt Crafton,694,Tyt,88,1,2,78.715,155.956,ThorSport Racing,False,False,4,15
Kaz Grala,4191,Chv,02,4,1,78.708,155.968,Young's Motorsports,False,False,2,2
Parker Chase,4370,Tyt,51,41,18,78.706,155.972,Kyle Busch Motorsports,False,False,8,18
Ryan Truex,3952,Chv,40,40,20,78.675,156.034,Niece Motorsports,False,False,12,20
Johnny Sauter,2911,Tyt,13,41,22,78.669,156.047,ThorSport Racing,False,False,27,22
Tyler Ankrum,4296,Chv,26,31,2,78.660,156.064,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,31,4,78.657,156.070,Front Row Motorsports,False,False,5,1
John Hunter Nemechek,4092,Tyt,4,2,6,78.655,156.074,Kyle Busch Motorsports,False,False,6,12
Sheldon Creed,4204,Chv,2,34,3,78.629,156.125,GMS Racing,False,False,3,5
Bayley Currey,4257,Chv,45,39,28,78.620,156.143,Niece Motorsports,False,False,14,26
Tanner Gray,4342,Frd,15,36,33,78.611,156.161,Team DGR,False,False,36,31
Tyler Ankrum,4296,Chv,26,30,2,78.611,156.162,GMS Racing,False,False,1,3
Austin Wayne Self,4189,Chv,22,36,18,78.609,156.166,AM Racing,False,False,29,16
Sam Mayer,4327,Chv,32,35,6,78.579,156.225,Bret Holmes Racing,False,False,21,6
Zane Smith,4272,Chv,21,2,8,78.571,156.240,GMS Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,35,3,78.570,156.242,GMS Racing,False,False,3,5
Sheldon Creed,4204,Chv,2,4,2,78.570,156.242,GMS Racing,False,False,3,5
Timmy Hill,3984,Chv,56,34,10,78.562,156.259,Hill Motorsports,False,False,22,24
John Hunter Nemechek,4092,Tyt,4,37,14,78.559,156.264,Kyle Busch Motorsports,False,False,6,12
Sheldon Creed,4204,Chv,2,1,3,78.555,156.272,GMS Racing,False,False,3,5
Sam Mayer,4327,Chv,32,36,6,78.554,156.274,Bret Holmes Racing,False,False,21,6
Sam Mayer,4327,Chv,32,30,7,78.549,156.285,Bret Holmes Racing,False,False,21,6
Stewart Friesen,4205,Tyt,52,36,24,78.530,156.323,Halmar Friesen Racing,False,False,16,17
Sheldon Creed,4204,Chv,2,36,3,78.529,156.325,GMS Racing,False,False,3,5
Sam Mayer,4327,Chv,32,32,7,78.525,156.332,Bret Holmes Racing,False,False,21,6
Ben Rhodes,4107,Tyt,99,34,11,78.524,156.335,ThorSport Racing,False,False,11,10
Paul Menard,2225,Tyt,66,34,13,78.478,156.426,ThorSport Racing,False,False,26,11
Ben Rhodes,4107,Tyt,99,2,7,78.472,156.438,ThorSport Racing,False,False,11,10
Chandler Smith,4312,Tyt,18,35,8,78.447,156.488,Kyle Busch Motorsports,False,False,20,33
Tate Fogleman,4271,Chv,12,37,26,78.438,156.505,Young's Motorsports,False,False,30,25
Tanner Gray,4342,Frd,15,35,34,78.437,156.508,Team DGR,False,False,36,31
Parker Chase,4370,Tyt,51,38,19,78.429,156.523,Kyle Busch Motorsports,False,False,8,18
Parker Chase,4370,Tyt,51,36,16,78.424,156.533,Kyle Busch Motorsports,False,False,8,18
Tyler Ankrum,4296,Chv,26,33,1,78.410,156.562,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,35,10,78.398,156.585,Hattori Racing Enterprises,False,False,9,9
Todd Gilliland,4231,Frd,38,30,4,78.393,156.595,Front Row Motorsports,False,False,5,1
Lawless Alan,4371,Tyt,34,37,25,78.389,156.603,Reaume Brothers Racing,False,False,32,23
Carson Hocevar,4326,Chv,42,34,6,78.380,156.621,Niece Motorsports,False,False,17,7
Parker Chase,4370,Tyt,51,34,18,78.342,156.698,Kyle Busch Motorsports,False,False,8,18
Derek Kraus,4297,Tyt,19,35,27,78.334,156.713,McAnally Hilgemann Racing,False,False,19,21
Stewart Friesen,4205,Tyt,52,35,24,78.331,156.719,Halmar Friesen Racing,False,False,16,17
Austin Hill,4133,Tyt,16,36,11,78.316,156.750,Hattori Racing Enterprises,False,False,9,9
Kaz Grala,4191,Chv,02,30,3,78.311,156.760,Young's Motorsports,False,False,2,2
Grant Enfinger,3978,Chv,9,32,5,78.288,156.806,CR7 Motorsports,False,False,23,4
Bayley Currey,4257,Chv,45,37,28,78.287,156.807,Niece Motorsports,False,False,14,26
Kaz Grala,4191,Chv,02,33,4,78.279,156.824,Young's Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,31,6,78.278,156.826,Niece Motorsports,False,False,17,7
Timmy Hill,3984,Chv,56,33,10,78.273,156.835,Hill Motorsports,False,False,22,24
Hailie Deegan,4366,Frd,1,36,21,78.242,156.898,Team DGR,False,False,28,14
Ben Rhodes,4107,Tyt,99,33,11,78.240,156.902,ThorSport Racing,False,False,11,10
Sam Mayer,4327,Chv,32,33,7,78.232,156.918,Bret Holmes Racing,False,False,21,6
Carson Hocevar,4326,Chv,42,36,7,78.225,156.932,Niece Motorsports,False,False,17,7
Sheldon Creed,4204,Chv,2,30,1,78.223,156.935,GMS Racing,False,False,3,5
Grant Enfinger,3978,Chv,9,31,5,78.217,156.948,CR7 Motorsports,False,False,23,4
Chandler Smith,4312,Tyt,18,34,8,78.214,156.955,Kyle Busch Motorsports,False,False,20,33
Chandler Smith,4312,Tyt,18,33,8,78.202,156.979,Kyle Busch Motorsports,False,False,20,33
Carson Hocevar,4326,Chv,42,32,6,78.191,157.001,Niece Motorsports,False,False,17,7
Matt Crafton,694,Tyt,88,32,16,78.186,157.010,ThorSport Racing,False,False,4,15
Parker Kligerman,3914,Chv,75,36,20,78.157,157.068,Henderson Motorsports,False,False,13,13
Paul Menard,2225,Tyt,66,35,13,78.148,157.087,ThorSport Racing,False,False,26,11
Ben Rhodes,4107,Tyt,99,35,12,78.145,157.092,ThorSport Racing,False,False,11,10
Sheldon Creed,4204,Chv,2,32,2,78.134,157.115,GMS Racing,False,False,3,5
Carson Hocevar,4326,Chv,42,35,7,78.120,157.143,Niece Motorsports,False,False,17,7
Kaz Grala,4191,Chv,02,34,4,78.107,157.170,Young's Motorsports,False,False,2,2
John Hunter Nemechek,4092,Tyt,4,35,14,78.104,157.175,Kyle Busch Motorsports,False,False,6,12
Carson Hocevar,4326,Chv,42,33,6,78.100,157.183,Niece Motorsports,False,False,17,7
Parker Kligerman,3914,Chv,75,32,24,78.081,157.221,Henderson Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,5,2,78.078,157.227,GMS Racing,False,False,3,5
John Hunter Nemechek,4092,Tyt,4,26,9,78.074,157.236,Kyle Busch Motorsports,False,False,6,12
Tyler Ankrum,4296,Chv,26,1,4,78.058,157.268,GMS Racing,False,False,1,3
Kaz Grala,4191,Chv,02,3,1,78.055,157.274,Young's Motorsports,False,False,2,2
Johnny Sauter,2911,Tyt,13,39,23,78.053,157.278,ThorSport Racing,False,False,27,22
Tate Fogleman,4271,Chv,12,41,25,78.050,157.283,Young's Motorsports,False,False,30,25
Chandler Smith,4312,Tyt,18,32,8,78.039,157.305,Kyle Busch Motorsports,False,False,20,33
Parker Kligerman,3914,Chv,75,4,36,78.018,157.348,Henderson Motorsports,False,False,13,13
Johnny Sauter,2911,Tyt,13,38,22,78.017,157.350,ThorSport Racing,False,False,27,22
Lawless Alan,4371,Tyt,34,36,25,78.012,157.360,Reaume Brothers Racing,False,False,32,23
Tyler Ankrum,4296,Chv,26,4,3,78.005,157.374,GMS Racing,False,False,1,3
Tyler Ankrum,4296,Chv,26,36,2,78.000,157.385,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,1,5,77.994,157.396,Front Row Motorsports,False,False,5,1
Tyler Ankrum,4296,Chv,26,3,4,77.993,157.399,GMS Racing,False,False,1,3
John Hunter Nemechek,4092,Tyt,4,36,14,77.987,157.411,Kyle Busch Motorsports,False,False,6,12
Ben Rhodes,4107,Tyt,99,32,11,77.987,157.411,ThorSport Racing,False,False,11,10
Matt Crafton,694,Tyt,88,37,15,77.981,157.422,ThorSport Racing,False,False,4,15
Jack Wood,4391,Chv,24,38,29,77.975,157.436,GMS Racing,False,False,33,28
Austin Hill,4133,Tyt,16,34,9,77.945,157.495,Hattori Racing Enterprises,False,False,9,9
Ryan Truex,3952,Chv,40,38,20,77.942,157.502,Niece Motorsports,False,False,12,20
Zane Smith,4272,Chv,21,4,8,77.927,157.533,GMS Racing,False,False,15,8
Todd Gilliland,4231,Frd,38,3,5,77.925,157.536,Front Row Motorsports,False,False,5,1
Tate Fogleman,4271,Chv,12,36,28,77.923,157.540,Young's Motorsports,False,False,30,25
Sam Mayer,4327,Chv,32,31,7,77.921,157.544,Bret Holmes Racing,False,False,21,6
Chase Purdy,4295,Chv,23,41,27,77.920,157.546,GMS Racing,False,False,31,27
Austin Wayne Self,4189,Chv,22,37,17,77.907,157.573,AM Racing,False,False,29,16
Sheldon Creed,4204,Chv,2,3,2,77.905,157.576,GMS Racing,False,False,3,5
Kaz Grala,4191,Chv,02,5,1,77.893,157.601,Young's Motorsports,False,False,2,2
Tyler Ankrum,4296,Chv,26,26,5,77.885,157.616,GMS Racing,False,False,1,3
Kaz Grala,4191,Chv,02,32,4,77.879,157.629,Young's Motorsports,False,False,2,2
Parker Kligerman,3914,Chv,75,35,21,77.875,157.638,Henderson Motorsports,False,False,13,13
John Hunter Nemechek,4092,Tyt,4,33,16,77.855,157.677,Kyle Busch Motorsports,False,False,6,12
Zane Smith,4272,Chv,21,3,8,77.852,157.684,GMS Racing,False,False,15,8
Michele Abbate,4392,Tyt,30,40,29,77.839,157.711,On Point Motorsports,False,False,25,29
Chase Purdy,4295,Chv,23,38,27,77.839,157.710,GMS Racing,False,False,31,27
John Hunter Nemechek,4092,Tyt,4,34,15,77.828,157.733,Kyle Busch Motorsports,False,False,6,12
Derek Kraus,4297,Tyt,19,33,31,77.828,157.733,McAnally Hilgemann Racing,False,False,19,21
Todd Gilliland,4231,Frd,38,7,4,77.824,157.740,Front Row Motorsports,False,False,5,1
John Hunter Nemechek,4092,Tyt,4,4,6,77.820,157.748,Kyle Busch Motorsports,False,False,6,12
Sheldon Creed,4204,Chv,2,29,1,77.818,157.753,GMS Racing,False,False,3,5
Austin Wayne Self,4189,Chv,22,35,19,77.806,157.777,AM Racing,False,False,29,16
Austin Hill,4133,Tyt,16,31,9,77.794,157.802,Hattori Racing Enterprises,False,False,9,9
Hailie Deegan,4366,Frd,1,34,23,77.789,157.812,Team DGR,False,False,28,14
John Hunter Nemechek,4092,Tyt,4,3,6,77.785,157.819,Kyle Busch Motorsports,False,False,6,12
Carson Hocevar,4326,Chv,42,30,6,77.783,157.823,Niece Motorsports,False,False,17,7
Matt Crafton,694,Tyt,88,34,14,77.774,157.842,ThorSport Racing,False,False,4,15
Ben Rhodes,4107,Tyt,99,31,12,77.768,157.854,ThorSport Racing,False,False,11,10
Austin Hill,4133,Tyt,16,32,9,77.760,157.871,Hattori Racing Enterprises,False,False,9,9
John Hunter Nemechek,4092,Tyt,4,25,10,77.756,157.878,Kyle Busch Motorsports,False,False,6,12
Grant Enfinger,3978,Chv,9,30,5,77.752,157.886,CR7 Motorsports,False,False,23,4
Camden Murphy,4132,Chv,11,34,17,77.748,157.895,Spencer Davis Motorsports,False,False,24,19
Ben Rhodes,4107,Tyt,99,4,7,77.746,157.898,ThorSport Racing,False,False,11,10
Matt Crafton,694,Tyt,88,33,15,77.721,157.949,ThorSport Racing,False,False,4,15
Camden Murphy,4132,Chv,11,32,18,77.720,157.952,Spencer Davis Motorsports,False,False,24,19
John Hunter Nemechek,4092,Tyt,4,32,17,77.716,157.960,Kyle Busch Motorsports,False,False,6,12
Johnny Sauter,2911,Tyt,13,40,22,77.696,158.001,ThorSport Racing,False,False,27,22
Matt Crafton,694,Tyt,88,3,3,77.693,158.007,ThorSport Racing,False,False,4,15
Todd Gilliland,4231,Frd,38,10,2,77.693,158.006,Front Row Motorsports,False,False,5,1
Parker Chase,4370,Tyt,51,33,19,77.678,158.037,Kyle Busch Motorsports,False,False,8,18
Camden Murphy,4132,Chv,11,35,16,77.677,158.039,Spencer Davis Motorsports,False,False,24,19
Tyler Ankrum,4296,Chv,26,5,3,77.661,158.072,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,9,3,77.659,158.076,Front Row Motorsports,False,False,5,1
Todd Gilliland,4231,Frd,38,26,10,77.655,158.083,Front Row Motorsports,False,False,5,1
Ben Rhodes,4107,Tyt,99,3,7,77.651,158.092,ThorSport Racing,False,False,11,10
Parker Kligerman,3914,Chv,75,33,22,77.645,158.105,Henderson Motorsports,False,False,13,13
Timmy Hill,3984,Chv,56,32,10,77.641,158.113,Hill Motorsports,False,False,22,24
Ryan Truex,3952,Chv,40,39,22,77.638,158.119,Niece Motorsports,False,False,12,20
Grant Enfinger,3978,Chv,9,4,10,77.624,158.146,CR7 Motorsports,False,False,23,4
Kaz Grala,4191,Chv,02,25,7,77.619,158.158,Young's Motorsports,False,False,2,2
Todd Gilliland,4231,Frd,38,25,12,77.605,158.185,Front Row Motorsports,False,False,5,1
Todd Gilliland,4231,Frd,38,33,3,77.599,158.198,Front Row Motorsports,False,False,5,1
Zane Smith,4272,Chv,21,32,12,77.595,158.207,GMS Racing,False,False,15,8
Todd Gilliland,4231,Frd,38,19,14,77.585,158.226,Front Row Motorsports,False,False,5,1
Parker Kligerman,3914,Chv,75,3,36,77.574,158.249,Henderson Motorsports,False,False,13,13
Timmy Hill,3984,Chv,56,31,11,77.570,158.257,Hill Motorsports,False,False,22,24
