driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,7,3,95.525,19.823,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,9,1,95.328,19.864,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,6,3,95.256,19.879,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,6,1,95.252,19.880,Hendrick Motorsports,True,False,1,14
Kyle Larson,4030,Chv,5,8,1,95.156,19.900,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,9,3,95.065,19.919,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,5,1,94.917,19.950,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,7,2,94.879,19.958,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,5,3,94.879,19.958,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,4,1,94.874,19.959,Hendrick Motorsports,True,False,1,14
Kyle Busch,454,Tyt,18,5,5,94.870,19.960,Joe Gibbs Racing,True,False,7,2
Martin Truex Jr.,3368,Tyt,19,6,2,94.851,19.964,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,4,3,94.813,19.972,Hendrick Motorsports,True,False,2,16
Martin Truex Jr.,3368,Tyt,19,8,2,94.780,19.979,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,5,2,94.765,19.982,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,10,4,94.761,19.983,Team Penske,True,False,6,3
Brad Keselowski,1816,Frd,2,9,4,94.727,19.990,Team Penske,True,False,6,3
Chase Elliott,4062,Chv,9,321,1,94.723,19.991,Hendrick Motorsports,True,False,2,16
Kyle Busch,454,Tyt,18,6,5,94.718,19.992,Joe Gibbs Racing,True,False,7,2
Kyle Busch,454,Tyt,18,7,5,94.708,19.994,Joe Gibbs Racing,True,False,7,2
Martin Truex Jr.,3368,Tyt,19,9,2,94.704,19.995,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,3,2,94.628,20.011,Joe Gibbs Racing,True,False,4,4
Kyle Busch,454,Tyt,18,4,5,94.600,20.017,Joe Gibbs Racing,True,False,7,2
Chase Elliott,4062,Chv,9,275,1,94.595,20.018,Hendrick Motorsports,True,False,2,16
Martin Truex Jr.,3368,Tyt,19,4,2,94.585,20.020,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,8,3,94.538,20.030,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,2,8,4,94.533,20.031,Team Penske,True,False,6,3
Kyle Larson,4030,Chv,5,71,1,94.529,20.032,Hendrick Motorsports,True,False,1,14
Brad Keselowski,1816,Frd,2,7,4,94.505,20.037,Team Penske,True,False,6,3
Chase Elliott,4062,Chv,9,10,3,94.491,20.040,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,10,1,94.486,20.041,Hendrick Motorsports,True,False,1,14
Kyle Busch,454,Tyt,18,11,5,94.472,20.044,Joe Gibbs Racing,True,False,7,2
Chase Elliott,4062,Chv,9,3,3,94.449,20.049,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,70,1,94.444,20.050,Hendrick Motorsports,True,False,1,14
Ryan Blaney,4023,Frd,12,9,8,94.434,20.052,Team Penske,True,False,8,11
Kyle Larson,4030,Chv,5,7,1,94.434,20.052,Hendrick Motorsports,True,False,1,14
Kyle Larson,4030,Chv,5,78,1,94.430,20.053,Hendrick Motorsports,True,False,1,14
Alex Bowman,4045,Chv,48,275,3,94.430,20.053,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,2,6,4,94.387,20.062,Team Penske,True,False,6,3
Christopher Bell,4153,Tyt,20,8,9,94.383,20.063,Joe Gibbs Racing,False,False,12,17
Denny Hamlin,1361,Tyt,11,272,3,94.383,20.063,Joe Gibbs Racing,True,False,3,24
Christopher Bell,4153,Tyt,20,9,9,94.378,20.064,Joe Gibbs Racing,False,False,12,17
Martin Truex Jr.,3368,Tyt,19,10,2,94.364,20.067,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,275,2,94.359,20.068,Joe Gibbs Racing,True,False,3,24
Kyle Larson,4030,Chv,5,12,1,94.354,20.069,Hendrick Motorsports,True,False,1,14
Brad Keselowski,1816,Frd,2,4,4,94.354,20.069,Team Penske,True,False,6,3
Kyle Larson,4030,Chv,5,79,1,94.350,20.070,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,71,2,94.350,20.070,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,321,2,94.340,20.072,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,8,5,94.331,20.074,Joe Gibbs Racing,True,False,7,2
Kyle Busch,454,Tyt,18,10,5,94.322,20.076,Joe Gibbs Racing,True,False,7,2
Chase Elliott,4062,Chv,9,80,2,94.317,20.077,Hendrick Motorsports,True,False,2,16
Joey Logano,3859,Frd,22,9,6,94.303,20.080,Team Penske,True,False,5,10
Kyle Larson,4030,Chv,5,11,1,94.293,20.082,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,79,3,94.289,20.083,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,79,2,94.279,20.085,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,335,1,94.275,20.086,Hendrick Motorsports,True,False,2,16
Kyle Busch,454,Tyt,18,9,5,94.270,20.087,Joe Gibbs Racing,True,False,7,2
Chase Elliott,4062,Chv,9,353,1,94.261,20.089,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,2,12,4,94.251,20.091,Team Penske,True,False,6,3
Denny Hamlin,1361,Tyt,11,390,1,94.246,20.092,Joe Gibbs Racing,True,False,3,24
Joey Logano,3859,Frd,22,7,6,94.242,20.093,Team Penske,True,False,5,10
Ryan Blaney,4023,Frd,12,10,8,94.223,20.097,Team Penske,True,False,8,11
Chase Elliott,4062,Chv,9,12,3,94.214,20.099,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,2,5,4,94.204,20.101,Team Penske,True,False,6,3
Kyle Larson,4030,Chv,5,14,1,94.195,20.103,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,78,2,94.181,20.106,Hendrick Motorsports,True,False,2,16
Martin Truex Jr.,3368,Tyt,19,2,2,94.181,20.106,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,3,4,94.181,20.106,Team Penske,True,False,6,3
Chase Elliott,4062,Chv,9,70,2,94.176,20.107,Hendrick Motorsports,True,False,2,16
Ryan Blaney,4023,Frd,12,8,8,94.176,20.107,Team Penske,True,False,8,11
Martin Truex Jr.,3368,Tyt,19,13,2,94.171,20.108,Joe Gibbs Racing,True,False,4,4
William Byron,4184,Chv,24,7,12,94.148,20.113,Hendrick Motorsports,False,False,11,5
Kurt Busch,453,Chv,1,8,7,94.139,20.115,Chip Ganassi Racing,False,False,10,7
William Byron,4184,Chv,24,81,4,94.134,20.116,Hendrick Motorsports,False,False,11,5
Christopher Bell,4153,Tyt,20,10,9,94.129,20.117,Joe Gibbs Racing,False,False,12,17
Martin Truex Jr.,3368,Tyt,19,146,2,94.125,20.118,Joe Gibbs Racing,True,False,4,4
Kyle Larson,4030,Chv,5,13,1,94.125,20.118,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,448,5,94.125,20.118,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,80,3,94.106,20.122,Joe Gibbs Racing,True,False,4,4
Christopher Bell,4153,Tyt,20,143,5,94.101,20.123,Joe Gibbs Racing,False,False,12,17
William Byron,4184,Chv,24,10,12,94.087,20.126,Hendrick Motorsports,False,False,11,5
Ryan Blaney,4023,Frd,12,7,8,94.087,20.126,Team Penske,True,False,8,11
William Byron,4184,Chv,24,448,6,94.087,20.126,Hendrick Motorsports,False,False,11,5
Kyle Larson,4030,Chv,5,3,1,94.083,20.127,Hendrick Motorsports,True,False,1,14
Alex Bowman,4045,Chv,48,147,7,94.078,20.128,Hendrick Motorsports,False,False,13,1
Christopher Bell,4153,Tyt,20,7,9,94.078,20.128,Joe Gibbs Racing,False,False,12,17
Joey Logano,3859,Frd,22,6,6,94.069,20.130,Team Penske,True,False,5,10
Chase Elliott,4062,Chv,9,146,1,94.064,20.131,Hendrick Motorsports,True,False,2,16
Martin Truex Jr.,3368,Tyt,19,14,2,94.064,20.131,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,209,1,94.064,20.131,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,337,1,94.064,20.131,Hendrick Motorsports,True,False,2,16
William Byron,4184,Chv,24,275,4,94.059,20.132,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,333,1,94.036,20.137,Hendrick Motorsports,True,False,2,16
Denny Hamlin,1361,Tyt,11,448,1,94.036,20.137,Joe Gibbs Racing,True,False,3,24
William Byron,4184,Chv,24,146,4,94.036,20.137,Hendrick Motorsports,False,False,11,5
William Byron,4184,Chv,24,143,4,94.031,20.138,Hendrick Motorsports,False,False,11,5
Kyle Larson,4030,Chv,5,15,1,94.022,20.140,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,71,3,94.022,20.140,Joe Gibbs Racing,True,False,4,4
Kevin Harvick,1416,Frd,4,9,10,94.017,20.141,Stewart-Haas Racing,False,False,9,12
Kyle Larson,4030,Chv,5,69,1,94.013,20.142,Hendrick Motorsports,True,False,1,14
Kyle Busch,454,Tyt,18,143,3,93.999,20.145,Joe Gibbs Racing,True,False,7,2
Chase Elliott,4062,Chv,9,278,1,93.994,20.146,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,143,1,93.989,20.147,Hendrick Motorsports,True,False,2,16
Kurt Busch,453,Chv,1,10,7,93.985,20.148,Chip Ganassi Racing,False,False,10,7
Joey Logano,3859,Frd,22,5,6,93.980,20.149,Team Penske,True,False,5,10
Brad Keselowski,1816,Frd,2,11,4,93.980,20.149,Team Penske,True,False,6,3
Christopher Bell,4153,Tyt,20,147,5,93.975,20.150,Joe Gibbs Racing,False,False,12,17
Chase Elliott,4062,Chv,9,144,1,93.975,20.150,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,146,7,93.975,20.150,Hendrick Motorsports,False,False,13,1
Ross Chastain,4001,Chv,42,6,11,93.971,20.151,Chip Ganassi Racing,False,False,16,27
Chase Elliott,4062,Chv,9,364,1,93.971,20.151,Hendrick Motorsports,True,False,2,16
William Byron,4184,Chv,24,278,4,93.966,20.152,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,48,333,2,93.957,20.154,Hendrick Motorsports,False,False,13,1
Kurt Busch,453,Chv,1,7,7,93.952,20.155,Chip Ganassi Racing,False,False,10,7
Kyle Larson,4030,Chv,5,2,1,93.952,20.155,Hendrick Motorsports,True,False,1,14
William Byron,4184,Chv,24,8,12,93.952,20.155,Hendrick Motorsports,False,False,11,5
Denny Hamlin,1361,Tyt,11,392,1,93.943,20.157,Joe Gibbs Racing,True,False,3,24
Chase Elliott,4062,Chv,9,14,3,93.943,20.157,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,83,2,93.938,20.158,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,331,1,93.938,20.158,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,81,2,93.933,20.159,Hendrick Motorsports,True,False,2,16
Kurt Busch,453,Chv,1,9,7,93.929,20.160,Chip Ganassi Racing,False,False,10,7
Christopher Bell,4153,Tyt,20,146,5,93.924,20.161,Joe Gibbs Racing,False,False,12,17
Kyle Larson,4030,Chv,5,387,22,93.910,20.164,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,12,2,93.901,20.166,Joe Gibbs Racing,True,False,4,4
Austin Dillon,3873,Chv,3,11,14,93.901,20.166,Richard Childress Racing,False,False,14,13
William Byron,4184,Chv,24,83,4,93.891,20.168,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,48,7,13,93.887,20.169,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,48,335,2,93.887,20.169,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,2,13,4,93.887,20.169,Team Penske,True,False,6,3
Kevin Harvick,1416,Frd,4,8,10,93.887,20.169,Stewart-Haas Racing,False,False,9,12
Martin Truex Jr.,3368,Tyt,19,81,3,93.877,20.171,Joe Gibbs Racing,True,False,4,4
Matt DiBenedetto,3916,Frd,21,386,24,93.873,20.172,Wood Brothers Racing,False,False,21,15
Martin Truex Jr.,3368,Tyt,19,11,2,93.859,20.175,Joe Gibbs Racing,True,False,4,4
Alex Bowman,4045,Chv,48,9,13,93.859,20.175,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,207,1,93.845,20.178,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,13,3,93.840,20.179,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,80,1,93.840,20.179,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,272,1,93.826,20.182,Hendrick Motorsports,True,False,2,16
Matt DiBenedetto,3916,Frd,21,7,23,93.826,20.182,Wood Brothers Racing,False,False,21,15
Chase Elliott,4062,Chv,9,69,2,93.822,20.183,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,366,2,93.817,20.184,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,48,10,13,93.812,20.185,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,207,3,93.812,20.185,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,82,2,93.812,20.185,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,272,2,93.808,20.186,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,349,4,93.789,20.190,Hendrick Motorsports,True,False,1,14
Kyle Busch,454,Tyt,18,146,3,93.784,20.191,Joe Gibbs Racing,True,False,7,2
Brad Keselowski,1816,Frd,2,147,6,93.784,20.191,Team Penske,True,False,6,3
Kyle Larson,4030,Chv,5,81,1,93.784,20.191,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,366,1,93.780,20.192,Hendrick Motorsports,True,False,2,16
Kurt Busch,453,Chv,1,5,7,93.780,20.192,Chip Ganassi Racing,False,False,10,7
Alex Bowman,4045,Chv,48,337,2,93.775,20.193,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,80,4,93.770,20.194,Hendrick Motorsports,False,False,11,5
Brad Keselowski,1816,Frd,2,448,4,93.766,20.195,Team Penske,True,False,6,3
Bubba Wallace,4025,Tyt,23,8,16,93.766,20.195,23XI Racing,False,False,17,25
William Byron,4184,Chv,24,11,11,93.766,20.195,Hendrick Motorsports,False,False,11,5
Austin Dillon,3873,Chv,3,8,14,93.761,20.196,Richard Childress Racing,False,False,14,13
Martin Truex Jr.,3368,Tyt,19,144,2,93.761,20.196,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,387,2,93.756,20.197,Joe Gibbs Racing,True,False,3,24
William Byron,4184,Chv,24,272,4,93.756,20.197,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,143,2,93.756,20.197,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,70,3,93.752,20.198,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,11,6,93.752,20.198,Team Penske,True,False,5,10
Ross Chastain,4001,Chv,42,9,11,93.752,20.198,Chip Ganassi Racing,False,False,16,27
Aric Almirola,40,Frd,10,275,5,93.743,20.200,Stewart-Haas Racing,False,False,23,6
Joey Logano,3859,Frd,22,8,6,93.743,20.200,Team Penske,True,False,5,10
Ryan Blaney,4023,Frd,12,6,8,93.729,20.203,Team Penske,True,False,8,11
Joey Logano,3859,Frd,22,12,6,93.729,20.203,Team Penske,True,False,5,10
Martin Truex Jr.,3368,Tyt,19,387,1,93.724,20.204,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,15,3,93.724,20.204,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,83,1,93.719,20.205,Hendrick Motorsports,True,False,1,14
William Byron,4184,Chv,24,147,4,93.719,20.205,Hendrick Motorsports,False,False,11,5
Kyle Busch,454,Tyt,18,12,5,93.710,20.207,Joe Gibbs Racing,True,False,7,2
Kevin Harvick,1416,Frd,4,6,10,93.710,20.207,Stewart-Haas Racing,False,False,9,12
Kyle Busch,454,Tyt,18,144,3,93.710,20.207,Joe Gibbs Racing,True,False,7,2
Aric Almirola,40,Frd,10,9,24,93.705,20.208,Stewart-Haas Racing,False,False,23,6
Kyle Busch,454,Tyt,18,147,3,93.701,20.209,Joe Gibbs Racing,True,False,7,2
Denny Hamlin,1361,Tyt,11,7,29,93.701,20.209,Joe Gibbs Racing,True,False,3,24
William Byron,4184,Chv,24,9,12,93.682,20.213,Hendrick Motorsports,False,False,11,5
William Byron,4184,Chv,24,82,4,93.678,20.214,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,347,1,93.673,20.215,Team Penske,True,False,5,10
Alex Bowman,4045,Chv,48,356,2,93.673,20.215,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,209,4,93.673,20.215,Joe Gibbs Racing,True,False,7,2
William Byron,4184,Chv,24,144,4,93.668,20.216,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,48,471,3,93.659,20.218,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,350,8,93.659,20.218,Stewart-Haas Racing,False,False,23,6
Kyle Busch,454,Tyt,18,448,8,93.659,20.218,Joe Gibbs Racing,True,False,7,2
Martin Truex Jr.,3368,Tyt,19,207,2,93.650,20.220,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,147,1,93.650,20.220,Hendrick Motorsports,True,False,2,16
Kevin Harvick,1416,Frd,4,10,10,93.645,20.221,Stewart-Haas Racing,False,False,9,12
Martin Truex Jr.,3368,Tyt,19,390,2,93.645,20.221,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,471,1,93.645,20.221,Joe Gibbs Racing,True,False,3,24
Martin Truex Jr.,3368,Tyt,19,78,3,93.641,20.222,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,348,2,93.636,20.223,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,280,1,93.631,20.224,Hendrick Motorsports,True,False,2,16
Christopher Bell,4153,Tyt,20,11,9,93.631,20.224,Joe Gibbs Racing,False,False,12,17
Joey Logano,3859,Frd,22,10,6,93.627,20.225,Team Penske,True,False,5,10
Kyle Larson,4030,Chv,5,82,1,93.622,20.226,Hendrick Motorsports,True,False,1,14
Christopher Bell,4153,Tyt,20,144,5,93.613,20.228,Joe Gibbs Racing,False,False,12,17
Kevin Harvick,1416,Frd,4,7,10,93.613,20.228,Stewart-Haas Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,6,9,93.604,20.230,Joe Gibbs Racing,False,False,12,17
Kurt Busch,453,Chv,1,6,7,93.604,20.230,Chip Ganassi Racing,False,False,10,7
Brad Keselowski,1816,Frd,2,146,6,93.599,20.231,Team Penske,True,False,6,3
Kyle Busch,454,Tyt,18,207,4,93.599,20.231,Joe Gibbs Racing,True,False,7,2
Austin Dillon,3873,Chv,3,10,14,93.594,20.232,Richard Childress Racing,False,False,14,13
Bubba Wallace,4025,Tyt,23,348,15,93.590,20.233,23XI Racing,False,False,17,25
Chase Elliott,4062,Chv,9,387,6,93.590,20.233,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,348,3,93.585,20.234,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,278,5,93.585,20.234,Stewart-Haas Racing,False,False,23,6
Ross Chastain,4001,Chv,42,10,11,93.576,20.236,Chip Ganassi Racing,False,False,16,27
Martin Truex Jr.,3368,Tyt,19,15,2,93.571,20.237,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,333,4,93.562,20.239,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,350,9,93.562,20.239,Joe Gibbs Racing,True,False,3,24
Brad Keselowski,1816,Frd,2,144,6,93.557,20.240,Team Penske,True,False,6,3
Ross Chastain,4001,Chv,42,8,11,93.557,20.240,Chip Ganassi Racing,False,False,16,27
Corey LaJoie,4096,Chv,7,7,27,93.548,20.242,Spire Motorsports,False,False,29,21
Christopher Bell,4153,Tyt,20,275,7,93.548,20.242,Joe Gibbs Racing,False,False,12,17
Martin Truex Jr.,3368,Tyt,19,16,2,93.543,20.243,Joe Gibbs Racing,True,False,4,4
Chris Buescher,3989,Frd,17,8,15,93.543,20.243,Roush Fenway Racing,False,False,15,9
Kyle Busch,454,Tyt,18,387,9,93.539,20.244,Joe Gibbs Racing,True,False,7,2
William Byron,4184,Chv,24,78,5,93.539,20.244,Hendrick Motorsports,False,False,11,5
Kyle Busch,454,Tyt,18,350,10,93.539,20.244,Joe Gibbs Racing,True,False,7,2
Alex Bowman,4045,Chv,48,448,2,93.534,20.245,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,359,33,93.534,20.245,Roush Fenway Racing,False,False,27,32
Ross Chastain,4001,Chv,42,7,11,93.534,20.245,Chip Ganassi Racing,False,False,16,27
Alex Bowman,4045,Chv,48,149,7,93.534,20.245,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,350,6,93.530,20.246,Hendrick Motorsports,False,False,11,5
William Byron,4184,Chv,24,79,4,93.525,20.247,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,350,5,93.520,20.248,Joe Gibbs Racing,True,False,4,4
Tyler Reddick,4065,Chv,8,13,17,93.520,20.248,Richard Childress Racing,False,False,18,18
Aric Almirola,40,Frd,10,448,7,93.520,20.248,Stewart-Haas Racing,False,False,23,6
Austin Dillon,3873,Chv,3,5,14,93.520,20.248,Richard Childress Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,11,17,93.516,20.249,Richard Childress Racing,False,False,18,18
William Byron,4184,Chv,24,13,11,93.516,20.249,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,275,6,93.511,20.250,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,335,3,93.506,20.251,Joe Gibbs Racing,True,False,3,24
Alex Bowman,4045,Chv,48,209,5,93.502,20.252,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,48,368,2,93.502,20.252,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,11,3,93.493,20.254,Hendrick Motorsports,True,False,2,16
Joey Logano,3859,Frd,22,4,6,93.493,20.254,Team Penske,True,False,5,10
Ryan Blaney,4023,Frd,12,11,8,93.493,20.254,Team Penske,True,False,8,11
Kyle Busch,454,Tyt,18,3,5,93.493,20.254,Joe Gibbs Racing,True,False,7,2
Ryan Newman,2394,Frd,6,357,33,93.488,20.255,Roush Fenway Racing,False,False,27,32
Alex Bowman,4045,Chv,48,5,13,93.483,20.256,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,149,1,93.483,20.256,Hendrick Motorsports,True,False,2,16
Aric Almirola,40,Frd,10,333,6,93.479,20.257,Stewart-Haas Racing,False,False,23,6
Alex Bowman,4045,Chv,48,144,8,93.479,20.257,Hendrick Motorsports,False,False,13,1
Christopher Bell,4153,Tyt,20,333,7,93.479,20.257,Joe Gibbs Racing,False,False,12,17
Brad Keselowski,1816,Frd,2,71,4,93.474,20.258,Team Penske,True,False,6,3
Martin Truex Jr.,3368,Tyt,19,364,3,93.474,20.258,Joe Gibbs Racing,True,False,4,4
Cole Custer,4104,Frd,41,8,21,93.470,20.259,Stewart-Haas Racing,False,False,24,23
Aric Almirola,40,Frd,10,8,24,93.465,20.260,Stewart-Haas Racing,False,False,23,6
Austin Dillon,3873,Chv,3,9,14,93.465,20.260,Richard Childress Racing,False,False,14,13
Martin Truex Jr.,3368,Tyt,19,82,3,93.451,20.263,Joe Gibbs Racing,True,False,4,4
Matt DiBenedetto,3916,Frd,21,388,24,93.447,20.264,Wood Brothers Racing,False,False,21,15
Joey Logano,3859,Frd,22,13,6,93.447,20.264,Team Penske,True,False,5,10
Martin Truex Jr.,3368,Tyt,19,349,5,93.442,20.265,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,147,2,93.442,20.265,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,335,4,93.437,20.266,Joe Gibbs Racing,True,False,4,4
William Byron,4184,Chv,24,364,5,93.437,20.266,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,48,331,2,93.437,20.266,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,337,6,93.423,20.269,Stewart-Haas Racing,False,False,23,6
Alex Bowman,4045,Chv,48,12,13,93.423,20.269,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,205,1,93.423,20.269,Hendrick Motorsports,True,False,2,16
Ryan Preece,4070,Chv,37,7,19,93.419,20.270,JTG Daugherty Racing,False,False,26,36
Chase Elliott,4062,Chv,9,351,1,93.419,20.270,Hendrick Motorsports,True,False,2,16
Aric Almirola,40,Frd,10,70,12,93.414,20.271,Stewart-Haas Racing,False,False,23,6
William Byron,4184,Chv,24,4,12,93.414,20.271,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,395,4,93.414,20.271,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,350,4,93.410,20.272,Hendrick Motorsports,True,False,1,14
Tyler Reddick,4065,Chv,8,14,17,93.410,20.272,Richard Childress Racing,False,False,18,18
Chase Briscoe,4228,Frd,14,8,20,93.405,20.273,Stewart-Haas Racing,False,False,22,22
Bubba Wallace,4025,Tyt,23,9,16,93.405,20.273,23XI Racing,False,False,17,25
Kurt Busch,453,Chv,1,11,7,93.400,20.274,Chip Ganassi Racing,False,False,10,7
Martin Truex Jr.,3368,Tyt,19,392,2,93.396,20.275,Joe Gibbs Racing,True,False,4,4
Ryan Newman,2394,Frd,6,356,33,93.396,20.275,Roush Fenway Racing,False,False,27,32
Kyle Larson,4030,Chv,5,275,8,93.391,20.276,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,347,2,93.391,20.276,Hendrick Motorsports,True,False,2,16
Kevin Harvick,1416,Frd,4,11,10,93.391,20.276,Stewart-Haas Racing,False,False,9,12
Kyle Larson,4030,Chv,5,17,1,93.387,20.277,Hendrick Motorsports,True,False,1,14
Martin Truex Jr.,3368,Tyt,19,209,2,93.387,20.277,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,83,3,93.387,20.277,Joe Gibbs Racing,True,False,4,4
Ross Chastain,4001,Chv,42,93,33,93.387,20.277,Chip Ganassi Racing,False,False,16,27
Bubba Wallace,4025,Tyt,23,10,16,93.382,20.278,23XI Racing,False,False,17,25
Kyle Busch,454,Tyt,18,274,20,93.377,20.279,Joe Gibbs Racing,True,False,7,2
Brad Keselowski,1816,Frd,2,350,12,93.377,20.279,Team Penske,True,False,6,3
Austin Dillon,3873,Chv,3,7,14,93.373,20.280,Richard Childress Racing,False,False,14,13
