driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,123,1,95.261,19.878,Joe Gibbs Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,122,1,95.113,19.909,Joe Gibbs Racing,True,False,4,11
Ryan Blaney,4023,Frd,12,363,2,95.008,19.931,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,198,1,94.922,19.949,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,273,1,94.855,19.963,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,412,1,94.841,19.966,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,362,1,94.822,19.970,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,197,1,94.798,19.975,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,13,6,94.789,19.977,Hendrick Motorsports,True,False,8,1
Denny Hamlin,1361,Tyt,11,126,1,94.770,19.981,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,363,4,94.751,19.985,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,9,5,94.732,19.989,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,196,1,94.732,19.989,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,12,6,94.727,19.990,Hendrick Motorsports,True,False,8,1
Ryan Blaney,4023,Frd,12,364,2,94.723,19.991,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,453,2,94.723,19.991,Hendrick Motorsports,True,False,8,1
Denny Hamlin,1361,Tyt,11,197,2,94.708,19.994,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,452,2,94.704,19.995,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,199,1,94.699,19.996,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,272,1,94.689,19.998,Hendrick Motorsports,True,False,8,1
Ryan Blaney,4023,Frd,12,361,2,94.689,19.998,Team Penske,False,False,10,2
Joey Logano,3859,Frd,22,360,1,94.680,20.000,Team Penske,True,False,7,3
Kyle Busch,454,Tyt,18,413,4,94.666,20.003,Joe Gibbs Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,9,1,94.666,20.003,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,411,1,94.628,20.011,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,415,1,94.618,20.013,Joe Gibbs Racing,True,False,2,22
Brad Keselowski,1816,Frd,2,9,4,94.590,20.019,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,271,1,94.585,20.020,Hendrick Motorsports,True,False,8,1
Ryan Blaney,4023,Frd,12,362,2,94.581,20.021,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,124,1,94.576,20.022,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,195,1,94.567,20.024,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,271,2,94.567,20.024,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,452,1,94.552,20.027,Joe Gibbs Racing,True,False,2,22
Alex Bowman,4045,Chv,88,10,5,94.552,20.027,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,364,4,94.543,20.029,Hendrick Motorsports,True,False,8,1
Denny Hamlin,1361,Tyt,11,8,2,94.543,20.029,Joe Gibbs Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,125,1,94.538,20.030,Joe Gibbs Racing,True,False,4,11
Alex Bowman,4045,Chv,88,452,4,94.538,20.030,Hendrick Motorsports,True,False,3,6
Kurt Busch,453,Chv,1,363,3,94.529,20.032,Chip Ganassi Racing,True,False,5,5
Martin Truex Jr.,3368,Tyt,19,5,1,94.515,20.035,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,412,3,94.500,20.038,Team Penske,False,False,10,2
Joey Logano,3859,Frd,22,199,6,94.496,20.039,Team Penske,True,False,7,3
Brad Keselowski,1816,Frd,2,12,4,94.491,20.040,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,275,1,94.491,20.040,Hendrick Motorsports,True,False,8,1
Brad Keselowski,1816,Frd,2,113,6,94.472,20.044,Team Penske,True,False,1,4
Martin Truex Jr.,3368,Tyt,19,416,1,94.463,20.046,Joe Gibbs Racing,True,False,2,22
Denny Hamlin,1361,Tyt,11,114,1,94.449,20.049,Joe Gibbs Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,6,2,94.449,20.049,Joe Gibbs Racing,True,False,4,11
Brad Keselowski,1816,Frd,2,364,5,94.444,20.050,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,454,2,94.444,20.050,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,363,1,94.434,20.052,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,10,6,94.430,20.053,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,8,3,94.430,20.053,Chip Ganassi Racing,True,False,5,5
Brad Keselowski,1816,Frd,2,363,5,94.430,20.053,Team Penske,True,False,1,4
Kurt Busch,453,Chv,1,3,5,94.430,20.053,Chip Ganassi Racing,True,False,5,5
Brad Keselowski,1816,Frd,2,8,4,94.430,20.053,Team Penske,True,False,1,4
Brad Keselowski,1816,Frd,2,11,4,94.420,20.055,Team Penske,True,False,1,4
Ryan Blaney,4023,Frd,12,413,3,94.416,20.056,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,413,1,94.411,20.057,Joe Gibbs Racing,True,False,2,22
Denny Hamlin,1361,Tyt,11,7,2,94.406,20.058,Joe Gibbs Racing,True,False,4,11
Martin Truex Jr.,3368,Tyt,19,199,3,94.397,20.060,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,414,3,94.392,20.061,Team Penske,False,False,10,2
Joey Logano,3859,Frd,22,412,2,94.392,20.061,Team Penske,True,False,7,3
Kurt Busch,453,Chv,1,10,3,94.378,20.064,Chip Ganassi Racing,True,False,5,5
Ryan Blaney,4023,Frd,12,410,3,94.373,20.065,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,196,2,94.369,20.066,Joe Gibbs Racing,True,False,4,11
Martin Truex Jr.,3368,Tyt,19,7,1,94.369,20.066,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,8,1,94.364,20.067,Joe Gibbs Racing,True,False,2,22
Denny Hamlin,1361,Tyt,11,10,2,94.359,20.068,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,274,1,94.354,20.069,Hendrick Motorsports,True,False,8,1
Clint Bowyer,339,Frd,14,413,5,94.354,20.069,Stewart-Haas Racing,False,False,16,8
Chase Elliott,4062,Chv,9,144,4,94.350,20.070,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,364,1,94.345,20.071,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,272,2,94.345,20.071,Joe Gibbs Racing,True,False,2,22
Kyle Busch,454,Tyt,18,412,4,94.345,20.071,Joe Gibbs Racing,False,False,9,9
Joey Logano,3859,Frd,22,413,2,94.340,20.072,Team Penske,True,False,7,3
Alex Bowman,4045,Chv,88,453,4,94.340,20.072,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,11,6,94.340,20.072,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,7,3,94.331,20.074,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,451,2,94.326,20.075,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,453,3,94.326,20.075,Team Penske,True,False,7,3
Ryan Blaney,4023,Frd,12,14,9,94.317,20.077,Team Penske,False,False,10,2
Ryan Blaney,4023,Frd,12,360,2,94.312,20.078,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,12,1,94.312,20.078,Joe Gibbs Racing,True,False,2,22
Chase Elliott,4062,Chv,9,194,1,94.312,20.078,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,364,3,94.303,20.080,Chip Ganassi Racing,True,False,5,5
Denny Hamlin,1361,Tyt,11,9,2,94.293,20.082,Joe Gibbs Racing,True,False,4,11
Martin Truex Jr.,3368,Tyt,19,10,1,94.289,20.083,Joe Gibbs Racing,True,False,2,22
Alex Bowman,4045,Chv,88,11,5,94.289,20.083,Hendrick Motorsports,True,False,3,6
Kurt Busch,453,Chv,1,271,3,94.284,20.084,Chip Ganassi Racing,True,False,5,5
Brad Keselowski,1816,Frd,2,10,4,94.284,20.084,Team Penske,True,False,1,4
Kyle Busch,454,Tyt,18,454,5,94.284,20.084,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,269,1,94.279,20.085,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,12,3,94.275,20.086,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,414,7,94.270,20.087,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,362,3,94.270,20.087,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,458,1,94.270,20.087,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,452,3,94.270,20.087,Team Penske,True,False,7,3
Clint Bowyer,339,Frd,14,415,5,94.265,20.088,Stewart-Haas Racing,False,False,16,8
Kurt Busch,453,Chv,1,11,3,94.265,20.088,Chip Ganassi Racing,True,False,5,5
Martin Truex Jr.,3368,Tyt,19,479,25,94.242,20.093,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,410,2,94.237,20.094,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,414,1,94.237,20.094,Joe Gibbs Racing,True,False,2,22
Kyle Busch,454,Tyt,18,452,5,94.237,20.094,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,455,2,94.232,20.095,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,414,2,94.223,20.097,Team Penske,True,False,7,3
Joey Logano,3859,Frd,22,411,2,94.223,20.097,Team Penske,True,False,7,3
Kevin Harvick,1416,Frd,4,15,10,94.218,20.098,Stewart-Haas Racing,True,False,6,17
Joey Logano,3859,Frd,22,454,3,94.218,20.098,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,11,1,94.218,20.098,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,417,1,94.209,20.100,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,15,9,94.209,20.100,Team Penske,False,False,10,2
Ryan Blaney,4023,Frd,12,454,7,94.200,20.102,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,14,6,94.190,20.104,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,9,3,94.190,20.104,Chip Ganassi Racing,True,False,5,5
Joey Logano,3859,Frd,22,361,1,94.186,20.105,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,270,1,94.186,20.105,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,273,3,94.186,20.105,Chip Ganassi Racing,True,False,5,5
Martin Truex Jr.,3368,Tyt,19,453,1,94.181,20.106,Joe Gibbs Racing,True,False,2,22
Alex Bowman,4045,Chv,88,410,5,94.181,20.106,Hendrick Motorsports,True,False,3,6
Brad Keselowski,1816,Frd,2,7,4,94.176,20.107,Team Penske,True,False,1,4
Ricky Stenhouse Jr.,3888,Chv,47,7,18,94.176,20.107,JTG Daugherty Racing,False,False,18,20
Ryan Newman,2394,Frd,6,8,20,94.171,20.108,Roush Fenway Racing,False,False,21,18
Denny Hamlin,1361,Tyt,11,113,1,94.162,20.110,Joe Gibbs Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,11,2,94.162,20.110,Joe Gibbs Racing,True,False,4,11
Alex Bowman,4045,Chv,88,455,4,94.162,20.110,Hendrick Motorsports,True,False,3,6
Martin Truex Jr.,3368,Tyt,19,198,3,94.157,20.111,Joe Gibbs Racing,True,False,2,22
Chase Elliott,4062,Chv,9,8,7,94.153,20.112,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,454,6,94.148,20.113,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,457,1,94.148,20.113,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,82,1,94.148,20.113,Joe Gibbs Racing,True,False,2,22
Denny Hamlin,1361,Tyt,11,198,2,94.143,20.114,Joe Gibbs Racing,True,False,4,11
Kurt Busch,453,Chv,1,197,4,94.139,20.115,Chip Ganassi Racing,True,False,5,5
Joey Logano,3859,Frd,22,273,4,94.139,20.115,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,455,1,94.139,20.115,Joe Gibbs Racing,True,False,2,22
Kyle Busch,454,Tyt,18,8,8,94.129,20.117,Joe Gibbs Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,199,2,94.129,20.117,Joe Gibbs Racing,True,False,4,11
Martin Truex Jr.,3368,Tyt,19,13,1,94.115,20.120,Joe Gibbs Racing,True,False,2,22
Brad Keselowski,1816,Frd,2,365,5,94.115,20.120,Team Penske,True,False,1,4
Kyle Busch,454,Tyt,18,411,4,94.115,20.120,Joe Gibbs Racing,False,False,9,9
Kurt Busch,453,Chv,1,274,3,94.111,20.121,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,200,1,94.106,20.122,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,13,5,94.106,20.122,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,163,1,94.101,20.123,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,410,1,94.101,20.123,Joe Gibbs Racing,True,False,2,22
Kyle Busch,454,Tyt,18,453,5,94.097,20.124,Joe Gibbs Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,455,7,94.092,20.125,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,270,2,94.087,20.126,Joe Gibbs Racing,True,False,2,22
Clint Bowyer,339,Frd,14,416,5,94.087,20.126,Stewart-Haas Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,112,2,94.087,20.126,Joe Gibbs Racing,True,False,4,11
Joey Logano,3859,Frd,22,4,6,94.083,20.127,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,164,1,94.083,20.127,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,7,5,94.078,20.128,Hendrick Motorsports,True,False,3,6
Erik Jones,4059,Tyt,20,7,19,94.078,20.128,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,201,1,94.078,20.128,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,125,2,94.078,20.128,Hendrick Motorsports,True,False,3,6
Erik Jones,4059,Tyt,20,8,19,94.073,20.129,Joe Gibbs Racing,False,False,19,12
Martin Truex Jr.,3368,Tyt,19,197,3,94.073,20.129,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,480,24,94.073,20.129,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,198,6,94.069,20.130,Team Penske,True,False,7,3
Denny Hamlin,1361,Tyt,11,225,1,94.069,20.130,Joe Gibbs Racing,True,False,4,11
Joey Logano,3859,Frd,22,455,3,94.069,20.130,Team Penske,True,False,7,3
Alex Bowman,4045,Chv,88,12,5,94.064,20.131,Hendrick Motorsports,True,False,3,6
Martin Truex Jr.,3368,Tyt,19,196,3,94.064,20.131,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,145,8,94.059,20.132,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,83,1,94.059,20.132,Joe Gibbs Racing,True,False,2,22
Ryan Newman,2394,Frd,6,10,20,94.059,20.132,Roush Fenway Racing,False,False,21,18
Clint Bowyer,339,Frd,14,412,6,94.055,20.133,Stewart-Haas Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,195,2,94.050,20.134,Joe Gibbs Racing,True,False,4,11
Kurt Busch,453,Chv,1,199,4,94.045,20.135,Chip Ganassi Racing,True,False,5,5
Denny Hamlin,1361,Tyt,11,82,3,94.045,20.135,Joe Gibbs Racing,True,False,4,11
Kurt Busch,453,Chv,1,198,4,94.041,20.136,Chip Ganassi Racing,True,False,5,5
Chase Elliott,4062,Chv,9,227,6,94.041,20.136,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,271,4,94.041,20.136,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,416,6,94.036,20.137,Hendrick Motorsports,True,False,8,1
Kurt Busch,453,Chv,1,415,12,94.036,20.137,Chip Ganassi Racing,True,False,5,5
Ryan Blaney,4023,Frd,12,274,5,94.036,20.137,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,72,1,94.031,20.138,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,273,2,94.031,20.138,Joe Gibbs Racing,True,False,2,22
Kurt Busch,453,Chv,1,200,4,94.031,20.138,Chip Ganassi Racing,True,False,5,5
Joey Logano,3859,Frd,22,197,6,94.027,20.139,Team Penske,True,False,7,3
Joey Logano,3859,Frd,22,415,2,94.022,20.140,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,275,2,94.022,20.140,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,13,7,94.022,20.140,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,454,1,94.017,20.141,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,411,3,94.013,20.142,Team Penske,False,False,10,2
Joey Logano,3859,Frd,22,274,4,94.008,20.143,Team Penske,True,False,7,3
Kurt Busch,453,Chv,1,6,3,94.008,20.143,Chip Ganassi Racing,True,False,5,5
Kurt Busch,453,Chv,1,196,4,94.008,20.143,Chip Ganassi Racing,True,False,5,5
Ryan Blaney,4023,Frd,12,365,2,94.008,20.143,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,200,2,94.003,20.144,Joe Gibbs Racing,True,False,4,11
Aric Almirola,40,Frd,10,6,17,94.003,20.144,Stewart-Haas Racing,False,False,20,7
Alex Bowman,4045,Chv,88,14,5,93.999,20.145,Hendrick Motorsports,True,False,3,6
Joey Logano,3859,Frd,22,365,1,93.994,20.146,Team Penske,True,False,7,3
Joey Logano,3859,Frd,22,82,4,93.994,20.146,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,81,1,93.989,20.147,Joe Gibbs Racing,True,False,2,22
Tyler Reddick,4065,Chv,8,9,21,93.989,20.147,Richard Childress Racing,False,False,17,24
Kyle Busch,454,Tyt,18,198,5,93.989,20.147,Joe Gibbs Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,415,3,93.985,20.148,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,226,7,93.985,20.148,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,166,1,93.985,20.148,Hendrick Motorsports,True,False,8,1
Clint Bowyer,339,Frd,14,414,5,93.980,20.149,Stewart-Haas Racing,False,False,16,8
Chase Elliott,4062,Chv,9,165,1,93.980,20.149,Hendrick Motorsports,True,False,8,1
Clint Bowyer,339,Frd,14,410,6,93.975,20.150,Stewart-Haas Racing,False,False,16,8
Kyle Busch,454,Tyt,18,197,5,93.975,20.150,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,4,7,93.975,20.150,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,274,2,93.971,20.151,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,6,1,93.971,20.151,Joe Gibbs Racing,True,False,2,22
Alex Bowman,4045,Chv,88,124,2,93.971,20.151,Hendrick Motorsports,True,False,3,6
Alex Bowman,4045,Chv,88,8,5,93.966,20.152,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,459,1,93.966,20.152,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,418,1,93.957,20.154,Joe Gibbs Racing,True,False,2,22
Brad Keselowski,1816,Frd,2,455,12,93.957,20.154,Team Penske,True,False,1,4
Joey Logano,3859,Frd,22,12,7,93.957,20.154,Team Penske,True,False,7,3
Denny Hamlin,1361,Tyt,11,415,9,93.957,20.154,Joe Gibbs Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,111,3,93.957,20.154,Joe Gibbs Racing,True,False,4,11
Joey Logano,3859,Frd,22,114,7,93.952,20.155,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,200,3,93.952,20.155,Joe Gibbs Racing,True,False,2,22
Brad Keselowski,1816,Frd,2,13,4,93.952,20.155,Team Penske,True,False,1,4
Martin Truex Jr.,3368,Tyt,19,225,11,93.952,20.155,Joe Gibbs Racing,True,False,2,22
Kurt Busch,453,Chv,1,275,3,93.952,20.155,Chip Ganassi Racing,True,False,5,5
Denny Hamlin,1361,Tyt,11,412,10,93.952,20.155,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,145,3,93.947,20.156,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,86,2,93.947,20.156,Hendrick Motorsports,True,False,8,1
Kyle Busch,454,Tyt,18,199,5,93.947,20.156,Joe Gibbs Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,14,10,93.943,20.157,Stewart-Haas Racing,True,False,6,17
Denny Hamlin,1361,Tyt,11,144,5,93.933,20.159,Joe Gibbs Racing,True,False,4,11
Joey Logano,3859,Frd,22,275,4,93.933,20.159,Team Penske,True,False,7,3
Kurt Busch,453,Chv,1,272,3,93.929,20.160,Chip Ganassi Racing,True,False,5,5
Kyle Busch,454,Tyt,18,161,4,93.929,20.160,Joe Gibbs Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,360,6,93.929,20.160,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,417,6,93.924,20.161,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,362,4,93.924,20.161,Hendrick Motorsports,True,False,8,1
Denny Hamlin,1361,Tyt,11,12,2,93.915,20.163,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,460,1,93.915,20.163,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,454,4,93.915,20.163,Hendrick Motorsports,True,False,3,6
Martin Truex Jr.,3368,Tyt,19,364,6,93.910,20.164,Joe Gibbs Racing,True,False,2,22
Kyle Busch,454,Tyt,18,415,4,93.910,20.164,Joe Gibbs Racing,False,False,9,9
Kurt Busch,453,Chv,1,13,3,93.905,20.165,Chip Ganassi Racing,True,False,5,5
Kurt Busch,453,Chv,1,453,6,93.901,20.166,Chip Ganassi Racing,True,False,5,5
Joey Logano,3859,Frd,22,11,7,93.901,20.166,Team Penske,True,False,7,3
Martin Truex Jr.,3368,Tyt,19,84,1,93.896,20.167,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,416,2,93.882,20.170,Team Penske,True,False,7,3
Kyle Busch,454,Tyt,18,455,5,93.873,20.172,Joe Gibbs Racing,False,False,9,9
Kyle Busch,454,Tyt,18,12,8,93.873,20.172,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,360,5,93.873,20.172,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,411,8,93.873,20.172,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,3,3,93.873,20.172,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,84,2,93.873,20.172,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,71,1,93.868,20.173,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,416,3,93.868,20.173,Team Penske,False,False,10,2
Kurt Busch,453,Chv,1,455,6,93.863,20.174,Chip Ganassi Racing,True,False,5,5
Matt Kenseth,1810,Chv,42,144,30,93.863,20.174,Chip Ganassi Racing,False,False,31,14
Ryan Blaney,4023,Frd,12,3,10,93.863,20.174,Team Penske,False,False,10,2
Joey Logano,3859,Frd,22,10,7,93.863,20.174,Team Penske,True,False,7,3
Clint Bowyer,339,Frd,14,417,5,93.859,20.175,Stewart-Haas Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,451,1,93.859,20.175,Joe Gibbs Racing,True,False,2,22
Brad Keselowski,1816,Frd,2,200,11,93.859,20.175,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,418,6,93.859,20.175,Hendrick Motorsports,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,365,6,93.854,20.176,Joe Gibbs Racing,True,False,2,22
Joey Logano,3859,Frd,22,3,6,93.854,20.176,Team Penske,True,False,7,3
Ryan Blaney,4023,Frd,12,9,9,93.854,20.176,Team Penske,False,False,10,2
Kyle Busch,454,Tyt,18,4,8,93.849,20.177,Joe Gibbs Racing,False,False,9,9
Joey Logano,3859,Frd,22,276,4,93.845,20.178,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,72,2,93.840,20.179,Hendrick Motorsports,True,False,8,1
Brad Keselowski,1816,Frd,2,114,6,93.835,20.180,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,361,4,93.835,20.180,Hendrick Motorsports,True,False,8,1
Kyle Busch,454,Tyt,18,14,8,93.831,20.181,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,369,3,93.826,20.182,Hendrick Motorsports,True,False,8,1
Chase Elliott,4062,Chv,9,3,7,93.822,20.183,Hendrick Motorsports,True,False,8,1
Alex Bowman,4045,Chv,88,199,7,93.822,20.183,Hendrick Motorsports,True,False,3,6
Denny Hamlin,1361,Tyt,11,226,1,93.817,20.184,Joe Gibbs Racing,True,False,4,11
Chase Elliott,4062,Chv,9,83,2,93.817,20.184,Hendrick Motorsports,True,False,8,1
Brad Keselowski,1816,Frd,2,128,3,93.817,20.184,Team Penske,True,False,1,4
Brad Keselowski,1816,Frd,2,411,22,93.808,20.186,Team Penske,True,False,1,4
Chase Elliott,4062,Chv,9,9,6,93.808,20.186,Hendrick Motorsports,True,False,8,1
Brad Keselowski,1816,Frd,2,362,5,93.808,20.186,Team Penske,True,False,1,4
Denny Hamlin,1361,Tyt,11,5,2,93.808,20.186,Joe Gibbs Racing,True,False,4,11
Alex Bowman,4045,Chv,88,123,2,93.803,20.187,Hendrick Motorsports,True,False,3,6
Kyle Busch,454,Tyt,18,162,4,93.803,20.187,Joe Gibbs Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,224,1,93.798,20.188,Joe Gibbs Racing,True,False,4,11
Martin Truex Jr.,3368,Tyt,19,70,1,93.798,20.188,Joe Gibbs Racing,True,False,2,22
Ryan Blaney,4023,Frd,12,275,5,93.798,20.188,Team Penske,False,False,10,2
Brad Keselowski,1816,Frd,2,72,4,93.798,20.188,Team Penske,True,False,1,4
Martin Truex Jr.,3368,Tyt,19,3,2,93.798,20.188,Joe Gibbs Racing,True,False,2,22
Chase Elliott,4062,Chv,9,415,6,93.798,20.188,Hendrick Motorsports,True,False,8,1
Joey Logano,3859,Frd,22,8,6,93.794,20.189,Team Penske,True,False,7,3
Chase Elliott,4062,Chv,9,368,3,93.794,20.189,Hendrick Motorsports,True,False,8,1
Matt DiBenedetto,3916,Frd,21,453,10,93.794,20.189,Wood Brothers Racing,False,False,12,10
Kurt Busch,453,Chv,1,414,12,93.794,20.189,Chip Ganassi Racing,True,False,5,5
