driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chandler Smith,4312,Tyt,51,55,1,152.156,23.660,Kyle Busch Motorsports,False,False,23,20
Matt Crafton,694,Frd,88,4,2,151.534,23.757,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,100,3,151.522,23.759,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,13,1,151.261,23.800,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,18,99,1,151.248,23.802,Kyle Busch Motorsports,False,False,9,11
Christian Eckes,4268,Tyt,18,101,1,151.146,23.818,Kyle Busch Motorsports,False,False,9,11
Chandler Smith,4312,Tyt,51,56,1,151.127,23.821,Kyle Busch Motorsports,False,False,23,20
Austin Hill,4133,Tyt,16,28,1,151.083,23.828,Hattori Racing Enterprises,False,False,3,8
Todd Gilliland,4231,Frd,38,99,2,151.000,23.841,Front Row Motorsports,False,False,17,4
Brett Moffitt,4038,Chv,23,4,1,150.994,23.842,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,100,4,150.950,23.849,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,18,100,1,150.924,23.853,Kyle Busch Motorsports,False,False,9,11
Matt Crafton,694,Frd,88,14,2,150.899,23.857,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,31,1,150.886,23.859,Hattori Racing Enterprises,False,False,3,8
Christian Eckes,4268,Tyt,18,102,1,150.880,23.860,Kyle Busch Motorsports,False,False,9,11
Brett Moffitt,4038,Chv,23,14,1,150.779,23.876,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,5,1,150.779,23.876,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,18,103,1,150.741,23.882,Kyle Busch Motorsports,False,False,9,11
Zane Smith,4272,Chv,21,101,3,150.703,23.888,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,30,1,150.647,23.897,Hattori Racing Enterprises,False,False,3,8
Austin Hill,4133,Tyt,16,29,1,150.634,23.899,Hattori Racing Enterprises,False,False,3,8
Todd Gilliland,4231,Frd,38,102,2,150.584,23.907,Front Row Motorsports,False,False,17,4
Austin Hill,4133,Tyt,16,5,3,150.571,23.909,Hattori Racing Enterprises,False,False,3,8
Todd Gilliland,4231,Frd,38,100,2,150.508,23.919,Front Row Motorsports,False,False,17,4
Todd Gilliland,4231,Frd,38,101,2,150.470,23.925,Front Row Motorsports,False,False,17,4
Brett Moffitt,4038,Chv,23,101,4,150.439,23.930,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,3,1,150.439,23.930,GMS Racing,False,False,1,3
Matt Crafton,694,Frd,88,5,2,150.389,23.938,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,13,2,150.382,23.939,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,17,3,150.382,23.939,Hattori Racing Enterprises,False,False,3,8
Chandler Smith,4312,Tyt,51,57,1,150.370,23.941,Kyle Busch Motorsports,False,False,23,20
Matt Crafton,694,Frd,88,6,2,150.345,23.945,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,99,3,150.345,23.945,GMS Racing,False,False,7,1
Matt Crafton,694,Frd,88,16,2,150.332,23.947,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Frd,99,57,2,150.294,23.953,ThorSport Racing,False,False,10,5
Brett Moffitt,4038,Chv,23,163,17,150.269,23.957,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,18,104,1,150.213,23.966,Kyle Busch Motorsports,False,False,9,11
Derek Kraus,4297,Tyt,19,56,3,150.207,23.967,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,32,1,150.207,23.967,Hattori Racing Enterprises,False,False,3,8
Johnny Sauter,2911,Frd,13,101,5,150.181,23.971,ThorSport Racing,False,False,15,6
Austin Hill,4133,Tyt,16,102,6,150.181,23.971,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,56,4,150.175,23.972,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,16,1,150.138,23.978,GMS Racing,False,False,1,3
Zane Smith,4272,Chv,21,30,5,150.131,23.979,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,103,3,150.125,23.980,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,104,4,150.075,23.988,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,175,2,149.969,24.005,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,14,3,149.969,24.005,Hattori Racing Enterprises,False,False,3,8
Austin Hill,4133,Tyt,16,103,6,149.963,24.006,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,15,2,149.963,24.006,ThorSport Racing,False,False,4,2
Derek Kraus,4297,Tyt,19,58,3,149.906,24.015,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,4,3,149.881,24.019,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,29,2,149.863,24.022,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,28,2,149.844,24.025,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,51,58,1,149.838,24.026,Kyle Busch Motorsports,False,False,23,20
Grant Enfinger,3978,Frd,98,172,13,149.813,24.030,ThorSport Racing,False,False,8,13
Johnny Sauter,2911,Frd,13,102,5,149.813,24.030,ThorSport Racing,False,False,15,6
Zane Smith,4272,Chv,21,102,3,149.813,24.030,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,174,2,149.800,24.032,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,101,6,149.782,24.035,Hattori Racing Enterprises,False,False,3,8
Ben Rhodes,4107,Frd,99,56,2,149.775,24.036,ThorSport Racing,False,False,10,5
Brett Moffitt,4038,Chv,23,102,4,149.757,24.039,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,6,1,149.744,24.041,GMS Racing,False,False,1,3
Ben Rhodes,4107,Frd,99,55,2,149.738,24.042,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,103,8,149.726,24.044,McAnally Hilgemann Racing,False,False,16,10
Matt Crafton,694,Frd,88,102,7,149.719,24.045,ThorSport Racing,False,False,4,2
Derek Kraus,4297,Tyt,19,102,8,149.713,24.046,McAnally Hilgemann Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,169,8,149.707,24.047,McAnally Hilgemann Racing,False,False,16,10
Ben Rhodes,4107,Frd,99,58,2,149.688,24.050,ThorSport Racing,False,False,10,5
Todd Gilliland,4231,Frd,38,103,2,149.682,24.051,Front Row Motorsports,False,False,17,4
Matt Crafton,694,Frd,88,103,7,149.682,24.051,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,33,1,149.663,24.054,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,173,1,149.657,24.055,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,176,2,149.638,24.058,GMS Racing,False,False,1,3
Johnny Sauter,2911,Frd,13,55,5,149.632,24.059,ThorSport Racing,False,False,15,6
Brett Moffitt,4038,Chv,23,166,7,149.620,24.061,GMS Racing,False,False,1,3
Tanner Gray,4342,Frd,15,172,17,149.589,24.066,DGR-Crosley,False,False,12,17
Brett Moffitt,4038,Chv,23,28,4,149.576,24.068,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,29,4,149.576,24.068,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,6,3,149.564,24.070,Hattori Racing Enterprises,False,False,3,8
Christian Eckes,4268,Tyt,18,105,1,149.558,24.071,Kyle Busch Motorsports,False,False,9,11
Chandler Smith,4312,Tyt,51,59,1,149.526,24.076,Kyle Busch Motorsports,False,False,23,20
Brett Moffitt,4038,Chv,23,2,1,149.502,24.080,GMS Racing,False,False,1,3
Matt Crafton,694,Frd,88,30,2,149.489,24.082,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,105,7,149.471,24.085,ThorSport Racing,False,False,4,2
Tanner Gray,4342,Frd,15,170,17,149.464,24.086,DGR-Crosley,False,False,12,17
Austin Hill,4133,Tyt,16,16,3,149.446,24.089,Hattori Racing Enterprises,False,False,3,8
Derek Kraus,4297,Tyt,19,57,3,149.440,24.090,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,13,3,149.427,24.092,Hattori Racing Enterprises,False,False,3,8
Brett Moffitt,4038,Chv,23,103,4,149.409,24.095,GMS Racing,False,False,1,3
Chandler Smith,4312,Tyt,51,60,1,149.402,24.096,Kyle Busch Motorsports,False,False,23,20
Raphael Lessard,4306,Tyt,4,103,11,149.402,24.096,Kyle Busch Motorsports,False,False,5,19
Derek Kraus,4297,Tyt,19,105,8,149.396,24.097,McAnally Hilgemann Racing,False,False,16,10
Sam Mayer,4327,Chv,24,168,17,149.384,24.099,GMS Racing,False,False,26,15
Sam Mayer,4327,Chv,24,169,16,149.378,24.100,GMS Racing,False,False,26,15
Austin Hill,4133,Tyt,16,170,12,149.378,24.100,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,170,3,149.371,24.101,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,18,3,149.371,24.101,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,33,2,149.359,24.103,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,14,6,149.340,24.106,GMS Racing,False,False,7,1
Tyler Ankrum,4296,Chv,26,30,3,149.340,24.106,GMS Racing,False,False,6,7
Austin Hill,4133,Tyt,16,100,6,149.334,24.107,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,57,4,149.316,24.110,GMS Racing,False,False,7,1
Johnny Sauter,2911,Frd,13,103,5,149.316,24.110,ThorSport Racing,False,False,15,6
Matt Crafton,694,Frd,88,3,2,149.309,24.111,ThorSport Racing,False,False,4,2
Brett Moffitt,4038,Chv,23,170,2,149.309,24.111,GMS Racing,False,False,1,3
Matt Crafton,694,Frd,88,169,3,149.297,24.113,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,41,4,149.297,24.113,GMS Racing,False,False,7,1
Sheldon Creed,4204,Chv,2,6,4,149.291,24.114,GMS Racing,False,False,2,22
Tyler Ankrum,4296,Chv,26,29,3,149.285,24.115,GMS Racing,False,False,6,7
Zane Smith,4272,Chv,21,54,4,149.272,24.117,GMS Racing,False,False,7,1
Grant Enfinger,3978,Frd,98,173,13,149.260,24.119,ThorSport Racing,False,False,8,13
Derek Kraus,4297,Tyt,19,172,8,149.248,24.121,McAnally Hilgemann Racing,False,False,16,10
Matt Crafton,694,Frd,88,107,7,149.217,24.126,ThorSport Racing,False,False,4,2
Brett Moffitt,4038,Chv,23,168,3,149.217,24.126,GMS Racing,False,False,1,3
Zane Smith,4272,Chv,21,2,6,149.210,24.127,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,171,17,149.204,24.128,DGR-Crosley,False,False,12,17
Austin Hill,4133,Tyt,16,168,14,149.192,24.130,Hattori Racing Enterprises,False,False,3,8
Tanner Gray,4342,Frd,15,174,17,149.173,24.133,DGR-Crosley,False,False,12,17
Austin Hill,4133,Tyt,16,35,1,149.161,24.135,Hattori Racing Enterprises,False,False,3,8
Brett Moffitt,4038,Chv,23,17,1,149.161,24.135,GMS Racing,False,False,1,3
Tyler Ankrum,4296,Chv,26,4,5,149.155,24.136,GMS Racing,False,False,6,7
Derek Kraus,4297,Tyt,19,173,8,149.149,24.137,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,58,4,149.142,24.138,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,173,17,149.136,24.139,DGR-Crosley,False,False,12,17
Johnny Sauter,2911,Frd,13,168,7,149.118,24.142,ThorSport Racing,False,False,15,6
Matt Crafton,694,Frd,88,106,7,149.118,24.142,ThorSport Racing,False,False,4,2
Brett Moffitt,4038,Chv,23,18,1,149.112,24.143,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,30,4,149.099,24.145,GMS Racing,False,False,1,3
Johnny Sauter,2911,Frd,13,57,5,149.081,24.148,ThorSport Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,104,8,149.074,24.149,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,170,1,149.068,24.150,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,28,5,149.068,24.150,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,175,17,149.062,24.151,DGR-Crosley,False,False,12,17
Spencer Davis,4260,Tyt,11,55,6,149.062,24.151,Spencer Davis Motorsports,False,False,22,16
Zane Smith,4272,Chv,21,106,3,149.050,24.153,GMS Racing,False,False,7,1
Sam Mayer,4327,Chv,24,172,15,149.037,24.155,GMS Racing,False,False,26,15
Derek Kraus,4297,Tyt,19,3,14,149.031,24.156,McAnally Hilgemann Racing,False,False,16,10
Grant Enfinger,3978,Frd,98,171,13,149.031,24.156,ThorSport Racing,False,False,8,13
Todd Gilliland,4231,Frd,38,105,2,149.025,24.157,Front Row Motorsports,False,False,17,4
Tyler Ankrum,4296,Chv,26,6,5,149.025,24.157,GMS Racing,False,False,6,7
Brett Moffitt,4038,Chv,23,107,4,148.994,24.162,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,99,4,148.988,24.163,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,169,12,148.988,24.163,Hattori Racing Enterprises,False,False,3,8
Sheldon Creed,4204,Chv,2,14,4,148.982,24.164,GMS Racing,False,False,2,22
Sheldon Creed,4204,Chv,2,20,4,148.970,24.166,GMS Racing,False,False,2,22
Matt Crafton,694,Frd,88,32,2,148.970,24.166,ThorSport Racing,False,False,4,2
Tyler Ankrum,4296,Chv,26,166,14,148.963,24.167,GMS Racing,False,False,6,7
Austin Hill,4133,Tyt,16,174,11,148.957,24.168,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,165,11,148.951,24.169,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,104,3,148.933,24.172,GMS Racing,False,False,7,1
Ty Majeski,4235,Chv,45,172,14,148.926,24.173,Niece Motorsports,False,False,21,14
Grant Enfinger,3978,Frd,98,176,13,148.926,24.173,ThorSport Racing,False,False,8,13
Johnny Sauter,2911,Frd,13,166,12,148.920,24.174,ThorSport Racing,False,False,15,6
Matt Crafton,694,Frd,88,17,2,148.920,24.174,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,104,7,148.908,24.176,ThorSport Racing,False,False,4,2
Tyler Ankrum,4296,Chv,26,172,9,148.890,24.179,GMS Racing,False,False,6,7
Todd Gilliland,4231,Frd,38,104,2,148.883,24.180,Front Row Motorsports,False,False,17,4
Sheldon Creed,4204,Chv,2,5,4,148.871,24.182,GMS Racing,False,False,2,22
Austin Hill,4133,Tyt,16,172,11,148.865,24.183,Hattori Racing Enterprises,False,False,3,8
Derek Kraus,4297,Tyt,19,171,8,148.859,24.184,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,27,1,148.853,24.185,Hattori Racing Enterprises,False,False,3,8
Austin Hill,4133,Tyt,16,173,11,148.846,24.186,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,31,2,148.834,24.188,ThorSport Racing,False,False,4,2
Brett Moffitt,4038,Chv,23,15,1,148.822,24.190,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,171,6,148.822,24.190,Front Row Motorsports,False,False,17,4
Zane Smith,4272,Chv,21,167,3,148.822,24.190,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,168,1,148.822,24.190,GMS Racing,False,False,7,1
Johnny Sauter,2911,Frd,13,58,5,148.822,24.190,ThorSport Racing,False,False,15,6
Tyler Ankrum,4296,Chv,26,56,11,148.816,24.191,GMS Racing,False,False,6,7
Raphael Lessard,4306,Tyt,4,6,7,148.816,24.191,Kyle Busch Motorsports,False,False,5,19
Christian Eckes,4268,Tyt,18,106,1,148.816,24.191,Kyle Busch Motorsports,False,False,9,11
Zane Smith,4272,Chv,21,105,3,148.810,24.192,GMS Racing,False,False,7,1
Matt Crafton,694,Frd,88,2,2,148.810,24.192,ThorSport Racing,False,False,4,2
Tyler Ankrum,4296,Chv,26,31,3,148.803,24.193,GMS Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,60,2,148.803,24.193,ThorSport Racing,False,False,10,5
Johnny Sauter,2911,Frd,13,99,5,148.803,24.193,ThorSport Racing,False,False,15,6
Tyler Ankrum,4296,Chv,26,28,3,148.797,24.194,GMS Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,14,5,148.785,24.196,GMS Racing,False,False,6,7
Brett Moffitt,4038,Chv,23,172,2,148.766,24.199,GMS Racing,False,False,1,3
Sheldon Creed,4204,Chv,2,56,9,148.766,24.199,GMS Racing,False,False,2,22
Zane Smith,4272,Chv,21,111,2,148.754,24.201,GMS Racing,False,False,7,1
Sheldon Creed,4204,Chv,2,4,4,148.748,24.202,GMS Racing,False,False,2,22
Tyler Ankrum,4296,Chv,26,103,9,148.748,24.202,GMS Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,19,4,148.736,24.204,GMS Racing,False,False,2,22
Derek Kraus,4297,Tyt,19,106,8,148.730,24.205,McAnally Hilgemann Racing,False,False,16,10
Brett Moffitt,4038,Chv,23,114,3,148.730,24.205,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,105,4,148.711,24.208,GMS Racing,False,False,1,3
Derek Kraus,4297,Tyt,19,54,3,148.711,24.208,McAnally Hilgemann Racing,False,False,16,10
Christian Eckes,4268,Tyt,18,29,7,148.699,24.210,Kyle Busch Motorsports,False,False,9,11
Zane Smith,4272,Chv,21,175,1,148.699,24.210,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,171,1,148.693,24.211,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,19,3,148.693,24.211,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,166,10,148.680,24.213,ThorSport Racing,False,False,4,2
Johnny Sauter,2911,Frd,13,171,4,148.680,24.213,ThorSport Racing,False,False,15,6
Sheldon Creed,4204,Chv,2,18,4,148.680,24.213,GMS Racing,False,False,2,22
Tyler Ankrum,4296,Chv,26,27,3,148.674,24.214,GMS Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,171,9,148.674,24.214,GMS Racing,False,False,6,7
Spencer Davis,4260,Tyt,11,56,6,148.662,24.216,Spencer Davis Motorsports,False,False,22,16
Derek Kraus,4297,Tyt,19,177,8,148.662,24.216,McAnally Hilgemann Racing,False,False,16,10
Christian Eckes,4268,Tyt,18,56,7,148.662,24.216,Kyle Busch Motorsports,False,False,9,11
Zane Smith,4272,Chv,21,172,1,148.625,24.222,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,5,6,148.625,24.222,GMS Racing,False,False,7,1
Johnny Sauter,2911,Frd,13,100,5,148.625,24.222,ThorSport Racing,False,False,15,6
Todd Gilliland,4231,Frd,38,106,2,148.619,24.223,Front Row Motorsports,False,False,17,4
Matt Crafton,694,Frd,88,59,14,148.613,24.224,ThorSport Racing,False,False,4,2
Sheldon Creed,4204,Chv,2,29,6,148.607,24.225,GMS Racing,False,False,2,22
Derek Kraus,4297,Tyt,19,108,8,148.601,24.226,McAnally Hilgemann Racing,False,False,16,10
Raphael Lessard,4306,Tyt,4,5,7,148.601,24.226,Kyle Busch Motorsports,False,False,5,19
Austin Hill,4133,Tyt,16,36,1,148.595,24.227,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,18,2,148.588,24.228,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,20,2,148.582,24.229,ThorSport Racing,False,False,4,2
Brett Moffitt,4038,Chv,23,19,1,148.570,24.231,GMS Racing,False,False,1,3
Tyler Ankrum,4296,Chv,26,2,5,148.570,24.231,GMS Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,169,9,148.539,24.236,GMS Racing,False,False,6,7
Raphael Lessard,4306,Tyt,4,104,11,148.533,24.237,Kyle Busch Motorsports,False,False,5,19
Austin Hill,4133,Tyt,16,56,12,148.521,24.239,Hattori Racing Enterprises,False,False,3,8
Brett Moffitt,4038,Chv,23,173,2,148.521,24.239,GMS Racing,False,False,1,3
Derek Kraus,4297,Tyt,19,107,8,148.521,24.239,McAnally Hilgemann Racing,False,False,16,10
Sheldon Creed,4204,Chv,2,15,4,148.515,24.240,GMS Racing,False,False,2,22
Austin Hill,4133,Tyt,16,171,12,148.490,24.244,Hattori Racing Enterprises,False,False,3,8
Brett Moffitt,4038,Chv,23,178,2,148.484,24.245,GMS Racing,False,False,1,3
Tyler Ankrum,4296,Chv,26,13,5,148.484,24.245,GMS Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,18,5,148.478,24.246,GMS Racing,False,False,6,7
Austin Hill,4133,Tyt,16,2,4,148.478,24.246,Hattori Racing Enterprises,False,False,3,8
Brett Moffitt,4038,Chv,23,56,8,148.478,24.246,GMS Racing,False,False,1,3
Zane Smith,4272,Chv,21,178,1,148.472,24.247,GMS Racing,False,False,7,1
Derek Kraus,4297,Tyt,19,63,3,148.472,24.247,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,55,4,148.466,24.248,GMS Racing,False,False,7,1
Sheldon Creed,4204,Chv,2,2,3,148.460,24.249,GMS Racing,False,False,2,22
Zane Smith,4272,Chv,21,29,5,148.447,24.251,GMS Racing,False,False,7,1
Matt Crafton,694,Frd,88,19,2,148.441,24.252,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,104,6,148.441,24.252,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,62,4,148.429,24.254,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,6,6,148.417,24.256,GMS Racing,False,False,7,1
Raphael Lessard,4306,Tyt,4,4,7,148.417,24.256,Kyle Busch Motorsports,False,False,5,19
Matt Crafton,694,Frd,88,164,15,148.411,24.257,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,15,3,148.399,24.259,Hattori Racing Enterprises,False,False,3,8
Derek Kraus,4297,Tyt,19,176,8,148.399,24.259,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,34,1,148.392,24.260,Hattori Racing Enterprises,False,False,3,8
Chandler Smith,4312,Tyt,51,54,1,148.386,24.261,Kyle Busch Motorsports,False,False,23,20
Johnny Sauter,2911,Frd,13,176,4,148.380,24.262,ThorSport Racing,False,False,15,6
Grant Enfinger,3978,Frd,98,29,8,148.380,24.262,ThorSport Racing,False,False,8,13
Brett Moffitt,4038,Chv,23,179,2,148.374,24.263,GMS Racing,False,False,1,3
Tyler Ankrum,4296,Chv,26,5,5,148.374,24.263,GMS Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,170,9,148.368,24.264,GMS Racing,False,False,6,7
Matt Crafton,694,Frd,88,35,2,148.350,24.267,ThorSport Racing,False,False,4,2
Raphael Lessard,4306,Tyt,4,14,7,148.350,24.267,Kyle Busch Motorsports,False,False,5,19
Austin Hill,4133,Tyt,16,57,12,148.350,24.267,Hattori Racing Enterprises,False,False,3,8
Tyler Ankrum,4296,Chv,26,174,9,148.350,24.267,GMS Racing,False,False,6,7
Ty Majeski,4235,Chv,45,173,14,148.343,24.268,Niece Motorsports,False,False,21,14
Tyler Ankrum,4296,Chv,26,102,9,148.343,24.268,GMS Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,13,4,148.337,24.269,GMS Racing,False,False,2,22
Christian Eckes,4268,Tyt,18,34,7,148.313,24.273,Kyle Busch Motorsports,False,False,9,11
Johnny Sauter,2911,Frd,13,105,5,148.307,24.274,ThorSport Racing,False,False,15,6
Matt Crafton,694,Frd,88,27,2,148.301,24.275,ThorSport Racing,False,False,4,2
Todd Gilliland,4231,Frd,38,3,15,148.295,24.276,Front Row Motorsports,False,False,17,4
Raphael Lessard,4306,Tyt,4,171,18,148.295,24.276,Kyle Busch Motorsports,False,False,5,19
Brett Moffitt,4038,Chv,23,106,4,148.295,24.276,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,113,3,148.289,24.277,GMS Racing,False,False,1,3
Zane Smith,4272,Chv,21,61,4,148.270,24.280,GMS Racing,False,False,7,1
Derek Kraus,4297,Tyt,19,170,8,148.270,24.280,McAnally Hilgemann Racing,False,False,16,10
Sheldon Creed,4204,Chv,2,57,9,148.258,24.282,GMS Racing,False,False,2,22
Todd Gilliland,4231,Frd,38,56,10,148.252,24.283,Front Row Motorsports,False,False,17,4
Brett Moffitt,4038,Chv,23,169,2,148.252,24.283,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,18,61,7,148.252,24.283,Kyle Busch Motorsports,False,False,9,11
Christian Eckes,4268,Tyt,18,36,7,148.240,24.285,Kyle Busch Motorsports,False,False,9,11
Brett Moffitt,4038,Chv,23,115,3,148.234,24.286,GMS Racing,False,False,1,3
Zane Smith,4272,Chv,21,15,6,148.221,24.288,GMS Racing,False,False,7,1
Christian Eckes,4268,Tyt,18,55,7,148.221,24.288,Kyle Busch Motorsports,False,False,9,11
Matt Crafton,694,Frd,88,57,14,148.203,24.291,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,16,6,148.203,24.291,GMS Racing,False,False,7,1
Matt Crafton,694,Frd,88,58,14,148.203,24.291,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,176,3,148.191,24.293,ThorSport Racing,False,False,4,2
Raphael Lessard,4306,Tyt,4,105,11,148.179,24.295,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Chv,45,177,14,148.179,24.295,Niece Motorsports,False,False,21,14
Tyler Ankrum,4296,Chv,26,108,9,148.173,24.296,GMS Racing,False,False,6,7
Johnny Sauter,2911,Frd,13,3,16,148.160,24.298,ThorSport Racing,False,False,15,6
Austin Hill,4133,Tyt,16,107,6,148.160,24.298,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,177,1,148.154,24.299,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,174,1,148.154,24.299,GMS Racing,False,False,7,1
Matt Crafton,694,Frd,88,167,7,148.148,24.300,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,178,3,148.148,24.300,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,65,13,148.130,24.303,ThorSport Racing,False,False,4,2
Matt Crafton,694,Frd,88,181,3,148.130,24.303,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,105,6,148.124,24.304,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,166,6,148.118,24.305,GMS Racing,False,False,7,1
Derek Kraus,4297,Tyt,19,60,3,148.118,24.305,McAnally Hilgemann Racing,False,False,16,10
Brett Moffitt,4038,Chv,23,167,5,148.118,24.305,GMS Racing,False,False,1,3
Derek Kraus,4297,Tyt,19,61,3,148.112,24.306,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,199,1,148.112,24.306,GMS Racing,False,False,7,1
Chandler Smith,4312,Tyt,51,62,1,148.099,24.308,Kyle Busch Motorsports,False,False,23,20
Johnny Sauter,2911,Frd,13,56,5,148.093,24.309,ThorSport Racing,False,False,15,6
Zane Smith,4272,Chv,21,4,6,148.093,24.309,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,177,2,148.075,24.312,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,111,3,148.075,24.312,GMS Racing,False,False,1,3
