driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,209,2,166.425,32.447,Hendrick Motorsports,False,False,31,1
Chase Elliott,4062,Chv,9,89,1,166.415,32.449,Hendrick Motorsports,False,False,11,14
Kyle Larson,4030,Chv,5,89,4,166.231,32.485,Hendrick Motorsports,False,False,17,4
Brad Keselowski,1816,Frd,2,74,1,166.016,32.527,Team Penske,False,False,7,16
Joey Logano,3859,Frd,22,2,1,165.863,32.557,Team Penske,False,False,2,25
William Byron,4184,Chv,24,169,1,165.853,32.559,Hendrick Motorsports,False,False,31,1
Kevin Harvick,1416,Frd,4,2,2,165.776,32.574,Stewart-Haas Racing,False,False,4,5
William Byron,4184,Chv,24,210,1,165.690,32.591,Hendrick Motorsports,False,False,31,1
Martin Truex Jr.,3368,Tyt,19,209,1,165.522,32.624,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,209,3,165.492,32.630,Hendrick Motorsports,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,74,4,165.396,32.649,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,169,3,165.335,32.661,Hendrick Motorsports,False,False,17,4
Chris Buescher,3989,Frd,17,74,2,165.289,32.670,Roush Fenway Racing,False,False,12,19
Denny Hamlin,1361,Tyt,11,169,2,165.254,32.677,Joe Gibbs Racing,False,False,1,11
Alex Bowman,4045,Chv,48,74,3,165.213,32.685,Hendrick Motorsports,False,False,13,9
Chris Buescher,3989,Frd,17,89,2,165.112,32.705,Roush Fenway Racing,False,False,12,19
Brad Keselowski,1816,Frd,2,2,3,164.855,32.756,Team Penske,False,False,7,16
Kevin Harvick,1416,Frd,4,3,2,164.810,32.765,Stewart-Haas Racing,False,False,4,5
Kurt Busch,453,Chv,1,2,4,164.750,32.777,Chip Ganassi Racing,False,False,5,8
Cole Custer,4104,Frd,41,209,5,164.740,32.779,Stewart-Haas Racing,False,False,10,23
Brad Keselowski,1816,Frd,2,89,3,164.609,32.805,Team Penske,False,False,7,16
Brad Keselowski,1816,Frd,2,3,3,164.564,32.814,Team Penske,False,False,7,16
William Byron,4184,Chv,24,170,1,164.554,32.816,Hendrick Motorsports,False,False,31,1
Chase Elliott,4062,Chv,9,90,1,164.529,32.821,Hendrick Motorsports,False,False,11,14
Chris Buescher,3989,Frd,17,75,2,164.504,32.826,Roush Fenway Racing,False,False,12,19
Kevin Harvick,1416,Frd,4,169,6,164.459,32.835,Stewart-Haas Racing,False,False,4,5
Martin Truex Jr.,3368,Tyt,19,210,2,164.349,32.857,Joe Gibbs Racing,False,False,9,3
Michael McDowell,3832,Frd,34,2,5,164.334,32.860,Front Row Motorsports,False,False,6,6
William Byron,4184,Chv,24,90,5,164.334,32.860,Hendrick Motorsports,False,False,31,1
Martin Truex Jr.,3368,Tyt,19,169,5,164.319,32.863,Joe Gibbs Racing,False,False,9,3
Brad Keselowski,1816,Frd,2,209,4,164.299,32.867,Team Penske,False,False,7,16
William Byron,4184,Chv,24,211,1,164.209,32.885,Hendrick Motorsports,False,False,31,1
Brad Keselowski,1816,Frd,2,32,1,164.199,32.887,Team Penske,False,False,7,16
Kyle Larson,4030,Chv,5,90,3,164.169,32.893,Hendrick Motorsports,False,False,17,4
Kurt Busch,453,Chv,1,209,7,164.074,32.912,Chip Ganassi Racing,False,False,5,8
Kurt Busch,453,Chv,1,169,4,164.029,32.921,Chip Ganassi Racing,False,False,5,8
Joey Logano,3859,Frd,22,32,2,163.984,32.930,Team Penske,False,False,2,25
Kyle Larson,4030,Chv,5,170,3,163.905,32.946,Hendrick Motorsports,False,False,17,4
Kyle Larson,4030,Chv,5,210,3,163.870,32.953,Hendrick Motorsports,False,False,17,4
Ricky Stenhouse Jr.,3888,Chv,47,32,6,163.865,32.954,JTG Daugherty Racing,False,False,15,13
Joey Logano,3859,Frd,22,3,1,163.825,32.962,Team Penske,False,False,2,25
Christopher Bell,4153,Tyt,20,2,6,163.716,32.984,Joe Gibbs Racing,False,False,3,20
William Byron,4184,Chv,24,89,6,163.706,32.986,Hendrick Motorsports,False,False,31,1
Brad Keselowski,1816,Frd,2,75,1,163.527,33.022,Team Penske,False,False,7,16
Kurt Busch,453,Chv,1,210,7,163.493,33.029,Chip Ganassi Racing,False,False,5,8
Chris Buescher,3989,Frd,17,32,5,163.493,33.029,Roush Fenway Racing,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,170,4,163.473,33.033,Joe Gibbs Racing,False,False,9,3
William Byron,4184,Chv,24,75,5,163.428,33.042,Hendrick Motorsports,False,False,31,1
Cole Custer,4104,Frd,41,210,5,163.414,33.045,Stewart-Haas Racing,False,False,10,23
Kurt Busch,453,Chv,1,74,7,163.354,33.057,Chip Ganassi Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,211,2,163.349,33.058,Joe Gibbs Racing,False,False,9,3
Kurt Busch,453,Chv,1,3,4,163.325,33.063,Chip Ganassi Racing,False,False,5,8
Kyle Larson,4030,Chv,5,2,12,163.255,33.077,Hendrick Motorsports,False,False,17,4
Chase Elliott,4062,Chv,9,2,8,163.221,33.084,Hendrick Motorsports,False,False,11,14
Kevin Harvick,1416,Frd,4,32,3,163.162,33.096,Stewart-Haas Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,209,6,163.157,33.097,Stewart-Haas Racing,False,False,4,5
Chris Buescher,3989,Frd,17,76,2,163.137,33.101,Roush Fenway Racing,False,False,12,19
Kyle Busch,454,Tyt,18,209,9,163.112,33.106,Joe Gibbs Racing,False,False,24,10
Chase Elliott,4062,Chv,9,209,13,163.103,33.108,Hendrick Motorsports,False,False,11,14
William Byron,4184,Chv,24,212,1,163.083,33.112,Hendrick Motorsports,False,False,31,1
Martin Truex Jr.,3368,Tyt,19,2,7,163.043,33.120,Joe Gibbs Racing,False,False,9,3
Ryan Newman,2394,Frd,6,209,11,163.043,33.120,Roush Fenway Racing,False,False,23,7
Alex Bowman,4045,Chv,48,89,5,163.004,33.128,Hendrick Motorsports,False,False,13,9
Chris Buescher,3989,Frd,17,91,2,162.984,33.132,Roush Fenway Racing,False,False,12,19
William Byron,4184,Chv,24,32,7,162.980,33.133,Hendrick Motorsports,False,False,31,1
Joey Logano,3859,Frd,22,74,5,162.970,33.135,Team Penske,False,False,2,25
Denny Hamlin,1361,Tyt,11,171,2,162.925,33.144,Joe Gibbs Racing,False,False,1,11
Kyle Larson,4030,Chv,5,74,8,162.925,33.144,Hendrick Motorsports,False,False,17,4
Cole Custer,4104,Frd,41,211,4,162.921,33.145,Stewart-Haas Racing,False,False,10,23
Austin Dillon,3873,Chv,3,75,10,162.866,33.156,Richard Childress Racing,False,False,22,12
Kyle Larson,4030,Chv,5,211,3,162.852,33.159,Hendrick Motorsports,False,False,17,4
Kevin Harvick,1416,Frd,4,210,6,162.812,33.167,Stewart-Haas Racing,False,False,4,5
Chris Buescher,3989,Frd,17,90,2,162.763,33.177,Roush Fenway Racing,False,False,12,19
Brad Keselowski,1816,Frd,2,169,8,162.714,33.187,Team Penske,False,False,7,16
Martin Truex Jr.,3368,Tyt,19,171,4,162.680,33.194,Joe Gibbs Racing,False,False,9,3
Brad Keselowski,1816,Frd,2,76,1,162.651,33.200,Team Penske,False,False,7,16
Brad Keselowski,1816,Frd,2,210,4,162.646,33.201,Team Penske,False,False,7,16
William Byron,4184,Chv,24,171,1,162.621,33.206,Hendrick Motorsports,False,False,31,1
Denny Hamlin,1361,Tyt,11,170,2,162.616,33.207,Joe Gibbs Racing,False,False,1,11
Kevin Harvick,1416,Frd,4,75,8,162.597,33.211,Stewart-Haas Racing,False,False,4,5
Brad Keselowski,1816,Frd,2,170,8,162.582,33.214,Team Penske,False,False,7,16
Kyle Larson,4030,Chv,5,212,3,162.572,33.216,Hendrick Motorsports,False,False,17,4
Cole Custer,4104,Frd,41,2,9,162.562,33.218,Stewart-Haas Racing,False,False,10,23
Joey Logano,3859,Frd,22,4,1,162.548,33.221,Team Penske,False,False,2,25
Tyler Reddick,4065,Chv,8,209,10,162.538,33.223,Richard Childress Racing,False,False,35,2
Brad Keselowski,1816,Frd,2,4,3,162.514,33.228,Team Penske,False,False,7,16
Kevin Harvick,1416,Frd,4,170,6,162.489,33.233,Stewart-Haas Racing,False,False,4,5
William Byron,4184,Chv,24,2,20,162.474,33.236,Hendrick Motorsports,False,False,31,1
William Byron,4184,Chv,24,76,5,162.455,33.240,Hendrick Motorsports,False,False,31,1
Chase Elliott,4062,Chv,9,76,9,162.430,33.245,Hendrick Motorsports,False,False,11,14
William Byron,4184,Chv,24,74,6,162.430,33.245,Hendrick Motorsports,False,False,31,1
Ross Chastain,4001,Chv,42,209,14,162.426,33.246,Chip Ganassi Racing,False,False,32,17
Kyle Larson,4030,Chv,5,4,9,162.401,33.251,Hendrick Motorsports,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,75,3,162.391,33.253,Joe Gibbs Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,33,5,162.382,33.255,JTG Daugherty Racing,False,False,15,13
Kyle Larson,4030,Chv,5,171,3,162.372,33.257,Hendrick Motorsports,False,False,17,4
Cole Custer,4104,Frd,41,169,7,162.372,33.257,Stewart-Haas Racing,False,False,10,23
Michael McDowell,3832,Frd,34,3,5,162.372,33.257,Front Row Motorsports,False,False,6,6
Kyle Larson,4030,Chv,5,33,8,162.347,33.262,Hendrick Motorsports,False,False,17,4
Austin Dillon,3873,Chv,3,169,9,162.323,33.267,Richard Childress Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,90,7,162.308,33.270,Joe Gibbs Racing,False,False,9,3
Joey Logano,3859,Frd,22,75,6,162.299,33.272,Team Penske,False,False,2,25
Chase Elliott,4062,Chv,9,91,1,162.279,33.276,Hendrick Motorsports,False,False,11,14
Kurt Busch,453,Chv,1,32,4,162.269,33.278,Chip Ganassi Racing,False,False,5,8
Michael McDowell,3832,Frd,34,211,8,162.240,33.284,Front Row Motorsports,False,False,6,6
Matt DiBenedetto,3916,Frd,21,169,12,162.240,33.284,Wood Brothers Racing,False,False,37,28
William Byron,4184,Chv,24,33,7,162.230,33.286,Hendrick Motorsports,False,False,31,1
Kurt Busch,453,Chv,1,170,5,162.216,33.289,Chip Ganassi Racing,False,False,5,8
Michael McDowell,3832,Frd,34,209,8,162.191,33.294,Front Row Motorsports,False,False,6,6
Kevin Harvick,1416,Frd,4,74,9,162.172,33.298,Stewart-Haas Racing,False,False,4,5
Christopher Bell,4153,Tyt,20,3,6,162.167,33.299,Joe Gibbs Racing,False,False,3,20
Kurt Busch,453,Chv,1,211,7,162.157,33.301,Chip Ganassi Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,77,3,162.143,33.304,Joe Gibbs Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,212,2,162.133,33.306,Joe Gibbs Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,89,7,162.123,33.308,Joe Gibbs Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,3,10,162.123,33.308,JTG Daugherty Racing,False,False,15,13
Chase Elliott,4062,Chv,9,75,12,162.118,33.309,Hendrick Motorsports,False,False,11,14
Joey Logano,3859,Frd,22,33,2,162.118,33.309,Team Penske,False,False,2,25
Chris Buescher,3989,Frd,17,2,13,162.113,33.310,Roush Fenway Racing,False,False,12,19
Ricky Stenhouse Jr.,3888,Chv,47,2,11,162.094,33.314,JTG Daugherty Racing,False,False,15,13
Austin Dillon,3873,Chv,3,74,11,162.084,33.316,Richard Childress Racing,False,False,22,12
Christopher Bell,4153,Tyt,20,32,8,162.079,33.317,Joe Gibbs Racing,False,False,3,20
Aric Almirola,40,Frd,10,89,17,162.050,33.323,Stewart-Haas Racing,False,False,16,30
Joey Logano,3859,Frd,22,90,8,162.031,33.327,Team Penske,False,False,2,25
Kyle Larson,4030,Chv,5,34,7,162.011,33.331,Hendrick Motorsports,False,False,17,4
Denny Hamlin,1361,Tyt,11,75,13,162.002,33.333,Joe Gibbs Racing,False,False,1,11
William Byron,4184,Chv,24,91,5,161.968,33.340,Hendrick Motorsports,False,False,31,1
Kurt Busch,453,Chv,1,33,3,161.963,33.341,Chip Ganassi Racing,False,False,5,8
Cole Custer,4104,Frd,41,3,9,161.963,33.341,Stewart-Haas Racing,False,False,10,23
Kyle Busch,454,Tyt,18,2,16,161.934,33.347,Joe Gibbs Racing,False,False,24,10
Cole Custer,4104,Frd,41,89,10,161.934,33.347,Stewart-Haas Racing,False,False,10,23
Kevin Harvick,1416,Frd,4,211,6,161.934,33.347,Stewart-Haas Racing,False,False,4,5
William Byron,4184,Chv,24,213,1,161.919,33.350,Hendrick Motorsports,False,False,31,1
Cole Custer,4104,Frd,41,170,7,161.900,33.354,Stewart-Haas Racing,False,False,10,23
Michael McDowell,3832,Frd,34,210,8,161.861,33.362,Front Row Motorsports,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,76,3,161.856,33.363,Joe Gibbs Racing,False,False,9,3
Chris Buescher,3989,Frd,17,77,2,161.851,33.364,Roush Fenway Racing,False,False,12,19
Chris Buescher,3989,Frd,17,92,2,161.827,33.369,Roush Fenway Racing,False,False,12,19
Austin Dillon,3873,Chv,3,170,9,161.822,33.370,Richard Childress Racing,False,False,22,12
Alex Bowman,4045,Chv,48,90,6,161.812,33.372,Hendrick Motorsports,False,False,13,9
Alex Bowman,4045,Chv,48,77,4,161.807,33.373,Hendrick Motorsports,False,False,13,9
Kyle Larson,4030,Chv,5,32,9,161.788,33.377,Hendrick Motorsports,False,False,17,4
Brad Keselowski,1816,Frd,2,34,1,161.778,33.379,Team Penske,False,False,7,16
William Byron,4184,Chv,24,172,1,161.778,33.379,Hendrick Motorsports,False,False,31,1
Kurt Busch,453,Chv,1,4,4,161.769,33.381,Chip Ganassi Racing,False,False,5,8
Denny Hamlin,1361,Tyt,11,2,24,161.740,33.387,Joe Gibbs Racing,False,False,1,11
Alex Bowman,4045,Chv,48,169,11,161.730,33.389,Hendrick Motorsports,False,False,13,9
Kevin Harvick,1416,Frd,4,171,6,161.730,33.389,Stewart-Haas Racing,False,False,4,5
Brad Keselowski,1816,Frd,2,90,4,161.715,33.392,Team Penske,False,False,7,16
Austin Dillon,3873,Chv,3,2,15,161.706,33.394,Richard Childress Racing,False,False,22,12
Ryan Newman,2394,Frd,6,32,10,161.681,33.399,Roush Fenway Racing,False,False,23,7
Ricky Stenhouse Jr.,3888,Chv,47,209,16,161.657,33.404,JTG Daugherty Racing,False,False,15,13
Ryan Preece,4070,Chv,37,2,10,161.652,33.405,JTG Daugherty Racing,False,False,8,21
Kyle Larson,4030,Chv,5,92,3,161.628,33.410,Hendrick Motorsports,False,False,17,4
Ryan Newman,2394,Frd,6,210,10,161.619,33.412,Roush Fenway Racing,False,False,23,7
Austin Dillon,3873,Chv,3,90,10,161.590,33.418,Richard Childress Racing,False,False,22,12
Alex Bowman,4045,Chv,48,209,12,161.575,33.421,Hendrick Motorsports,False,False,13,9
Matt DiBenedetto,3916,Frd,21,2,22,161.575,33.421,Wood Brothers Racing,False,False,37,28
Ryan Newman,2394,Frd,6,74,10,161.565,33.423,Roush Fenway Racing,False,False,23,7
Kyle Busch,454,Tyt,18,3,16,161.561,33.424,Joe Gibbs Racing,False,False,24,10
Kyle Busch,454,Tyt,18,75,15,161.546,33.427,Joe Gibbs Racing,False,False,24,10
Chris Buescher,3989,Frd,17,3,12,161.541,33.428,Roush Fenway Racing,False,False,12,19
Joey Logano,3859,Frd,22,5,1,161.536,33.429,Team Penske,False,False,2,25
Brad Keselowski,1816,Frd,2,77,1,161.536,33.429,Team Penske,False,False,7,16
Martin Truex Jr.,3368,Tyt,19,3,7,161.536,33.429,Joe Gibbs Racing,False,False,9,3
Alex Bowman,4045,Chv,48,75,4,161.527,33.431,Hendrick Motorsports,False,False,13,9
Aric Almirola,40,Frd,10,3,14,161.527,33.431,Stewart-Haas Racing,False,False,16,30
Christopher Bell,4153,Tyt,20,209,19,161.517,33.433,Joe Gibbs Racing,False,False,3,20
Brad Keselowski,1816,Frd,2,33,1,161.498,33.437,Team Penske,False,False,7,16
Kyle Larson,4030,Chv,5,172,3,161.493,33.438,Hendrick Motorsports,False,False,17,4
Chase Elliott,4062,Chv,9,74,12,161.488,33.439,Hendrick Motorsports,False,False,11,14
Tyler Reddick,4065,Chv,8,2,19,161.454,33.446,Richard Childress Racing,False,False,35,2
Kyle Busch,454,Tyt,18,32,12,161.449,33.447,Joe Gibbs Racing,False,False,24,10
Chase Elliott,4062,Chv,9,4,8,161.396,33.458,Hendrick Motorsports,False,False,11,14
Chase Elliott,4062,Chv,9,92,1,161.377,33.462,Hendrick Motorsports,False,False,11,14
Ryan Newman,2394,Frd,6,169,13,161.367,33.464,Roush Fenway Racing,False,False,23,7
Tyler Reddick,4065,Chv,8,169,10,161.363,33.465,Richard Childress Racing,False,False,35,2
Ryan Newman,2394,Frd,6,33,10,161.348,33.468,Roush Fenway Racing,False,False,23,7
Christopher Bell,4153,Tyt,20,4,6,161.343,33.469,Joe Gibbs Racing,False,False,3,20
Kyle Larson,4030,Chv,5,91,3,161.339,33.470,Hendrick Motorsports,False,False,17,4
Chase Elliott,4062,Chv,9,3,8,161.334,33.471,Hendrick Motorsports,False,False,11,14
Kyle Busch,454,Tyt,18,211,9,161.319,33.474,Joe Gibbs Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,91,7,161.314,33.475,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,75,7,161.295,33.479,Hendrick Motorsports,False,False,17,4
Denny Hamlin,1361,Tyt,11,89,9,161.286,33.481,Joe Gibbs Racing,False,False,1,11
Alex Bowman,4045,Chv,48,76,4,161.281,33.482,Hendrick Motorsports,False,False,13,9
Kurt Busch,453,Chv,1,233,28,161.261,33.486,Chip Ganassi Racing,False,False,5,8
Kurt Busch,453,Chv,1,5,4,161.261,33.486,Chip Ganassi Racing,False,False,5,8
Kevin Harvick,1416,Frd,4,4,2,161.257,33.487,Stewart-Haas Racing,False,False,4,5
Kurt Busch,453,Chv,1,91,11,161.242,33.490,Chip Ganassi Racing,False,False,5,8
Alex Bowman,4045,Chv,48,2,27,161.208,33.497,Hendrick Motorsports,False,False,13,9
Kyle Larson,4030,Chv,5,76,7,161.204,33.498,Hendrick Motorsports,False,False,17,4
Denny Hamlin,1361,Tyt,11,74,14,161.184,33.502,Joe Gibbs Racing,False,False,1,11
Ryan Newman,2394,Frd,6,75,11,161.184,33.502,Roush Fenway Racing,False,False,23,7
Bubba Wallace,4025,Tyt,23,209,18,161.180,33.503,23XI Racing,False,False,19,22
William Byron,4184,Chv,24,4,18,161.170,33.505,Hendrick Motorsports,False,False,31,1
Brad Keselowski,1816,Frd,2,91,4,161.170,33.505,Team Penske,False,False,7,16
Austin Dillon,3873,Chv,3,209,17,161.160,33.507,Richard Childress Racing,False,False,22,12
Chris Buescher,3989,Frd,17,169,14,161.141,33.511,Roush Fenway Racing,False,False,12,19
Kyle Busch,454,Tyt,18,210,9,161.132,33.513,Joe Gibbs Racing,False,False,24,10
Austin Dillon,3873,Chv,3,3,15,161.132,33.513,Richard Childress Racing,False,False,22,12
Kyle Larson,4030,Chv,5,213,3,161.103,33.519,Hendrick Motorsports,False,False,17,4
Brad Keselowski,1816,Frd,2,242,27,161.093,33.521,Team Penske,False,False,7,16
Denny Hamlin,1361,Tyt,11,90,9,161.055,33.529,Joe Gibbs Racing,False,False,1,11
Ryan Blaney,4023,Frd,12,169,20,161.050,33.530,Team Penske,False,False,14,29
Kyle Larson,4030,Chv,5,3,11,161.050,33.530,Hendrick Motorsports,False,False,17,4
Chris Buescher,3989,Frd,17,78,2,161.045,33.531,Roush Fenway Racing,False,False,12,19
Kurt Busch,453,Chv,1,214,5,161.035,33.533,Chip Ganassi Racing,False,False,5,8
Kurt Busch,453,Chv,1,92,9,161.031,33.534,Chip Ganassi Racing,False,False,5,8
Matt DiBenedetto,3916,Frd,21,74,13,161.021,33.536,Wood Brothers Racing,False,False,37,28
Michael McDowell,3832,Frd,34,89,20,161.011,33.538,Front Row Motorsports,False,False,6,6
William Byron,4184,Chv,24,77,5,161.011,33.538,Hendrick Motorsports,False,False,31,1
Joey Logano,3859,Frd,22,34,2,161.007,33.539,Team Penske,False,False,2,25
Denny Hamlin,1361,Tyt,11,172,2,161.002,33.540,Joe Gibbs Racing,False,False,1,11
Joey Logano,3859,Frd,22,169,19,161.002,33.540,Team Penske,False,False,2,25
Kurt Busch,453,Chv,1,213,5,161.002,33.540,Chip Ganassi Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,172,4,161.002,33.540,Joe Gibbs Racing,False,False,9,3
Aric Almirola,40,Frd,10,2,14,160.997,33.541,Stewart-Haas Racing,False,False,16,30
Ryan Blaney,4023,Frd,12,3,17,160.992,33.542,Team Penske,False,False,14,29
Kurt Busch,453,Chv,1,90,12,160.992,33.542,Chip Ganassi Racing,False,False,5,8
Cole Custer,4104,Frd,41,75,22,160.987,33.543,Stewart-Haas Racing,False,False,10,23
Kurt Busch,453,Chv,1,171,5,160.987,33.543,Chip Ganassi Racing,False,False,5,8
Kurt Busch,453,Chv,1,76,8,160.978,33.545,Chip Ganassi Racing,False,False,5,8
Ryan Newman,2394,Frd,6,211,10,160.968,33.547,Roush Fenway Racing,False,False,23,7
Chris Buescher,3989,Frd,17,125,2,160.944,33.552,Roush Fenway Racing,False,False,12,19
Chris Buescher,3989,Frd,17,33,6,160.939,33.553,Roush Fenway Racing,False,False,12,19
Kyle Larson,4030,Chv,5,77,7,160.939,33.553,Hendrick Motorsports,False,False,17,4
Alex Bowman,4045,Chv,48,78,4,160.939,33.553,Hendrick Motorsports,False,False,13,9
William Byron,4184,Chv,24,173,1,160.925,33.556,Hendrick Motorsports,False,False,31,1
Ryan Blaney,4023,Frd,12,4,16,160.920,33.557,Team Penske,False,False,14,29
Chris Buescher,3989,Frd,17,93,1,160.920,33.557,Roush Fenway Racing,False,False,12,19
Matt DiBenedetto,3916,Frd,21,89,12,160.915,33.558,Wood Brothers Racing,False,False,37,28
Matt DiBenedetto,3916,Frd,21,210,22,160.915,33.558,Wood Brothers Racing,False,False,37,28
Alex Bowman,4045,Chv,48,211,11,160.901,33.561,Hendrick Motorsports,False,False,13,9
Brad Keselowski,1816,Frd,2,171,8,160.896,33.562,Team Penske,False,False,7,16
Ross Chastain,4001,Chv,42,170,14,160.896,33.562,Chip Ganassi Racing,False,False,32,17
Alex Bowman,4045,Chv,48,170,11,160.877,33.566,Hendrick Motorsports,False,False,13,9
Kevin Harvick,1416,Frd,4,214,6,160.863,33.569,Stewart-Haas Racing,False,False,4,5
Chase Elliott,4062,Chv,9,169,18,160.858,33.570,Hendrick Motorsports,False,False,11,14
Martin Truex Jr.,3368,Tyt,19,4,7,160.853,33.571,Joe Gibbs Racing,False,False,9,3
Kyle Busch,454,Tyt,18,169,16,160.839,33.574,Joe Gibbs Racing,False,False,24,10
Alex Bowman,4045,Chv,48,91,6,160.834,33.575,Hendrick Motorsports,False,False,13,9
Cole Custer,4104,Frd,41,171,7,160.820,33.578,Stewart-Haas Racing,False,False,10,23
Joey Logano,3859,Frd,22,209,21,160.815,33.579,Team Penske,False,False,2,25
Denny Hamlin,1361,Tyt,11,91,9,160.805,33.581,Joe Gibbs Racing,False,False,1,11
Kyle Busch,454,Tyt,18,74,16,160.791,33.584,Joe Gibbs Racing,False,False,24,10
Denny Hamlin,1361,Tyt,11,210,24,160.786,33.585,Joe Gibbs Racing,False,False,1,11
Kevin Harvick,1416,Frd,4,213,6,160.772,33.588,Stewart-Haas Racing,False,False,4,5
Austin Dillon,3873,Chv,3,32,11,160.738,33.595,Richard Childress Racing,False,False,22,12
Tyler Reddick,4065,Chv,8,170,10,160.729,33.597,Richard Childress Racing,False,False,35,2
Daniel Suarez,4113,Chv,99,209,15,160.724,33.598,TrackHouse Racing,False,False,21,15
Kyle Busch,454,Tyt,18,33,11,160.719,33.599,Joe Gibbs Racing,False,False,24,10
Kevin Harvick,1416,Frd,4,34,3,160.714,33.600,Stewart-Haas Racing,False,False,4,5
Bubba Wallace,4025,Tyt,23,2,17,160.686,33.606,23XI Racing,False,False,19,22
Chase Briscoe,4228,Frd,14,210,20,160.681,33.607,Stewart-Haas Racing,False,False,30,18
Kevin Harvick,1416,Frd,4,33,4,160.676,33.608,Stewart-Haas Racing,False,False,4,5
Matt DiBenedetto,3916,Frd,21,75,14,160.671,33.609,Wood Brothers Racing,False,False,37,28
William Byron,4184,Chv,24,214,1,160.666,33.610,Hendrick Motorsports,False,False,31,1
Brad Keselowski,1816,Frd,2,211,5,160.652,33.613,Team Penske,False,False,7,16
Erik Jones,4059,Chv,43,257,29,160.647,33.614,Richard Petty Motorsports,False,False,18,27
Kyle Busch,454,Tyt,18,171,16,160.647,33.614,Joe Gibbs Racing,False,False,24,10
Christopher Bell,4153,Tyt,20,123,26,160.643,33.615,Joe Gibbs Racing,False,False,3,20
Brad Keselowski,1816,Frd,2,78,1,160.638,33.616,Team Penske,False,False,7,16
Austin Dillon,3873,Chv,3,89,11,160.614,33.621,Richard Childress Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,213,2,160.614,33.621,Joe Gibbs Racing,False,False,9,3
Denny Hamlin,1361,Tyt,11,76,13,160.604,33.623,Joe Gibbs Racing,False,False,1,11
Chase Elliott,4062,Chv,9,211,14,160.595,33.625,Hendrick Motorsports,False,False,11,14
Cole Custer,4104,Frd,41,212,4,160.595,33.625,Stewart-Haas Racing,False,False,10,23
Ricky Stenhouse Jr.,3888,Chv,47,34,4,160.590,33.626,JTG Daugherty Racing,False,False,15,13
Brad Keselowski,1816,Frd,2,8,2,160.585,33.627,Team Penske,False,False,7,16
Martin Truex Jr.,3368,Tyt,19,32,13,160.576,33.629,Joe Gibbs Racing,False,False,9,3
Joey Logano,3859,Frd,22,210,21,160.566,33.631,Team Penske,False,False,2,25
Kyle Larson,4030,Chv,5,93,3,160.561,33.632,Hendrick Motorsports,False,False,17,4
Michael McDowell,3832,Frd,34,169,17,160.561,33.632,Front Row Motorsports,False,False,6,6
Christopher Bell,4153,Tyt,20,89,18,160.557,33.633,Joe Gibbs Racing,False,False,3,20
Daniel Suarez,4113,Chv,99,89,22,160.557,33.633,TrackHouse Racing,False,False,21,15
Chris Buescher,3989,Frd,17,79,1,160.552,33.634,Roush Fenway Racing,False,False,12,19
Joey Logano,3859,Frd,22,91,8,160.552,33.634,Team Penske,False,False,2,25
Chase Elliott,4062,Chv,9,78,8,160.547,33.635,Hendrick Motorsports,False,False,11,14
Kyle Larson,4030,Chv,5,79,6,160.538,33.637,Hendrick Motorsports,False,False,17,4
Ross Chastain,4001,Chv,42,211,13,160.538,33.637,Chip Ganassi Racing,False,False,32,17
William Byron,4184,Chv,24,93,4,160.528,33.639,Hendrick Motorsports,False,False,31,1
Christopher Bell,4153,Tyt,20,210,17,160.518,33.641,Joe Gibbs Racing,False,False,3,20
Christopher Bell,4153,Tyt,20,122,26,160.514,33.642,Joe Gibbs Racing,False,False,3,20
Cole Custer,4104,Frd,41,214,4,160.514,33.642,Stewart-Haas Racing,False,False,10,23
Ross Chastain,4001,Chv,42,3,25,160.495,33.646,Chip Ganassi Racing,False,False,32,17
Christopher Bell,4153,Tyt,20,33,9,160.495,33.646,Joe Gibbs Racing,False,False,3,20
Kurt Busch,453,Chv,1,231,28,160.485,33.648,Chip Ganassi Racing,False,False,5,8
Austin Dillon,3873,Chv,3,91,10,160.475,33.650,Richard Childress Racing,False,False,22,12
Cole Custer,4104,Frd,41,90,11,160.475,33.650,Stewart-Haas Racing,False,False,10,23
