driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,30,1,96.997,90.522,Team Penske,False,False,10,5
Austin Cindric,4180,Frd,22,58,3,96.980,90.538,Team Penske,False,False,10,5
Chase Briscoe,4228,Frd,98,57,1,96.964,90.553,Stewart-Haas Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,57,2,96.950,90.566,Kaulig Racing,False,False,30,4
Justin Allgaier,34,Chv,7,45,2,96.904,90.609,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,47,1,96.900,90.613,Stewart-Haas Racing,False,False,12,1
Austin Cindric,4180,Frd,22,45,5,96.882,90.630,Team Penske,False,False,10,5
Chase Briscoe,4228,Frd,98,45,1,96.816,90.692,Stewart-Haas Racing,False,False,12,1
Chase Briscoe,4228,Frd,98,30,2,96.730,90.772,Stewart-Haas Racing,False,False,12,1
Austin Cindric,4180,Frd,22,57,3,96.713,90.788,Team Penske,False,False,10,5
Noah Gragson,4224,Chv,9,30,3,96.664,90.834,JR Motorsports,False,False,8,3
Chase Briscoe,4228,Frd,98,46,1,96.662,90.836,Stewart-Haas Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,46,3,96.651,90.846,Kaulig Racing,False,False,30,4
AJ Allmendinger,3774,Chv,16,45,4,96.609,90.886,Kaulig Racing,False,False,30,4
Chase Briscoe,4228,Frd,98,32,1,96.586,90.908,Stewart-Haas Racing,False,False,12,1
Noah Gragson,4224,Chv,9,46,8,96.510,90.979,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,57,11,96.508,90.981,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,46,2,96.508,90.981,JR Motorsports,False,False,5,7
AJ Allmendinger,3774,Chv,16,47,3,96.494,90.994,Kaulig Racing,False,False,30,4
Noah Gragson,4224,Chv,9,58,4,96.483,91.005,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,47,2,96.466,91.021,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,25,1,96.465,91.022,Stewart-Haas Racing,False,False,12,1
Austin Cindric,4180,Frd,22,25,2,96.459,91.027,Team Penske,False,False,10,5
Austin Cindric,4180,Frd,22,47,4,96.457,91.029,Team Penske,False,False,10,5
Noah Gragson,4224,Chv,9,32,2,96.369,91.112,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,25,3,96.360,91.121,JR Motorsports,False,False,8,3
Chase Briscoe,4228,Frd,98,48,1,96.359,91.122,Stewart-Haas Racing,False,False,12,1
Noah Gragson,4224,Chv,9,31,2,96.301,91.177,JR Motorsports,False,False,8,3
Austin Cindric,4180,Frd,22,48,4,96.240,91.234,Team Penske,False,False,10,5
Noah Gragson,4224,Chv,9,47,8,96.219,91.254,JR Motorsports,False,False,8,3
Justin Haley,4172,Chv,11,58,5,96.210,91.263,Kaulig Racing,False,False,11,2
Ross Chastain,4001,Chv,10,30,6,96.196,91.276,Kaulig Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,31,1,96.182,91.289,Stewart-Haas Racing,False,False,12,1
Justin Haley,4172,Chv,11,30,7,96.149,91.321,Kaulig Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,31,9,96.112,91.356,Kaulig Racing,False,False,30,4
Justin Haley,4172,Chv,11,40,4,96.096,91.371,Kaulig Racing,False,False,11,2
Justin Haley,4172,Chv,11,45,3,96.084,91.383,Kaulig Racing,False,False,11,2
Justin Haley,4172,Chv,11,25,7,96.074,91.392,Kaulig Racing,False,False,11,2
Justin Allgaier,34,Chv,7,30,4,96.053,91.412,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,31,3,96.022,91.442,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,33,1,95.997,91.465,Stewart-Haas Racing,False,False,12,1
Justin Allgaier,34,Chv,7,32,3,95.993,91.469,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,30,5,95.973,91.488,Joe Gibbs Racing,False,False,23,33
Riley Herbst,4269,Tyt,18,31,4,95.964,91.497,Joe Gibbs Racing,False,False,23,33
Justin Haley,4172,Chv,11,32,5,95.956,91.504,Kaulig Racing,False,False,11,2
Ross Chastain,4001,Chv,10,25,8,95.932,91.527,Kaulig Racing,False,False,9,6
Justin Allgaier,34,Chv,7,59,10,95.906,91.552,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,46,7,95.857,91.599,Kaulig Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,32,4,95.850,91.606,Joe Gibbs Racing,False,False,23,33
AJ Allmendinger,3774,Chv,16,48,2,95.842,91.613,Kaulig Racing,False,False,30,4
Justin Haley,4172,Chv,11,4,3,95.835,91.620,Kaulig Racing,False,False,11,2
Riley Herbst,4269,Tyt,18,25,5,95.830,91.625,Joe Gibbs Racing,False,False,23,33
Chase Briscoe,4228,Frd,98,49,1,95.820,91.634,Stewart-Haas Racing,False,False,12,1
Justin Haley,4172,Chv,11,60,5,95.810,91.644,Kaulig Racing,False,False,11,2
Justin Haley,4172,Chv,11,59,5,95.795,91.658,Kaulig Racing,False,False,11,2
Noah Gragson,4224,Chv,9,59,4,95.795,91.658,JR Motorsports,False,False,8,3
Chase Briscoe,4228,Frd,98,34,1,95.785,91.668,Stewart-Haas Racing,False,False,12,1
Austin Cindric,4180,Frd,22,3,2,95.769,91.683,Team Penske,False,False,10,5
Justin Allgaier,34,Chv,7,3,1,95.749,91.702,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,25,6,95.748,91.703,JR Motorsports,False,False,5,7
Justin Haley,4172,Chv,11,47,5,95.741,91.710,Kaulig Racing,False,False,11,2
Justin Haley,4172,Chv,11,31,5,95.736,91.715,Kaulig Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,58,2,95.729,91.721,Kaulig Racing,False,False,30,4
Ross Chastain,4001,Chv,10,47,7,95.720,91.730,Kaulig Racing,False,False,9,6
Noah Gragson,4224,Chv,9,49,6,95.692,91.757,JR Motorsports,False,False,8,3
Brandon Jones,4085,Tyt,19,25,4,95.681,91.767,Joe Gibbs Racing,False,False,3,37
Austin Cindric,4180,Frd,22,46,4,95.667,91.781,Team Penske,False,False,10,5
AJ Allmendinger,3774,Chv,16,49,2,95.634,91.813,Kaulig Racing,False,False,30,4
Ross Chastain,4001,Chv,10,5,4,95.619,91.827,Kaulig Racing,False,False,9,6
Austin Cindric,4180,Frd,22,5,1,95.619,91.827,Team Penske,False,False,10,5
Alex Labbe,4225,Chv,90,57,10,95.607,91.838,DGM Racing,False,False,22,8
Justin Haley,4172,Chv,11,49,5,95.599,91.846,Kaulig Racing,False,False,11,2
Noah Gragson,4224,Chv,9,57,4,95.597,91.848,JR Motorsports,False,False,8,3
Justin Haley,4172,Chv,11,48,5,95.565,91.879,Kaulig Racing,False,False,11,2
Ross Chastain,4001,Chv,10,57,6,95.551,91.892,Kaulig Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,34,7,95.542,91.901,Kaulig Racing,False,False,30,4
Austin Cindric,4180,Frd,22,6,1,95.514,91.928,Team Penske,False,False,10,5
Justin Haley,4172,Chv,11,5,3,95.513,91.929,Kaulig Racing,False,False,11,2
Justin Haley,4172,Chv,11,57,5,95.500,91.941,Kaulig Racing,False,False,11,2
Noah Gragson,4224,Chv,9,33,2,95.479,91.962,JR Motorsports,False,False,8,3
Harrison Burton,4217,Tyt,20,47,6,95.474,91.966,Joe Gibbs Racing,False,False,6,25
Brandon Jones,4085,Tyt,19,30,9,95.464,91.976,Joe Gibbs Racing,False,False,3,37
AJ Allmendinger,3774,Chv,16,50,2,95.455,91.985,Kaulig Racing,False,False,30,4
Harrison Burton,4217,Tyt,20,46,6,95.453,91.987,Joe Gibbs Racing,False,False,6,25
AJ Allmendinger,3774,Chv,16,59,1,95.440,91.999,Kaulig Racing,False,False,30,4
Justin Haley,4172,Chv,11,3,3,95.421,92.017,Kaulig Racing,False,False,11,2
Austin Cindric,4180,Frd,22,7,1,95.412,92.026,Team Penske,False,False,10,5
Chase Briscoe,4228,Frd,98,58,1,95.410,92.028,Stewart-Haas Racing,False,False,12,1
Chase Briscoe,4228,Frd,98,50,1,95.388,92.049,Stewart-Haas Racing,False,False,12,1
Alex Labbe,4225,Chv,90,58,9,95.379,92.058,DGM Racing,False,False,22,8
Chase Briscoe,4228,Frd,98,6,5,95.375,92.062,Stewart-Haas Racing,False,False,12,1
Ross Chastain,4001,Chv,10,58,6,95.370,92.067,Kaulig Racing,False,False,9,6
Justin Allgaier,34,Chv,7,61,7,95.370,92.067,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,59,6,95.369,92.068,Kaulig Racing,False,False,9,6
Austin Cindric,4180,Frd,22,59,2,95.367,92.070,Team Penske,False,False,10,5
Chase Briscoe,4228,Frd,98,3,6,95.360,92.076,Stewart-Haas Racing,False,False,12,1
Riley Herbst,4269,Tyt,18,46,9,95.340,92.096,Joe Gibbs Racing,False,False,23,33
Justin Allgaier,34,Chv,7,40,2,95.336,92.100,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,60,4,95.331,92.104,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,58,10,95.330,92.105,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,51,1,95.326,92.109,Stewart-Haas Racing,False,False,12,1
Austin Cindric,4180,Frd,22,4,1,95.314,92.121,Team Penske,False,False,10,5
Chase Briscoe,4228,Frd,98,5,5,95.313,92.122,Stewart-Haas Racing,False,False,12,1
Noah Gragson,4224,Chv,9,50,6,95.267,92.166,JR Motorsports,False,False,8,3
Chase Briscoe,4228,Frd,98,4,5,95.240,92.192,Stewart-Haas Racing,False,False,12,1
Austin Cindric,4180,Frd,22,49,3,95.229,92.203,Team Penske,False,False,10,5
AJ Allmendinger,3774,Chv,16,51,2,95.222,92.210,Kaulig Racing,False,False,30,4
Austin Cindric,4180,Frd,22,50,3,95.203,92.228,Team Penske,False,False,10,5
Ross Chastain,4001,Chv,10,32,6,95.201,92.230,Kaulig Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,33,7,95.184,92.247,Kaulig Racing,False,False,30,4
Alex Labbe,4225,Chv,90,59,9,95.166,92.264,DGM Racing,False,False,22,8
Noah Gragson,4224,Chv,9,34,2,95.166,92.264,JR Motorsports,False,False,8,3
Justin Haley,4172,Chv,11,62,2,95.166,92.264,Kaulig Racing,False,False,11,2
Harrison Burton,4217,Tyt,20,31,10,95.165,92.265,Joe Gibbs Racing,False,False,6,25
Alex Labbe,4225,Chv,90,47,10,95.158,92.272,DGM Racing,False,False,22,8
Jeremy Clements,595,Chv,51,30,11,95.155,92.275,Jeremy Clements Racing,False,False,21,13
Austin Cindric,4180,Frd,22,10,1,95.151,92.279,Team Penske,False,False,10,5
Austin Cindric,4180,Frd,22,8,1,95.140,92.289,Team Penske,False,False,10,5
Justin Allgaier,34,Chv,7,33,3,95.132,92.297,JR Motorsports,False,False,5,7
Michael Annett,3861,Chv,1,57,8,95.121,92.308,JR Motorsports,False,False,2,9
Ross Chastain,4001,Chv,10,33,6,95.109,92.319,Kaulig Racing,False,False,9,6
Ross Chastain,4001,Chv,10,4,4,95.104,92.324,Kaulig Racing,False,False,9,6
Austin Cindric,4180,Frd,22,9,1,95.103,92.325,Team Penske,False,False,10,5
Justin Allgaier,34,Chv,7,4,2,95.097,92.331,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,3,5,95.096,92.332,Kaulig Racing,False,False,9,6
Brandon Brown,4118,Chv,68,47,31,95.083,92.345,Brandonbilt Motorsports,False,False,24,11
Noah Gragson,4224,Chv,9,5,6,95.069,92.358,JR Motorsports,False,False,8,3
Chase Briscoe,4228,Frd,98,60,3,95.064,92.363,Stewart-Haas Racing,False,False,12,1
Chase Briscoe,4228,Frd,98,56,1,95.047,92.380,Stewart-Haas Racing,False,False,12,1
Justin Haley,4172,Chv,11,50,5,95.043,92.383,Kaulig Racing,False,False,11,2
Riley Herbst,4269,Tyt,18,47,9,95.038,92.388,Joe Gibbs Racing,False,False,23,33
Justin Haley,4172,Chv,11,7,3,95.030,92.396,Kaulig Racing,False,False,11,2
Brandon Jones,4085,Tyt,19,31,8,95.026,92.400,Joe Gibbs Racing,False,False,3,37
Anthony Alfredo,4301,Chv,21,13,37,95.019,92.407,Richard Childress Racing,False,False,7,20
Justin Haley,4172,Chv,11,6,3,95.016,92.410,Kaulig Racing,False,False,11,2
Ross Chastain,4001,Chv,10,60,6,95.012,92.414,Kaulig Racing,False,False,9,6
Justin Allgaier,34,Chv,7,6,2,95.011,92.415,JR Motorsports,False,False,5,7
Jeremy Clements,595,Chv,51,49,11,95.003,92.422,Jeremy Clements Racing,False,False,21,13
Ross Chastain,4001,Chv,10,6,4,94.974,92.451,Kaulig Racing,False,False,9,6
Alex Labbe,4225,Chv,90,48,10,94.970,92.454,DGM Racing,False,False,22,8
AJ Allmendinger,3774,Chv,16,13,9,94.966,92.458,Kaulig Racing,False,False,30,4
Justin Haley,4172,Chv,11,33,5,94.965,92.459,Kaulig Racing,False,False,11,2
Myatt Snider,4223,Chv,93,30,8,94.964,92.460,RSS Racing,False,False,26,16
Justin Haley,4172,Chv,11,51,5,94.959,92.465,Kaulig Racing,False,False,11,2
Chase Briscoe,4228,Frd,98,9,4,94.944,92.480,Stewart-Haas Racing,False,False,12,1
Justin Allgaier,34,Chv,7,34,3,94.929,92.494,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,12,1,94.912,92.511,Team Penske,False,False,10,5
Noah Gragson,4224,Chv,9,4,6,94.905,92.518,JR Motorsports,False,False,8,3
AJ Allmendinger,3774,Chv,16,12,9,94.902,92.521,Kaulig Racing,False,False,30,4
Harrison Burton,4217,Tyt,20,32,10,94.893,92.529,Joe Gibbs Racing,False,False,6,25
Ross Chastain,4001,Chv,10,31,6,94.876,92.546,Kaulig Racing,False,False,9,6
Justin Haley,4172,Chv,11,8,3,94.874,92.548,Kaulig Racing,False,False,11,2
Justin Allgaier,34,Chv,7,11,2,94.867,92.555,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,8,2,94.865,92.557,JR Motorsports,False,False,5,7
Jeremy Clements,595,Chv,51,25,10,94.861,92.561,Jeremy Clements Racing,False,False,21,13
AJ Allmendinger,3774,Chv,16,30,10,94.861,92.561,Kaulig Racing,False,False,30,4
Austin Cindric,4180,Frd,22,2,2,94.857,92.565,Team Penske,False,False,10,5
Ross Chastain,4001,Chv,10,49,7,94.847,92.574,Kaulig Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,44,1,94.842,92.579,Stewart-Haas Racing,False,False,12,1
Chase Briscoe,4228,Frd,98,61,1,94.838,92.583,Stewart-Haas Racing,False,False,12,1
Ross Chastain,4001,Chv,10,61,6,94.810,92.610,Kaulig Racing,False,False,9,6
Jeremy Clements,595,Chv,51,48,11,94.808,92.612,Jeremy Clements Racing,False,False,21,13
Justin Allgaier,34,Chv,7,10,2,94.802,92.618,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,7,2,94.799,92.621,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,51,3,94.795,92.625,Team Penske,False,False,10,5
Austin Cindric,4180,Frd,22,60,2,94.795,92.625,Team Penske,False,False,10,5
Myatt Snider,4223,Chv,93,31,7,94.795,92.625,RSS Racing,False,False,26,16
Justin Haley,4172,Chv,11,34,5,94.790,92.630,Kaulig Racing,False,False,11,2
Austin Cindric,4180,Frd,22,33,31,94.775,92.645,Team Penske,False,False,10,5
Noah Gragson,4224,Chv,9,6,6,94.774,92.646,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,2,1,94.768,92.652,JR Motorsports,False,False,5,7
Harrison Burton,4217,Tyt,20,25,9,94.758,92.661,Joe Gibbs Racing,False,False,6,25
AJ Allmendinger,3774,Chv,16,11,9,94.755,92.664,Kaulig Racing,False,False,30,4
AJ Allmendinger,3774,Chv,16,56,2,94.753,92.666,Kaulig Racing,False,False,30,4
Chase Briscoe,4228,Frd,98,59,3,94.741,92.678,Stewart-Haas Racing,False,False,12,1
Noah Gragson,4224,Chv,9,9,6,94.739,92.680,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,50,4,94.728,92.691,JR Motorsports,False,False,5,7
Justin Haley,4172,Chv,11,9,3,94.724,92.695,Kaulig Racing,False,False,11,2
Chase Briscoe,4228,Frd,98,62,1,94.724,92.695,Stewart-Haas Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,60,1,94.704,92.714,Kaulig Racing,False,False,30,4
Jade Buford,4346,Chv,07,58,15,94.700,92.718,SS Green Light Racing,False,False,17,14
Noah Gragson,4224,Chv,9,51,6,94.697,92.721,JR Motorsports,False,False,8,3
Harrison Burton,4217,Tyt,20,58,28,94.696,92.722,Joe Gibbs Racing,False,False,6,25
AJ Allmendinger,3774,Chv,16,25,18,94.690,92.728,Kaulig Racing,False,False,30,4
Justin Allgaier,34,Chv,7,9,2,94.681,92.737,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,11,1,94.677,92.741,Team Penske,False,False,10,5
Anthony Alfredo,4301,Chv,21,23,32,94.666,92.751,Richard Childress Racing,False,False,7,20
Riley Herbst,4269,Tyt,18,33,4,94.647,92.770,Joe Gibbs Racing,False,False,23,33
Justin Haley,4172,Chv,11,46,5,94.639,92.778,Kaulig Racing,False,False,11,2
Chase Briscoe,4228,Frd,98,10,4,94.627,92.790,Stewart-Haas Racing,False,False,12,1
Chase Briscoe,4228,Frd,98,40,1,94.614,92.802,Stewart-Haas Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,6,7,94.610,92.806,Joe Gibbs Racing,False,False,3,37
Ross Chastain,4001,Chv,10,34,6,94.592,92.824,Kaulig Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,7,5,94.583,92.833,Stewart-Haas Racing,False,False,12,1
Justin Haley,4172,Chv,11,61,3,94.582,92.834,Kaulig Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,62,4,94.564,92.851,Kaulig Racing,False,False,30,4
Jeremy Clements,595,Chv,51,47,11,94.542,92.873,Jeremy Clements Racing,False,False,21,13
Justin Allgaier,34,Chv,7,12,2,94.533,92.882,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,11,4,94.532,92.883,Stewart-Haas Racing,False,False,12,1
Anthony Alfredo,4301,Chv,21,4,9,94.512,92.902,Richard Childress Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,9,10,94.508,92.906,Kaulig Racing,False,False,30,4
Ryan Sieg,3884,Chv,39,30,14,94.499,92.915,RSS Racing,False,False,4,17
AJ Allmendinger,3774,Chv,16,4,16,94.495,92.919,Kaulig Racing,False,False,30,4
Justin Allgaier,34,Chv,7,51,4,94.479,92.935,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,48,6,94.475,92.939,JR Motorsports,False,False,8,3
AJ Allmendinger,3774,Chv,16,10,10,94.466,92.948,Kaulig Racing,False,False,30,4
Ross Chastain,4001,Chv,10,7,4,94.465,92.949,Kaulig Racing,False,False,9,6
Alex Labbe,4225,Chv,90,30,13,94.465,92.949,DGM Racing,False,False,22,8
AJ Allmendinger,3774,Chv,16,2,22,94.463,92.951,Kaulig Racing,False,False,30,4
Noah Gragson,4224,Chv,9,40,14,94.448,92.965,JR Motorsports,False,False,8,3
Jade Buford,4346,Chv,07,49,20,94.438,92.975,SS Green Light Racing,False,False,17,14
Brandon Gdovic,4149,Tyt,26,58,13,94.434,92.979,Sam Hunt Racing,False,False,38,12
Justin Allgaier,34,Chv,7,48,3,94.433,92.980,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,48,9,94.428,92.985,Joe Gibbs Racing,False,False,23,33
Harrison Burton,4217,Tyt,20,49,8,94.416,92.997,Joe Gibbs Racing,False,False,6,25
Justin Haley,4172,Chv,11,11,3,94.413,93.000,Kaulig Racing,False,False,11,2
Justin Allgaier,34,Chv,7,5,2,94.411,93.002,JR Motorsports,False,False,5,7
Alex Labbe,4225,Chv,90,49,10,94.410,93.003,DGM Racing,False,False,22,8
Justin Allgaier,34,Chv,7,49,4,94.401,93.012,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,34,4,94.397,93.016,Joe Gibbs Racing,False,False,23,33
Austin Cindric,4180,Frd,22,14,1,94.384,93.028,Team Penske,False,False,10,5
Michael Annett,3861,Chv,1,59,7,94.384,93.028,JR Motorsports,False,False,2,9
AJ Allmendinger,3774,Chv,16,14,9,94.378,93.034,Kaulig Racing,False,False,30,4
Ryan Sieg,3884,Chv,39,47,18,94.375,93.037,RSS Racing,False,False,4,17
Michael Annett,3861,Chv,1,58,8,94.372,93.040,JR Motorsports,False,False,2,9
Noah Gragson,4224,Chv,9,10,6,94.367,93.045,JR Motorsports,False,False,8,3
Alex Labbe,4225,Chv,90,46,10,94.359,93.053,DGM Racing,False,False,22,8
Noah Gragson,4224,Chv,9,7,6,94.356,93.056,JR Motorsports,False,False,8,3
Ross Chastain,4001,Chv,10,50,7,94.356,93.056,Kaulig Racing,False,False,9,6
Alex Labbe,4225,Chv,90,31,12,94.342,93.070,DGM Racing,False,False,22,8
Justin Allgaier,34,Chv,7,44,2,94.328,93.084,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,45,11,94.325,93.087,JR Motorsports,False,False,8,3
Austin Cindric,4180,Frd,22,62,5,94.325,93.087,Team Penske,False,False,10,5
Ryan Sieg,3884,Chv,39,32,13,94.323,93.089,RSS Racing,False,False,4,17
Brandon Jones,4085,Tyt,19,9,7,94.319,93.093,Joe Gibbs Racing,False,False,3,37
Noah Gragson,4224,Chv,9,62,3,94.317,93.095,JR Motorsports,False,False,8,3
Alex Labbe,4225,Chv,90,51,9,94.311,93.100,DGM Racing,False,False,22,8
Harrison Burton,4217,Tyt,20,51,8,94.311,93.100,Joe Gibbs Racing,False,False,6,25
Jeremy Clements,595,Chv,51,51,11,94.311,93.100,Jeremy Clements Racing,False,False,21,13
Preston Pardus,4317,Chv,36,58,7,94.308,93.103,DGM Racing,False,False,19,10
Ross Chastain,4001,Chv,10,9,5,94.305,93.106,Kaulig Racing,False,False,9,6
Preston Pardus,4317,Chv,36,32,16,94.303,93.108,DGM Racing,False,False,19,10
Noah Gragson,4224,Chv,9,3,7,94.298,93.113,JR Motorsports,False,False,8,3
Austin Cindric,4180,Frd,22,16,1,94.296,93.115,Team Penske,False,False,10,5
Ross Chastain,4001,Chv,10,62,6,94.290,93.121,Kaulig Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,32,8,94.289,93.122,Kaulig Racing,False,False,30,4
Jeremy Clements,595,Chv,51,46,11,94.281,93.130,Jeremy Clements Racing,False,False,21,13
Austin Cindric,4180,Frd,22,13,1,94.274,93.137,Team Penske,False,False,10,5
Harrison Burton,4217,Tyt,20,14,8,94.269,93.142,Joe Gibbs Racing,False,False,6,25
Brandon Gdovic,4149,Tyt,26,31,15,94.246,93.165,Sam Hunt Racing,False,False,38,12
Harrison Burton,4217,Tyt,20,4,10,94.236,93.175,Joe Gibbs Racing,False,False,6,25
Alex Labbe,4225,Chv,90,32,11,94.236,93.175,DGM Racing,False,False,22,8
Harrison Burton,4217,Tyt,20,57,28,94.234,93.177,Joe Gibbs Racing,False,False,6,25
Riley Herbst,4269,Tyt,18,49,9,94.233,93.178,Joe Gibbs Racing,False,False,23,33
Myatt Snider,4223,Chv,93,25,11,94.228,93.182,RSS Racing,False,False,26,16
Brandon Jones,4085,Tyt,19,7,7,94.228,93.182,Joe Gibbs Racing,False,False,3,37
Jeremy Clements,595,Chv,51,58,14,94.217,93.193,Jeremy Clements Racing,False,False,21,13
Chase Briscoe,4228,Frd,98,13,4,94.208,93.202,Stewart-Haas Racing,False,False,12,1
Brandon Brown,4118,Chv,68,58,12,94.207,93.203,Brandonbilt Motorsports,False,False,24,11
Justin Allgaier,34,Chv,7,60,7,94.196,93.214,JR Motorsports,False,False,5,7
Justin Haley,4172,Chv,11,12,3,94.192,93.218,Kaulig Racing,False,False,11,2
Anthony Alfredo,4301,Chv,21,15,34,94.189,93.221,Richard Childress Racing,False,False,7,20
Harrison Burton,4217,Tyt,20,12,8,94.182,93.228,Joe Gibbs Racing,False,False,6,25
Austin Cindric,4180,Frd,22,24,2,94.180,93.230,Team Penske,False,False,10,5
Brandon Brown,4118,Chv,68,57,12,94.178,93.232,Brandonbilt Motorsports,False,False,24,11
Alex Labbe,4225,Chv,90,50,10,94.175,93.235,DGM Racing,False,False,22,8
Noah Gragson,4224,Chv,9,56,3,94.168,93.242,JR Motorsports,False,False,8,3
Alex Labbe,4225,Chv,90,40,13,94.159,93.251,DGM Racing,False,False,22,8
Brandon Gdovic,4149,Tyt,26,46,14,94.158,93.252,Sam Hunt Racing,False,False,38,12
Justin Allgaier,34,Chv,7,13,2,94.154,93.256,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,10,5,94.154,93.256,Kaulig Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,11,8,94.153,93.257,Joe Gibbs Racing,False,False,6,25
Brandon Brown,4118,Chv,68,46,31,94.140,93.270,Brandonbilt Motorsports,False,False,24,11
AJ Allmendinger,3774,Chv,16,15,9,94.138,93.272,Kaulig Racing,False,False,30,4
Noah Gragson,4224,Chv,9,8,6,94.128,93.281,JR Motorsports,False,False,8,3
Justin Haley,4172,Chv,11,10,3,94.118,93.291,Kaulig Racing,False,False,11,2
Kyle Weatherman,4187,Chv,47,47,15,94.114,93.295,Mike Harmon Racing,False,False,27,15
Brandon Gdovic,4149,Tyt,26,57,13,94.110,93.299,Sam Hunt Racing,False,False,38,12
Alex Labbe,4225,Chv,90,61,8,94.107,93.302,DGM Racing,False,False,22,8
Alex Labbe,4225,Chv,90,33,11,94.105,93.304,DGM Racing,False,False,22,8
Harrison Burton,4217,Tyt,20,9,8,94.103,93.306,Joe Gibbs Racing,False,False,6,25
Brandon Brown,4118,Chv,68,61,11,94.097,93.312,Brandonbilt Motorsports,False,False,24,11
Brandon Jones,4085,Tyt,19,11,7,94.095,93.314,Joe Gibbs Racing,False,False,3,37
Ross Chastain,4001,Chv,10,45,7,94.089,93.320,Kaulig Racing,False,False,9,6
Brandon Jones,4085,Tyt,19,12,7,94.089,93.320,Joe Gibbs Racing,False,False,3,37
Michael Annett,3861,Chv,1,31,14,94.079,93.330,JR Motorsports,False,False,2,9
Brandon Jones,4085,Tyt,19,14,7,94.077,93.332,Joe Gibbs Racing,False,False,3,37
Justin Haley,4172,Chv,11,44,3,94.073,93.336,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Chv,39,48,17,94.072,93.337,RSS Racing,False,False,4,17
Josh Bilicki,4213,Tyt,99,46,30,94.071,93.338,B.J. McLeod Motorsports,False,False,36,23
Chase Briscoe,4228,Frd,98,8,4,94.064,93.345,Stewart-Haas Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,5,7,94.064,93.345,Joe Gibbs Racing,False,False,3,37
Preston Pardus,4317,Chv,36,49,12,94.050,93.359,DGM Racing,False,False,19,10
Harrison Burton,4217,Tyt,20,61,26,94.047,93.362,Joe Gibbs Racing,False,False,6,25
Myatt Snider,4223,Chv,93,32,7,94.045,93.364,RSS Racing,False,False,26,16
Harrison Burton,4217,Tyt,20,7,8,94.036,93.373,Joe Gibbs Racing,False,False,6,25
Harrison Burton,4217,Tyt,20,45,6,94.032,93.377,Joe Gibbs Racing,False,False,6,25
Chase Briscoe,4228,Frd,98,39,1,94.026,93.383,Stewart-Haas Racing,False,False,12,1
