driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,2,1,162.803,33.169,Team Penske,False,False,1,5
Austin Cindric,4180,Frd,22,104,1,162.616,33.207,Team Penske,False,False,1,5
Austin Cindric,4180,Frd,22,89,1,162.118,33.309,Team Penske,False,False,1,5
AJ Allmendinger,3774,Chv,16,89,2,162.104,33.312,Kaulig Racing,False,False,24,14
Justin Haley,4172,Chv,11,104,2,161.919,33.350,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,179,3,161.827,33.369,Joe Gibbs Racing,False,False,4,2
Daniel Hemric,4093,Tyt,18,2,2,161.807,33.373,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,104,3,161.759,33.383,Kaulig Racing,False,False,24,14
Daniel Hemric,4093,Tyt,18,179,4,161.735,33.388,Joe Gibbs Racing,False,False,2,3
Jeb Burton,4018,Chv,10,179,5,161.648,33.406,Kaulig Racing,False,False,5,4
Justin Haley,4172,Chv,11,2,4,161.532,33.430,Kaulig Racing,False,False,8,6
Tyler Reddick,4065,Chv,23,179,2,161.478,33.441,Our Motorsports,False,True,38,40
AJ Allmendinger,3774,Chv,16,49,1,161.401,33.457,Kaulig Racing,False,False,24,14
Brett Moffitt,4038,Chv,02,2,3,161.266,33.485,Our Motorsports,False,True,6,7
Justin Haley,4172,Chv,11,49,2,161.218,33.495,Kaulig Racing,False,False,8,6
Austin Cindric,4180,Frd,22,90,1,160.834,33.575,Team Penske,False,False,1,5
AJ Allmendinger,3774,Chv,16,90,2,160.829,33.576,Kaulig Racing,False,False,24,14
Justin Haley,4172,Chv,11,89,3,160.815,33.579,Kaulig Racing,False,False,8,6
Daniel Hemric,4093,Tyt,18,104,4,160.676,33.608,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,105,3,160.666,33.610,Kaulig Racing,False,False,24,14
Justin Haley,4172,Chv,11,90,3,160.657,33.612,Kaulig Racing,False,False,8,6
Harrison Burton,4217,Tyt,20,2,5,160.638,33.616,Joe Gibbs Racing,False,False,3,39
Justin Haley,4172,Chv,11,105,2,160.633,33.617,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,2,6,160.585,33.627,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,22,49,8,160.456,33.654,Team Penske,False,False,1,5
Justin Haley,4172,Chv,11,3,4,160.433,33.659,Kaulig Racing,False,False,8,6
Noah Gragson,4224,Chv,9,3,13,160.433,33.659,JR Motorsports,False,False,23,33
Austin Cindric,4180,Frd,22,76,2,160.394,33.667,Team Penske,False,False,1,5
Brandon Jones,4085,Tyt,19,49,3,160.333,33.680,Joe Gibbs Racing,False,False,4,2
Josh Berry,4123,Chv,8,104,8,160.280,33.691,JR Motorsports,False,False,20,10
Austin Cindric,4180,Frd,22,3,1,160.214,33.705,Team Penske,False,False,1,5
Myatt Snider,4223,Chv,2,104,6,160.176,33.713,Richard Childress Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,104,5,160.176,33.713,Joe Gibbs Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,50,1,160.152,33.718,Kaulig Racing,False,False,24,14
Brett Moffitt,4038,Chv,02,104,10,160.142,33.720,Our Motorsports,False,True,6,7
Austin Cindric,4180,Frd,22,105,1,160.100,33.729,Team Penske,False,False,1,5
Noah Gragson,4224,Chv,9,104,12,160.071,33.735,JR Motorsports,False,False,23,33
Daniel Hemric,4093,Tyt,18,3,2,159.967,33.757,Joe Gibbs Racing,False,False,2,3
Ty Dillon,4013,Tyt,54,2,10,159.962,33.758,Joe Gibbs Racing,False,False,13,37
Tyler Reddick,4065,Chv,23,104,11,159.905,33.770,Our Motorsports,False,True,38,40
Myatt Snider,4223,Chv,2,77,3,159.815,33.789,Richard Childress Racing,False,False,10,1
Justin Allgaier,34,Chv,7,49,7,159.806,33.791,JR Motorsports,False,False,19,38
Brandon Jones,4085,Tyt,19,105,5,159.768,33.799,Joe Gibbs Racing,False,False,4,2
Myatt Snider,4223,Chv,2,179,1,159.726,33.808,Richard Childress Racing,False,False,10,1
Michael Annett,3861,Chv,1,2,11,159.721,33.809,JR Motorsports,False,False,18,13
Ryan Sieg,3884,Frd,39,3,12,159.688,33.816,RSS Racing,False,False,22,8
Myatt Snider,4223,Chv,2,2,7,159.617,33.831,Richard Childress Racing,False,False,10,1
Justin Allgaier,34,Chv,7,89,14,159.603,33.834,JR Motorsports,False,False,19,38
Noah Gragson,4224,Chv,9,49,6,159.570,33.841,JR Motorsports,False,False,23,33
Jeb Burton,4018,Chv,10,49,4,159.504,33.855,Kaulig Racing,False,False,5,4
Austin Cindric,4180,Frd,22,77,1,159.428,33.871,Team Penske,False,False,1,5
Harrison Burton,4217,Tyt,20,49,5,159.414,33.874,Joe Gibbs Racing,False,False,3,39
Ryan Sieg,3884,Frd,39,89,12,159.391,33.879,RSS Racing,False,False,22,8
Jeremy Clements,595,Chv,51,2,9,159.372,33.883,Jeremy Clements Racing,False,False,9,9
Justin Haley,4172,Chv,11,33,1,159.348,33.888,Kaulig Racing,False,False,8,6
Justin Haley,4172,Chv,11,50,2,159.330,33.892,Kaulig Racing,False,False,8,6
Brett Moffitt,4038,Chv,02,3,3,159.320,33.894,Our Motorsports,False,True,6,7
Justin Haley,4172,Chv,11,179,7,159.320,33.894,Kaulig Racing,False,False,8,6
Justin Haley,4172,Chv,11,32,3,159.301,33.898,Kaulig Racing,False,False,8,6
Austin Cindric,4180,Frd,22,106,1,159.287,33.901,Team Penske,False,False,1,5
Daniel Hemric,4093,Tyt,18,105,4,159.259,33.907,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,106,3,159.250,33.909,Kaulig Racing,False,False,24,14
Brett Moffitt,4038,Chv,02,89,10,159.245,33.910,Our Motorsports,False,True,6,7
Justin Haley,4172,Chv,11,106,2,159.231,33.913,Kaulig Racing,False,False,8,6
AJ Allmendinger,3774,Chv,16,33,2,159.165,33.927,Kaulig Racing,False,False,24,14
Michael Annett,3861,Chv,1,49,13,159.114,33.938,JR Motorsports,False,False,18,13
Michael Annett,3861,Chv,1,104,9,159.104,33.940,JR Motorsports,False,False,18,13
Brandon Jones,4085,Tyt,19,50,3,159.090,33.943,Joe Gibbs Racing,False,False,4,2
Noah Gragson,4224,Chv,9,90,4,159.090,33.943,JR Motorsports,False,False,23,33
Jeb Burton,4018,Chv,10,3,8,159.076,33.946,Kaulig Racing,False,False,5,4
Brett Moffitt,4038,Chv,02,49,11,159.062,33.949,Our Motorsports,False,True,6,7
Austin Cindric,4180,Frd,22,179,6,159.053,33.951,Team Penske,False,False,1,5
Brandon Jones,4085,Tyt,19,106,4,159.015,33.959,Joe Gibbs Racing,False,False,4,2
Ryan Sieg,3884,Frd,39,2,12,158.950,33.973,RSS Racing,False,False,22,8
Ty Dillon,4013,Tyt,54,89,7,158.945,33.974,Joe Gibbs Racing,False,False,13,37
Myatt Snider,4223,Chv,2,3,7,158.922,33.979,Richard Childress Racing,False,False,10,1
Noah Gragson,4224,Chv,9,105,11,158.866,33.991,JR Motorsports,False,False,23,33
Jeb Burton,4018,Chv,10,104,7,158.852,33.994,Kaulig Racing,False,False,5,4
Jeb Burton,4018,Chv,10,89,4,158.847,33.995,Kaulig Racing,False,False,5,4
Josh Berry,4123,Chv,8,105,7,158.847,33.995,JR Motorsports,False,False,20,10
Josh Berry,4123,Chv,8,49,10,158.810,34.003,JR Motorsports,False,False,20,10
Ryan Sieg,3884,Frd,39,49,14,158.796,34.006,RSS Racing,False,False,22,8
Brandon Jones,4085,Tyt,19,90,7,158.791,34.007,Joe Gibbs Racing,False,False,4,2
Jeb Burton,4018,Chv,10,2,8,158.767,34.012,Kaulig Racing,False,False,5,4
Justin Haley,4172,Chv,11,91,3,158.763,34.013,Kaulig Racing,False,False,8,6
Myatt Snider,4223,Chv,2,105,6,158.744,34.017,Richard Childress Racing,False,False,10,1
Daniel Hemric,4093,Tyt,18,4,2,158.721,34.022,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,4,1,158.707,34.025,Team Penske,False,False,1,5
Justin Allgaier,34,Chv,7,2,20,158.674,34.032,JR Motorsports,False,False,19,38
Josh Berry,4123,Chv,8,106,7,158.544,34.060,JR Motorsports,False,False,20,10
AJ Allmendinger,3774,Chv,16,91,2,158.544,34.060,Kaulig Racing,False,False,24,14
AJ Allmendinger,3774,Chv,16,4,15,158.539,34.061,Kaulig Racing,False,False,24,14
Harrison Burton,4217,Tyt,20,3,5,158.511,34.067,Joe Gibbs Racing,False,False,3,39
AJ Allmendinger,3774,Chv,16,34,2,158.497,34.070,Kaulig Racing,False,False,24,14
AJ Allmendinger,3774,Chv,16,2,19,158.493,34.071,Kaulig Racing,False,False,24,14
Brandon Jones,4085,Tyt,19,117,1,158.469,34.076,Joe Gibbs Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,32,4,158.441,34.082,Kaulig Racing,False,False,24,14
Justin Haley,4172,Chv,11,34,1,158.441,34.082,Kaulig Racing,False,False,8,6
Austin Cindric,4180,Frd,22,91,1,158.414,34.088,Team Penske,False,False,1,5
Daniel Hemric,4093,Tyt,18,49,9,158.400,34.091,Joe Gibbs Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,91,5,158.395,34.092,Joe Gibbs Racing,False,False,4,2
Michael Annett,3861,Chv,1,89,13,158.381,34.095,JR Motorsports,False,False,18,13
Austin Cindric,4180,Frd,22,107,1,158.353,34.101,Team Penske,False,False,1,5
Noah Gragson,4224,Chv,9,91,4,158.348,34.102,JR Motorsports,False,False,23,33
Tyler Reddick,4065,Chv,23,89,15,158.321,34.108,Our Motorsports,False,True,38,40
Justin Haley,4172,Chv,11,4,3,158.302,34.112,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,3,6,158.288,34.115,Joe Gibbs Racing,False,False,4,2
Myatt Snider,4223,Chv,2,106,6,158.284,34.116,Richard Childress Racing,False,False,10,1
Riley Herbst,4269,Frd,98,105,16,158.242,34.125,Stewart-Haas Racing,False,False,29,11
Tyler Reddick,4065,Chv,23,2,22,158.237,34.126,Our Motorsports,False,True,38,40
Austin Cindric,4180,Frd,22,5,1,158.219,34.130,Team Penske,False,False,1,5
Myatt Snider,4223,Chv,2,90,6,158.158,34.143,Richard Childress Racing,False,False,10,1
Alex Labbe,4225,Chv,36,179,16,158.107,34.154,DGM Racing,False,False,25,15
AJ Allmendinger,3774,Chv,16,51,1,158.070,34.162,Kaulig Racing,False,False,24,14
Michael Annett,3861,Chv,1,105,9,158.056,34.165,JR Motorsports,False,False,18,13
Tyler Reddick,4065,Chv,23,49,15,158.024,34.172,Our Motorsports,False,True,38,40
Austin Cindric,4180,Frd,22,92,1,158.010,34.175,Team Penske,False,False,1,5
Ty Dillon,4013,Tyt,54,49,12,157.992,34.179,Joe Gibbs Racing,False,False,13,37
Ryan Sieg,3884,Frd,39,104,13,157.978,34.182,RSS Racing,False,False,22,8
Santino Ferrucci,4374,Tyt,26,2,21,157.969,34.184,Sam Hunt Racing,False,False,21,30
AJ Allmendinger,3774,Chv,16,35,2,157.959,34.186,Kaulig Racing,False,False,24,14
Brandon Jones,4085,Tyt,19,92,5,157.890,34.201,Joe Gibbs Racing,False,False,4,2
Riley Herbst,4269,Frd,98,179,12,157.858,34.208,Stewart-Haas Racing,False,False,29,11
Myatt Snider,4223,Chv,2,78,2,157.812,34.218,Richard Childress Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,107,4,157.802,34.220,Joe Gibbs Racing,False,False,4,2
Michael Annett,3861,Chv,1,3,11,157.779,34.225,JR Motorsports,False,False,18,13
Noah Gragson,4224,Chv,9,2,15,157.770,34.227,JR Motorsports,False,False,23,33
Brett Moffitt,4038,Chv,02,105,10,157.766,34.228,Our Motorsports,False,True,6,7
Jeb Burton,4018,Chv,10,105,8,157.756,34.230,Kaulig Racing,False,False,5,4
Justin Haley,4172,Chv,11,51,2,157.743,34.233,Kaulig Racing,False,False,8,6
Brett Moffitt,4038,Chv,02,117,8,157.743,34.233,Our Motorsports,False,True,6,7
Daniel Hemric,4093,Tyt,18,90,9,157.743,34.233,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,50,5,157.729,34.236,JR Motorsports,False,False,23,33
Daniel Hemric,4093,Tyt,18,117,6,157.724,34.237,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,117,2,157.724,34.237,Kaulig Racing,False,False,24,14
Harrison Burton,4217,Tyt,20,50,4,157.706,34.241,Joe Gibbs Racing,False,False,3,39
Justin Haley,4172,Chv,11,107,2,157.706,34.241,Kaulig Racing,False,False,8,6
Ty Dillon,4013,Tyt,54,3,9,157.701,34.242,Joe Gibbs Racing,False,False,13,37
JJ Yeley,3669,Chv,17,105,14,157.683,34.246,SS Green Light Racing,False,False,39,12
Brett Moffitt,4038,Chv,02,118,6,157.632,34.257,Our Motorsports,False,True,6,7
Daniel Hemric,4093,Tyt,18,91,8,157.623,34.259,Joe Gibbs Racing,False,False,2,3
Ty Dillon,4013,Tyt,54,90,8,157.554,34.274,Joe Gibbs Racing,False,False,13,37
Josh Berry,4123,Chv,8,179,11,157.554,34.274,JR Motorsports,False,False,20,10
AJ Allmendinger,3774,Chv,16,92,2,157.549,34.275,Kaulig Racing,False,False,24,14
Jeb Burton,4018,Chv,10,90,5,157.535,34.278,Kaulig Racing,False,False,5,4
Josh Berry,4123,Chv,8,3,14,157.531,34.279,JR Motorsports,False,False,20,10
Josh Berry,4123,Chv,8,139,31,157.526,34.280,JR Motorsports,False,False,20,10
Justin Haley,4172,Chv,11,92,3,157.517,34.282,Kaulig Racing,False,False,8,6
Harrison Burton,4217,Tyt,20,52,4,157.439,34.299,Joe Gibbs Racing,False,False,3,39
Michael Annett,3861,Chv,1,90,11,157.430,34.301,JR Motorsports,False,False,18,13
Riley Herbst,4269,Frd,98,91,10,157.402,34.307,Stewart-Haas Racing,False,False,29,11
Brett Moffitt,4038,Chv,02,4,4,157.379,34.312,Our Motorsports,False,True,6,7
Noah Gragson,4224,Chv,9,106,10,157.361,34.316,JR Motorsports,False,False,23,33
Austin Cindric,4180,Frd,22,108,1,157.315,34.326,Team Penske,False,False,1,5
Tyler Reddick,4065,Chv,23,105,12,157.311,34.327,Our Motorsports,False,True,38,40
Michael Annett,3861,Chv,1,179,14,157.265,34.337,JR Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,137,31,157.233,34.344,JR Motorsports,False,False,20,10
Noah Gragson,4224,Chv,9,4,12,157.219,34.347,JR Motorsports,False,False,23,33
Riley Herbst,4269,Frd,98,49,17,157.192,34.353,Stewart-Haas Racing,False,False,29,11
JJ Yeley,3669,Chv,17,49,18,157.192,34.353,SS Green Light Racing,False,False,39,12
Daniel Hemric,4093,Tyt,18,119,3,157.159,34.360,Joe Gibbs Racing,False,False,2,3
Daniel Hemric,4093,Tyt,18,106,5,157.155,34.361,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,117,5,157.150,34.362,JR Motorsports,False,False,23,33
Daniel Hemric,4093,Tyt,18,107,5,157.150,34.362,Joe Gibbs Racing,False,False,2,3
Justin Haley,4172,Chv,11,5,3,157.150,34.362,Kaulig Racing,False,False,8,6
Ryan Sieg,3884,Frd,39,105,13,157.137,34.365,RSS Racing,False,False,22,8
Riley Herbst,4269,Frd,98,89,8,157.118,34.369,Stewart-Haas Racing,False,False,29,11
Brandon Jones,4085,Tyt,19,51,3,157.114,34.370,Joe Gibbs Racing,False,False,4,2
Josh Williams,4106,Chv,92,178,27,157.105,34.372,DGM Racing,False,False,15,26
Ryan Sieg,3884,Frd,39,179,9,157.086,34.376,RSS Racing,False,False,22,8
Daniel Hemric,4093,Tyt,18,89,11,157.073,34.379,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,107,3,157.063,34.381,Kaulig Racing,False,False,24,14
Josh Berry,4123,Chv,8,89,19,157.050,34.384,JR Motorsports,False,False,20,10
Landon Cassill,3808,Chv,4,89,18,157.036,34.387,JD Motorsports,False,False,11,19
Brandon Jones,4085,Tyt,19,93,5,157.027,34.389,Joe Gibbs Racing,False,False,4,2
Ty Dillon,4013,Tyt,54,4,9,157.018,34.391,Joe Gibbs Racing,False,False,13,37
Justin Haley,4172,Chv,11,35,1,157.000,34.395,Kaulig Racing,False,False,8,6
Ty Dillon,4013,Tyt,54,51,9,156.963,34.403,Joe Gibbs Racing,False,False,13,37
Daniel Hemric,4093,Tyt,18,33,10,156.963,34.403,Joe Gibbs Racing,False,False,2,3
Justin Haley,4172,Chv,11,93,3,156.958,34.404,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,140,31,156.958,34.404,JR Motorsports,False,False,20,10
AJ Allmendinger,3774,Chv,16,108,3,156.936,34.409,Kaulig Racing,False,False,24,14
Riley Herbst,4269,Frd,98,90,10,156.931,34.410,Stewart-Haas Racing,False,False,29,11
Josh Berry,4123,Chv,8,107,7,156.927,34.411,JR Motorsports,False,False,20,10
Noah Gragson,4224,Chv,9,89,5,156.917,34.413,JR Motorsports,False,False,23,33
Justin Haley,4172,Chv,11,52,2,156.913,34.414,Kaulig Racing,False,False,8,6
Noah Gragson,4224,Chv,9,92,4,156.913,34.414,JR Motorsports,False,False,23,33
Alex Labbe,4225,Chv,36,104,15,156.908,34.415,DGM Racing,False,False,25,15
AJ Allmendinger,3774,Chv,16,118,2,156.890,34.419,Kaulig Racing,False,False,24,14
Austin Cindric,4180,Frd,22,78,1,156.886,34.420,Team Penske,False,False,1,5
Austin Cindric,4180,Frd,22,6,1,156.881,34.421,Team Penske,False,False,1,5
Tyler Reddick,4065,Chv,23,3,21,156.881,34.421,Our Motorsports,False,True,38,40
Austin Cindric,4180,Frd,22,117,4,156.872,34.423,Team Penske,False,False,1,5
Brett Moffitt,4038,Chv,02,179,8,156.872,34.423,Our Motorsports,False,True,6,7
Brandon Jones,4085,Tyt,19,52,3,156.867,34.424,Joe Gibbs Racing,False,False,4,2
Daniel Hemric,4093,Tyt,18,118,3,156.845,34.429,Joe Gibbs Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,118,1,156.835,34.431,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,23,106,12,156.808,34.437,Our Motorsports,False,True,38,40
Brett Moffitt,4038,Chv,02,106,9,156.804,34.438,Our Motorsports,False,True,6,7
Ryan Sieg,3884,Frd,39,90,12,156.799,34.439,RSS Racing,False,False,22,8
Harrison Burton,4217,Tyt,20,51,4,156.794,34.440,Joe Gibbs Racing,False,False,3,39
Austin Cindric,4180,Frd,22,93,1,156.767,34.446,Team Penske,False,False,1,5
Myatt Snider,4223,Chv,2,76,7,156.767,34.446,Richard Childress Racing,False,False,10,1
Myatt Snider,4223,Chv,2,89,6,156.763,34.447,Richard Childress Racing,False,False,10,1
Josh Berry,4123,Chv,8,108,6,156.735,34.453,JR Motorsports,False,False,20,10
Ty Dillon,4013,Tyt,54,50,9,156.726,34.455,Joe Gibbs Racing,False,False,13,37
Austin Cindric,4180,Frd,22,51,8,156.694,34.462,Team Penske,False,False,1,5
Daniel Hemric,4093,Tyt,18,5,2,156.676,34.466,Joe Gibbs Racing,False,False,2,3
JJ Yeley,3669,Chv,17,179,13,156.676,34.466,SS Green Light Racing,False,False,39,12
Noah Gragson,4224,Chv,9,93,4,156.672,34.467,JR Motorsports,False,False,23,33
Ty Dillon,4013,Tyt,54,91,9,156.649,34.472,Joe Gibbs Racing,False,False,13,37
Josh Berry,4123,Chv,8,90,17,156.644,34.473,JR Motorsports,False,False,20,10
AJ Allmendinger,3774,Chv,16,52,1,156.640,34.474,Kaulig Racing,False,False,24,14
Justin Allgaier,34,Chv,7,50,7,156.635,34.475,JR Motorsports,False,False,19,38
Jeremy Clements,595,Chv,51,89,16,156.613,34.480,Jeremy Clements Racing,False,False,9,9
Josh Berry,4123,Chv,8,141,31,156.590,34.485,JR Motorsports,False,False,20,10
Brandon Jones,4085,Tyt,19,34,11,156.585,34.486,Joe Gibbs Racing,False,False,4,2
Josh Berry,4123,Chv,8,91,17,156.585,34.486,JR Motorsports,False,False,20,10
Justin Haley,4172,Chv,11,108,2,156.567,34.490,Kaulig Racing,False,False,8,6
Jeremy Clements,595,Chv,51,179,10,156.567,34.490,Jeremy Clements Racing,False,False,9,9
Michael Annett,3861,Chv,1,4,10,156.563,34.491,JR Motorsports,False,False,18,13
Ryan Sieg,3884,Frd,39,106,13,156.549,34.494,RSS Racing,False,False,22,8
JJ Yeley,3669,Chv,17,104,14,156.540,34.496,SS Green Light Racing,False,False,39,12
AJ Allmendinger,3774,Chv,16,93,2,156.540,34.496,Kaulig Racing,False,False,24,14
Justin Allgaier,34,Chv,7,51,7,156.522,34.500,JR Motorsports,False,False,19,38
AJ Allmendinger,3774,Chv,16,5,14,156.495,34.506,Kaulig Racing,False,False,24,14
Jeremy Clements,595,Chv,51,49,19,156.481,34.509,Jeremy Clements Racing,False,False,9,9
Riley Herbst,4269,Frd,98,106,16,156.476,34.510,Stewart-Haas Racing,False,False,29,11
Brandon Jones,4085,Tyt,19,33,16,156.472,34.511,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,23,50,15,156.467,34.512,Our Motorsports,False,True,38,40
Jeb Burton,4018,Chv,10,34,4,156.463,34.513,Kaulig Racing,False,False,5,4
Alex Labbe,4225,Chv,36,105,15,156.440,34.518,DGM Racing,False,False,25,15
Riley Herbst,4269,Frd,98,76,13,156.436,34.519,Stewart-Haas Racing,False,False,29,11
Austin Cindric,4180,Frd,22,109,1,156.436,34.519,Team Penske,False,False,1,5
Brandon Jones,4085,Tyt,19,4,6,156.436,34.519,Joe Gibbs Racing,False,False,4,2
Justin Haley,4172,Chv,11,6,3,156.436,34.519,Kaulig Racing,False,False,8,6
Dexter Bean,3725,Chv,90,179,18,156.395,34.528,DGM Racing,False,False,32,17
Alex Labbe,4225,Chv,36,89,20,156.368,34.534,DGM Racing,False,False,25,15
Jeb Burton,4018,Chv,10,50,6,156.363,34.535,Kaulig Racing,False,False,5,4
Austin Cindric,4180,Frd,22,50,8,156.340,34.540,Team Penske,False,False,1,5
Brett Moffitt,4038,Chv,02,5,4,156.336,34.541,Our Motorsports,False,True,6,7
Michael Annett,3861,Chv,1,106,8,156.331,34.542,JR Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,4,14,156.331,34.542,JR Motorsports,False,False,20,10
Josh Berry,4123,Chv,8,117,3,156.331,34.542,JR Motorsports,False,False,20,10
JJ Yeley,3669,Chv,17,89,24,156.327,34.543,SS Green Light Racing,False,False,39,12
Josh Berry,4123,Chv,8,93,16,156.327,34.543,JR Motorsports,False,False,20,10
Justin Allgaier,34,Chv,7,91,14,156.313,34.546,JR Motorsports,False,False,19,38
JJ Yeley,3669,Chv,17,117,16,156.313,34.546,SS Green Light Racing,False,False,39,12
Austin Cindric,4180,Frd,22,7,1,156.304,34.548,Team Penske,False,False,1,5
Myatt Snider,4223,Chv,2,50,16,156.286,34.552,Richard Childress Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,108,4,156.277,34.554,Joe Gibbs Racing,False,False,4,2
Daniel Hemric,4093,Tyt,18,32,17,156.273,34.555,Joe Gibbs Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,120,4,156.268,34.556,Our Motorsports,False,True,6,7
Harrison Burton,4217,Tyt,20,4,5,156.259,34.558,Joe Gibbs Racing,False,False,3,39
Ryan Sieg,3884,Frd,39,91,11,156.245,34.561,RSS Racing,False,False,22,8
Josh Berry,4123,Chv,8,2,14,156.245,34.561,JR Motorsports,False,False,20,10
Ryan Sieg,3884,Frd,39,117,14,156.218,34.567,RSS Racing,False,False,22,8
Noah Gragson,4224,Chv,9,52,5,156.218,34.567,JR Motorsports,False,False,23,33
Harrison Burton,4217,Tyt,20,35,4,156.218,34.567,Joe Gibbs Racing,False,False,3,39
Tyler Reddick,4065,Chv,23,90,15,156.205,34.570,Our Motorsports,False,True,38,40
Noah Gragson,4224,Chv,9,5,11,156.187,34.574,JR Motorsports,False,False,23,33
JJ Yeley,3669,Chv,17,106,14,156.182,34.575,SS Green Light Racing,False,False,39,12
Gray Gaulding,4103,Chv,52,2,26,156.173,34.577,Means Motorsports,False,False,26,28
Jeffrey Earnhardt,3894,Chv,0,89,23,156.169,34.578,JD Motorsports,False,False,36,22
Justin Allgaier,34,Chv,7,3,17,156.164,34.579,JR Motorsports,False,False,19,38
JJ Yeley,3669,Chv,17,90,23,156.137,34.585,SS Green Light Racing,False,False,39,12
Jeremy Clements,595,Chv,51,117,15,156.124,34.588,Jeremy Clements Racing,False,False,9,9
Jeb Burton,4018,Chv,10,117,9,156.119,34.589,Kaulig Racing,False,False,5,4
Justin Allgaier,34,Chv,7,90,14,156.119,34.589,JR Motorsports,False,False,19,38
Josh Berry,4123,Chv,8,109,6,156.119,34.589,JR Motorsports,False,False,20,10
Kyle Weatherman,4187,Chv,47,105,33,156.087,34.596,Mike Harmon Racing,False,False,12,25
Brett Moffitt,4038,Chv,02,119,4,156.056,34.603,Our Motorsports,False,True,6,7
AJ Allmendinger,3774,Chv,16,119,2,156.029,34.609,Kaulig Racing,False,False,24,14
Justin Haley,4172,Chv,11,117,7,156.029,34.609,Kaulig Racing,False,False,8,6
Michael Annett,3861,Chv,1,107,8,156.024,34.610,JR Motorsports,False,False,18,13
David Starr,3170,Tyt,13,89,22,156.020,34.611,Motorsports Business Management,False,False,40,21
Daniel Hemric,4093,Tyt,18,34,6,156.006,34.614,Joe Gibbs Racing,False,False,2,3
Myatt Snider,4223,Chv,2,49,16,155.966,34.623,Richard Childress Racing,False,False,10,1
Myatt Snider,4223,Chv,2,91,7,155.961,34.624,Richard Childress Racing,False,False,10,1
Brett Moffitt,4038,Chv,02,91,13,155.952,34.626,Our Motorsports,False,True,6,7
Harrison Burton,4217,Tyt,20,5,5,155.952,34.626,Joe Gibbs Racing,False,False,3,39
Kyle Weatherman,4187,Chv,47,3,15,155.939,34.629,Mike Harmon Racing,False,False,12,25
Daniel Hemric,4093,Tyt,18,92,7,155.916,34.634,Joe Gibbs Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,5,6,155.916,34.634,Joe Gibbs Racing,False,False,4,2
Jeremy Clements,595,Chv,51,3,10,155.912,34.635,Jeremy Clements Racing,False,False,9,9
Brandon Jones,4085,Tyt,19,89,9,155.871,34.644,Joe Gibbs Racing,False,False,4,2
Myatt Snider,4223,Chv,2,178,1,155.871,34.644,Richard Childress Racing,False,False,10,1
Noah Gragson,4224,Chv,9,51,5,155.862,34.646,JR Motorsports,False,False,23,33
Ryan Sieg,3884,Frd,39,4,13,155.853,34.648,RSS Racing,False,False,22,8
Alex Labbe,4225,Chv,36,2,25,155.840,34.651,DGM Racing,False,False,25,15
Michael Annett,3861,Chv,1,91,12,155.831,34.653,JR Motorsports,False,False,18,13
Brett Moffitt,4038,Chv,02,107,9,155.822,34.655,Our Motorsports,False,True,6,7
Alex Labbe,4225,Chv,36,117,17,155.817,34.656,DGM Racing,False,False,25,15
Tyler Reddick,4065,Chv,23,117,10,155.813,34.657,Our Motorsports,False,True,38,40
Jeb Burton,4018,Chv,10,35,3,155.804,34.659,Kaulig Racing,False,False,5,4
Ryan Sieg,3884,Frd,39,92,11,155.790,34.662,RSS Racing,False,False,22,8
Daniel Hemric,4093,Tyt,18,6,2,155.781,34.664,Joe Gibbs Racing,False,False,2,3
Tyler Reddick,4065,Chv,23,91,15,155.777,34.665,Our Motorsports,False,True,38,40
Ryan Sieg,3884,Frd,39,76,19,155.777,34.665,RSS Racing,False,False,22,8
