driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,3,1,133.437,26.979,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,39,1,133.171,27.033,Team Penske,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,294,1,133.141,27.039,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,38,1,133.131,27.041,Team Penske,False,False,1,4
Joey Logano,3859,Frd,22,85,1,133.111,27.045,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,2,3,133.107,27.046,Joe Gibbs Racing,False,False,4,9
Ryan Blaney,4023,Frd,12,85,2,133.052,27.057,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,274,1,133.038,27.060,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,291,1,133.003,27.067,Joe Gibbs Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,4,1,132.984,27.071,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,293,2,132.939,27.080,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,8,1,132.935,27.081,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,201,1,132.915,27.085,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,292,2,132.910,27.086,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,3,6,132.910,27.086,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,204,1,132.900,27.088,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,270,1,132.900,27.088,Team Penske,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,290,1,132.881,27.092,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,202,1,132.871,27.094,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,5,1,132.856,27.097,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,86,1,132.836,27.101,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,38,2,132.836,27.101,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,86,2,132.832,27.102,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,39,2,132.822,27.104,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,270,2,132.817,27.105,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,103,3,132.807,27.107,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,271,2,132.787,27.111,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,295,1,132.753,27.118,Joe Gibbs Racing,False,False,5,1
Chase Elliott,4062,Chv,9,56,8,132.748,27.119,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,101,1,132.743,27.120,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,85,4,132.738,27.121,Team Penske,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,2,4,132.734,27.122,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,273,3,132.709,27.127,Joe Gibbs Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,203,2,132.709,27.127,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,206,2,132.709,27.127,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,293,1,132.690,27.131,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,206,4,132.680,27.133,Joe Gibbs Racing,False,False,5,1
Austin Dillon,3873,Chv,3,54,33,132.665,27.136,Richard Childress Racing,False,False,13,17
Brad Keselowski,1816,Frd,2,43,1,132.660,27.137,Team Penske,False,False,1,4
Chase Elliott,4062,Chv,9,87,3,132.646,27.140,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,2,271,1,132.636,27.142,Team Penske,False,False,1,4
Denny Hamlin,1361,Tyt,11,292,3,132.631,27.143,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,20,145,12,132.626,27.144,Joe Gibbs Racing,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,292,1,132.621,27.145,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,38,5,132.616,27.146,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,44,4,132.597,27.150,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,202,2,132.597,27.150,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,291,2,132.582,27.153,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,105,3,132.582,27.153,Hendrick Motorsports,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,272,3,132.582,27.153,Joe Gibbs Racing,False,False,5,1
Ryan Blaney,4023,Frd,12,44,1,132.577,27.154,Team Penske,False,False,8,10
Christopher Bell,4153,Tyt,20,11,2,132.572,27.155,Joe Gibbs Racing,False,False,4,9
Chase Elliott,4062,Chv,9,102,3,132.563,27.157,Hendrick Motorsports,False,False,6,5
Christopher Bell,4153,Tyt,20,8,2,132.553,27.159,Joe Gibbs Racing,False,False,4,9
Ryan Blaney,4023,Frd,12,42,2,132.543,27.161,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,41,2,132.538,27.162,Team Penske,False,False,8,10
Chase Elliott,4062,Chv,9,104,3,132.533,27.163,Hendrick Motorsports,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,271,3,132.528,27.164,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,88,1,132.519,27.166,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,276,4,132.504,27.169,Hendrick Motorsports,False,False,2,7
Denny Hamlin,1361,Tyt,11,291,3,132.504,27.169,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,102,2,132.504,27.169,Team Penske,False,False,8,10
Austin Dillon,3873,Chv,3,55,33,132.504,27.169,Richard Childress Racing,False,False,13,17
Denny Hamlin,1361,Tyt,11,2,2,132.504,27.169,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,20,6,2,132.499,27.170,Joe Gibbs Racing,False,False,4,9
Joey Logano,3859,Frd,22,103,1,132.489,27.172,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,41,5,132.475,27.175,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,105,2,132.470,27.176,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,40,2,132.455,27.179,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,290,2,132.450,27.180,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,272,4,132.450,27.180,Hendrick Motorsports,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,4,4,132.431,27.184,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,45,4,132.431,27.184,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,293,3,132.426,27.185,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,88,3,132.416,27.187,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,86,3,132.411,27.188,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,294,2,132.406,27.189,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,293,5,132.406,27.189,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,275,1,132.406,27.189,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,276,1,132.402,27.190,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,11,1,132.392,27.192,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,103,2,132.387,27.193,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,204,2,132.382,27.194,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,290,3,132.382,27.194,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,289,1,132.377,27.195,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,105,1,132.372,27.196,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,294,3,132.368,27.197,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,202,3,132.363,27.198,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,56,1,132.363,27.198,Team Penske,False,False,8,10
Christopher Bell,4153,Tyt,20,42,3,132.358,27.199,Joe Gibbs Racing,False,False,4,9
Denny Hamlin,1361,Tyt,11,12,1,132.358,27.199,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,208,2,132.353,27.200,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,38,4,132.343,27.202,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,272,2,132.338,27.203,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,40,4,132.333,27.204,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,40,1,132.329,27.205,Team Penske,False,False,1,4
Christopher Bell,4153,Tyt,20,41,3,132.329,27.205,Joe Gibbs Racing,False,False,4,9
Joey Logano,3859,Frd,22,106,1,132.329,27.205,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,276,5,132.319,27.207,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,149,5,132.309,27.209,Team Penske,False,False,1,4
Joey Logano,3859,Frd,22,273,2,132.309,27.209,Team Penske,False,False,9,2
Kurt Busch,453,Chv,1,3,7,132.309,27.209,Chip Ganassi Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,41,6,132.290,27.213,Stewart-Haas Racing,False,False,18,6
Christopher Bell,4153,Tyt,20,40,3,132.285,27.214,Joe Gibbs Racing,False,False,4,9
Kyle Busch,454,Tyt,18,55,7,132.280,27.215,Joe Gibbs Racing,False,False,7,25
Joey Logano,3859,Frd,22,104,1,132.275,27.216,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,87,1,132.270,27.217,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,144,13,132.261,27.219,Joe Gibbs Racing,False,False,4,9
Kyle Larson,4030,Chv,5,273,4,132.261,27.219,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,43,4,132.261,27.219,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,3,3,132.261,27.219,Joe Gibbs Racing,False,False,4,9
Kyle Busch,454,Tyt,18,2,5,132.256,27.220,Joe Gibbs Racing,False,False,7,25
Christopher Bell,4153,Tyt,20,44,3,132.251,27.221,Joe Gibbs Racing,False,False,4,9
Kurt Busch,453,Chv,1,38,8,132.246,27.222,Chip Ganassi Racing,False,False,12,15
Kyle Busch,454,Tyt,18,4,5,132.246,27.222,Joe Gibbs Racing,False,False,7,25
Ryan Blaney,4023,Frd,12,203,3,132.236,27.224,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,203,1,132.231,27.225,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,104,2,132.231,27.225,Team Penske,False,False,8,10
Brad Keselowski,1816,Frd,2,86,4,132.231,27.225,Team Penske,False,False,1,4
Brad Keselowski,1816,Frd,2,272,1,132.227,27.226,Team Penske,False,False,1,4
Kevin Harvick,1416,Frd,4,257,7,132.222,27.227,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,4,2,132.222,27.227,Team Penske,False,False,1,4
Chase Elliott,4062,Chv,9,293,6,132.222,27.227,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,275,4,132.217,27.228,Hendrick Motorsports,False,False,2,7
Brad Keselowski,1816,Frd,2,11,3,132.217,27.228,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,87,2,132.217,27.228,Team Penske,False,False,8,10
Brad Keselowski,1816,Frd,2,87,4,132.217,27.228,Team Penske,False,False,1,4
Joey Logano,3859,Frd,22,107,1,132.207,27.230,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,102,1,132.202,27.231,Team Penske,False,False,9,2
Kurt Busch,453,Chv,1,5,7,132.202,27.231,Chip Ganassi Racing,False,False,12,15
Christopher Bell,4153,Tyt,20,7,2,132.188,27.234,Joe Gibbs Racing,False,False,4,9
Kyle Busch,454,Tyt,18,5,5,132.188,27.234,Joe Gibbs Racing,False,False,7,25
Joey Logano,3859,Frd,22,277,1,132.183,27.235,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,297,1,132.178,27.236,Joe Gibbs Racing,False,False,5,1
Ryan Blaney,4023,Frd,12,106,2,132.168,27.238,Team Penske,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,274,3,132.168,27.238,Joe Gibbs Racing,False,False,5,1
Chase Elliott,4062,Chv,9,101,3,132.163,27.239,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,292,5,132.159,27.240,Hendrick Motorsports,False,False,2,7
Ryan Blaney,4023,Frd,12,5,6,132.154,27.241,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,14,1,132.154,27.241,Joe Gibbs Racing,False,False,3,3
Kyle Larson,4030,Chv,5,147,25,132.149,27.242,Hendrick Motorsports,False,False,2,7
Christopher Bell,4153,Tyt,20,43,3,132.144,27.243,Joe Gibbs Racing,False,False,4,9
Christopher Bell,4153,Tyt,20,10,2,132.139,27.244,Joe Gibbs Racing,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,208,4,132.134,27.245,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,144,6,132.129,27.246,Joe Gibbs Racing,False,False,5,1
Ryan Blaney,4023,Frd,12,43,2,132.129,27.246,Team Penske,False,False,8,10
Ricky Stenhouse Jr.,3888,Chv,47,5,9,132.125,27.247,JTG Daugherty Racing,False,False,11,12
Ryan Blaney,4023,Frd,12,101,2,132.120,27.248,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,58,4,132.115,27.249,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,56,3,132.115,27.249,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,292,4,132.115,27.249,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,274,4,132.115,27.249,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,208,1,132.110,27.250,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,149,4,132.100,27.252,Joe Gibbs Racing,False,False,5,1
Ryan Blaney,4023,Frd,12,143,7,132.096,27.253,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,39,5,132.096,27.253,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,210,4,132.086,27.255,Joe Gibbs Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,7,1,132.086,27.255,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,88,2,132.081,27.256,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,86,5,132.081,27.256,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,89,1,132.071,27.258,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,255,3,132.071,27.258,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,13,3,132.066,27.259,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,152,22,132.062,27.260,Hendrick Motorsports,False,False,2,7
Brad Keselowski,1816,Frd,2,102,4,132.057,27.261,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,204,3,132.057,27.261,Team Penske,False,False,8,10
Ricky Stenhouse Jr.,3888,Chv,47,8,9,132.052,27.262,JTG Daugherty Racing,False,False,11,12
Martin Truex Jr.,3368,Tyt,19,277,3,132.052,27.262,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,273,1,132.047,27.263,Team Penske,False,False,1,4
Joey Logano,3859,Frd,22,278,1,132.047,27.263,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,4,3,132.042,27.264,Joe Gibbs Racing,False,False,4,9
Ryan Blaney,4023,Frd,12,57,1,132.042,27.264,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,8,8,132.037,27.265,Team Penske,False,False,9,2
Kurt Busch,453,Chv,1,144,15,132.037,27.265,Chip Ganassi Racing,False,False,12,15
Denny Hamlin,1361,Tyt,11,256,3,132.033,27.266,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,44,14,132.028,27.267,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,6,1,132.023,27.268,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,55,1,132.023,27.268,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,295,3,132.013,27.270,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,205,5,132.008,27.271,Joe Gibbs Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,5,3,132.008,27.271,Joe Gibbs Racing,False,False,4,9
Kyle Busch,454,Tyt,18,3,5,132.004,27.272,Joe Gibbs Racing,False,False,7,25
Austin Dillon,3873,Chv,3,53,33,131.999,27.273,Richard Childress Racing,False,False,13,17
Brad Keselowski,1816,Frd,2,269,1,131.994,27.274,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,13,4,131.989,27.275,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,146,2,131.989,27.275,Team Penske,False,False,9,2
Kevin Harvick,1416,Frd,4,258,7,131.989,27.275,Stewart-Haas Racing,False,False,18,6
Kyle Larson,4030,Chv,5,87,6,131.989,27.275,Hendrick Motorsports,False,False,2,7
Ryan Blaney,4023,Frd,12,10,5,131.984,27.276,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,108,1,131.984,27.276,Team Penske,False,False,9,2
Kevin Harvick,1416,Frd,4,87,7,131.984,27.276,Stewart-Haas Racing,False,False,18,6
Chase Briscoe,4228,Frd,14,147,21,131.974,27.278,Stewart-Haas Racing,False,False,26,22
Ryan Blaney,4023,Frd,12,149,3,131.970,27.279,Team Penske,False,False,8,10
Chase Elliott,4062,Chv,9,290,6,131.970,27.279,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,103,6,131.970,27.279,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,57,3,131.965,27.280,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,9,2,131.965,27.280,Joe Gibbs Racing,False,False,4,9
Brad Keselowski,1816,Frd,2,88,4,131.960,27.281,Team Penske,False,False,1,4
Christopher Bell,4153,Tyt,20,258,6,131.941,27.285,Joe Gibbs Racing,False,False,4,9
Austin Dillon,3873,Chv,3,56,33,131.941,27.285,Richard Childress Racing,False,False,13,17
Joey Logano,3859,Frd,22,54,3,131.941,27.285,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,208,3,131.941,27.285,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,7,8,131.931,27.287,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,39,3,131.931,27.287,Joe Gibbs Racing,False,False,4,9
Joey Logano,3859,Frd,22,100,1,131.926,27.288,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,147,4,131.916,27.290,Team Penske,False,False,8,10
Kyle Larson,4030,Chv,5,106,6,131.912,27.291,Hendrick Motorsports,False,False,2,7
Ryan Blaney,4023,Frd,12,206,3,131.912,27.291,Team Penske,False,False,8,10
Kevin Harvick,1416,Frd,4,40,6,131.907,27.292,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,149,6,131.907,27.292,Joe Gibbs Racing,False,False,3,3
Kurt Busch,453,Chv,1,8,7,131.907,27.292,Chip Ganassi Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,89,2,131.907,27.292,Team Penske,False,False,8,10
Christopher Bell,4153,Tyt,20,12,2,131.902,27.293,Joe Gibbs Racing,False,False,4,9
Joey Logano,3859,Frd,22,5,8,131.897,27.294,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,152,6,131.897,27.294,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,41,11,131.897,27.294,Joe Gibbs Racing,False,False,7,25
Chase Elliott,4062,Chv,9,292,6,131.897,27.294,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,2,290,4,131.892,27.295,Team Penske,False,False,1,4
Kurt Busch,453,Chv,1,146,14,131.887,27.296,Chip Ganassi Racing,False,False,12,15
Joey Logano,3859,Frd,22,3,8,131.887,27.296,Team Penske,False,False,9,2
Kevin Harvick,1416,Frd,4,42,6,131.887,27.296,Stewart-Haas Racing,False,False,18,6
Kyle Larson,4030,Chv,5,254,3,131.883,27.297,Hendrick Motorsports,False,False,2,7
Kyle Larson,4030,Chv,5,256,2,131.883,27.297,Hendrick Motorsports,False,False,2,7
Brad Keselowski,1816,Frd,2,12,3,131.878,27.298,Team Penske,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,8,4,131.873,27.299,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,3,2,131.873,27.299,Team Penske,False,False,1,4
Denny Hamlin,1361,Tyt,11,201,2,131.868,27.300,Joe Gibbs Racing,False,False,3,3
William Byron,4184,Chv,24,145,10,131.863,27.301,Hendrick Motorsports,False,False,10,8
Ryan Blaney,4023,Frd,12,108,2,131.863,27.301,Team Penske,False,False,8,10
Kurt Busch,453,Chv,1,42,8,131.863,27.301,Chip Ganassi Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,209,3,131.858,27.302,Team Penske,False,False,8,10
Brad Keselowski,1816,Frd,2,10,3,131.858,27.302,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,201,4,131.854,27.303,Team Penske,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,279,3,131.854,27.303,Joe Gibbs Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,255,6,131.854,27.303,Joe Gibbs Racing,False,False,4,9
Chase Elliott,4062,Chv,9,106,3,131.849,27.304,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,294,5,131.844,27.305,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,148,2,131.844,27.305,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,103,4,131.839,27.306,Team Penske,False,False,1,4
Kevin Harvick,1416,Frd,4,294,8,131.839,27.306,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,292,7,131.834,27.307,Hendrick Motorsports,False,False,10,8
Ryan Blaney,4023,Frd,12,9,5,131.834,27.307,Team Penske,False,False,8,10
Brad Keselowski,1816,Frd,2,41,1,131.834,27.307,Team Penske,False,False,1,4
Brad Keselowski,1816,Frd,2,208,5,131.820,27.310,Team Penske,False,False,1,4
Denny Hamlin,1361,Tyt,11,9,1,131.820,27.310,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,57,2,131.820,27.310,Team Penske,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,209,4,131.820,27.310,Joe Gibbs Racing,False,False,5,1
Kevin Harvick,1416,Frd,4,8,13,131.820,27.310,Stewart-Haas Racing,False,False,18,6
Chase Elliott,4062,Chv,9,145,9,131.820,27.310,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,104,5,131.815,27.311,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,109,1,131.815,27.311,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,207,4,131.815,27.311,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,204,5,131.815,27.311,Joe Gibbs Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,277,5,131.815,27.311,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,258,3,131.810,27.312,Joe Gibbs Racing,False,False,3,3
Matt DiBenedetto,3916,Frd,21,145,13,131.810,27.312,Wood Brothers Racing,False,False,20,14
Kyle Larson,4030,Chv,5,105,6,131.805,27.313,Hendrick Motorsports,False,False,2,7
Kyle Larson,4030,Chv,5,155,22,131.805,27.313,Hendrick Motorsports,False,False,2,7
Kyle Busch,454,Tyt,18,44,10,131.801,27.314,Joe Gibbs Racing,False,False,7,25
Kevin Harvick,1416,Frd,4,260,7,131.796,27.315,Stewart-Haas Racing,False,False,18,6
Joey Logano,3859,Frd,22,207,1,131.796,27.315,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,106,5,131.796,27.315,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,20,45,3,131.791,27.316,Joe Gibbs Racing,False,False,4,9
Chase Elliott,4062,Chv,9,89,3,131.791,27.316,Hendrick Motorsports,False,False,6,5
Ricky Stenhouse Jr.,3888,Chv,47,43,9,131.786,27.317,JTG Daugherty Racing,False,False,11,12
Joey Logano,3859,Frd,22,209,1,131.786,27.317,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,59,4,131.781,27.318,Joe Gibbs Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,143,11,131.776,27.319,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,209,5,131.776,27.319,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,4,6,131.776,27.319,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,100,2,131.776,27.319,Team Penske,False,False,8,10
Kevin Harvick,1416,Frd,4,259,7,131.772,27.320,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,291,4,131.767,27.321,Team Penske,False,False,1,4
Christopher Bell,4153,Tyt,20,38,3,131.767,27.321,Joe Gibbs Racing,False,False,4,9
Ryan Blaney,4023,Frd,12,2,6,131.762,27.322,Team Penske,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,3,4,131.757,27.323,Joe Gibbs Racing,False,False,5,1
Kurt Busch,453,Chv,1,6,7,131.757,27.323,Chip Ganassi Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,256,7,131.757,27.323,Stewart-Haas Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,150,3,131.752,27.324,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,279,1,131.752,27.324,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,209,2,131.747,27.325,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,85,3,131.743,27.326,Hendrick Motorsports,False,False,6,5
Christopher Bell,4153,Tyt,20,256,6,131.738,27.327,Joe Gibbs Racing,False,False,4,9
Chase Elliott,4062,Chv,9,143,12,131.738,27.327,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,104,6,131.738,27.327,Hendrick Motorsports,False,False,2,7
Brad Keselowski,1816,Frd,2,104,4,131.733,27.328,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,207,3,131.733,27.328,Team Penske,False,False,8,10
Joey Logano,3859,Frd,22,295,2,131.733,27.328,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,275,3,131.728,27.329,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,255,5,131.728,27.329,Team Penske,False,False,1,4
Ryan Blaney,4023,Frd,12,210,3,131.728,27.329,Team Penske,False,False,8,10
Ryan Blaney,4023,Frd,12,8,6,131.714,27.332,Team Penske,False,False,8,10
Brad Keselowski,1816,Frd,2,204,4,131.714,27.332,Team Penske,False,False,1,4
William Byron,4184,Chv,24,293,7,131.714,27.332,Hendrick Motorsports,False,False,10,8
Joey Logano,3859,Frd,22,6,8,131.709,27.333,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,210,5,131.709,27.333,Team Penske,False,False,1,4
