driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,54,2,1,129.851,27.724,Joe Gibbs Racing,False,True,2,6
Austin Cindric,4180,Frd,22,4,2,129.814,27.732,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,6,2,129.739,27.748,Team Penske,True,False,1,2
John Hunter Nemechek,4092,Tyt,54,5,1,129.613,27.775,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,4,1,129.496,27.800,Joe Gibbs Racing,False,True,2,6
Austin Cindric,4180,Frd,22,5,2,129.445,27.811,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,4,3,129.436,27.813,Joe Gibbs Racing,True,False,4,1
Austin Cindric,4180,Frd,22,2,2,129.296,27.843,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,7,2,129.250,27.853,Team Penske,True,False,1,2
John Hunter Nemechek,4092,Tyt,54,3,1,129.204,27.863,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,9,1,129.162,27.872,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,3,4,129.106,27.884,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,68,1,129.097,27.886,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,69,1,129.000,27.907,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,6,1,128.986,27.910,Joe Gibbs Racing,False,True,2,6
Daniel Hemric,4093,Tyt,18,5,3,128.940,27.920,Joe Gibbs Racing,True,False,4,1
AJ Allmendinger,3774,Chv,16,56,7,128.829,27.944,Kaulig Racing,True,False,12,14
John Hunter Nemechek,4092,Tyt,54,67,1,128.824,27.945,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,5,4,128.815,27.947,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,56,4,128.788,27.953,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,54,4,128.783,27.954,Joe Gibbs Racing,False,True,2,6
Austin Cindric,4180,Frd,22,69,3,128.783,27.954,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,7,5,128.783,27.954,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,54,2,128.778,27.955,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,5,5,128.760,27.959,JR Motorsports,True,False,7,12
Daniel Hemric,4093,Tyt,18,3,3,128.714,27.969,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,2,3,128.709,27.970,Joe Gibbs Racing,True,False,4,1
AJ Allmendinger,3774,Chv,16,57,7,128.705,27.971,Kaulig Racing,True,False,12,14
Daniel Hemric,4093,Tyt,18,6,3,128.700,27.972,Joe Gibbs Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,54,10,1,128.696,27.973,Joe Gibbs Racing,False,True,2,6
Noah Gragson,4224,Chv,9,4,5,128.663,27.980,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,70,3,128.654,27.982,Team Penske,True,False,1,2
John Hunter Nemechek,4092,Tyt,54,7,1,128.631,27.987,Joe Gibbs Racing,False,True,2,6
Daniel Hemric,4093,Tyt,18,74,2,128.604,27.993,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,54,1,128.590,27.996,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,4,4,128.571,28.000,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,57,1,128.526,28.010,Joe Gibbs Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,54,71,1,128.516,28.012,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,54,3,128.512,28.013,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,69,2,128.503,28.015,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,3,5,128.498,28.016,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,71,3,128.475,28.021,Team Penske,True,False,1,2
John Hunter Nemechek,4092,Tyt,54,13,1,128.461,28.024,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,72,1,128.452,28.026,Joe Gibbs Racing,False,True,2,6
Austin Cindric,4180,Frd,22,68,3,128.448,28.027,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,3,2,128.425,28.032,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,56,5,128.411,28.035,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,10,2,128.402,28.037,Team Penske,True,False,1,2
John Hunter Nemechek,4092,Tyt,54,70,1,128.397,28.038,Joe Gibbs Racing,False,True,2,6
Noah Gragson,4224,Chv,9,6,5,128.379,28.042,JR Motorsports,True,False,7,12
Daniel Hemric,4093,Tyt,18,71,2,128.370,28.044,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,57,3,128.356,28.047,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,57,4,128.351,28.048,Joe Gibbs Racing,False,True,2,6
Austin Cindric,4180,Frd,22,55,2,128.342,28.050,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,56,6,128.315,28.056,Kaulig Racing,False,False,8,5
Austin Cindric,4180,Frd,22,56,2,128.315,28.056,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,9,2,128.301,28.059,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,73,2,128.283,28.063,Joe Gibbs Racing,True,False,4,1
Austin Cindric,4180,Frd,22,72,3,128.278,28.064,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,56,1,128.274,28.065,Joe Gibbs Racing,True,False,4,1
Austin Cindric,4180,Frd,22,74,3,128.251,28.070,Team Penske,True,False,1,2
John Hunter Nemechek,4092,Tyt,54,14,1,128.237,28.073,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,72,4,128.237,28.073,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,58,2,128.228,28.075,Team Penske,True,False,1,2
Justin Allgaier,34,Chv,7,71,4,128.223,28.076,JR Motorsports,False,False,3,9
Justin Haley,4172,Chv,11,54,6,128.210,28.079,Kaulig Racing,False,False,8,5
Noah Gragson,4224,Chv,9,2,6,128.205,28.080,JR Motorsports,True,False,7,12
Justin Allgaier,34,Chv,7,55,3,128.182,28.085,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,15,2,128.178,28.086,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,7,3,128.173,28.087,Joe Gibbs Racing,True,False,4,1
Austin Cindric,4180,Frd,22,73,3,128.173,28.087,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,58,5,128.132,28.096,JR Motorsports,True,False,7,12
AJ Allmendinger,3774,Chv,16,4,10,128.123,28.098,Kaulig Racing,True,False,12,14
Austin Cindric,4180,Frd,22,18,2,128.105,28.102,Team Penske,True,False,1,2
Justin Allgaier,34,Chv,7,7,4,128.082,28.107,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,3,7,128.068,28.110,Stewart-Haas Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,58,1,128.068,28.110,Joe Gibbs Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,54,74,1,128.068,28.110,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,58,4,128.064,28.111,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,8,4,128.064,28.111,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,75,1,128.036,28.117,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,56,3,128.032,28.118,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,11,1,128.018,28.121,Joe Gibbs Racing,False,True,2,6
AJ Allmendinger,3774,Chv,16,59,6,128.018,28.121,Kaulig Racing,True,False,12,14
Austin Cindric,4180,Frd,22,150,1,128.014,28.122,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,13,2,128.014,28.122,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,55,6,127.991,28.127,Kaulig Racing,False,False,8,5
Noah Gragson,4224,Chv,9,55,4,127.986,28.128,JR Motorsports,True,False,7,12
Harrison Burton,4217,Tyt,20,150,4,127.977,28.130,Joe Gibbs Racing,False,False,36,3
Austin Cindric,4180,Frd,22,12,2,127.964,28.133,Team Penske,True,False,1,2
Brandon Jones,4085,Tyt,19,2,5,127.932,28.140,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,2,4,127.927,28.141,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,72,2,127.904,28.146,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,59,1,127.904,28.146,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,72,5,127.900,28.147,JR Motorsports,True,False,7,12
Daniel Hemric,4093,Tyt,18,68,2,127.877,28.152,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,70,2,127.868,28.154,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,70,5,127.864,28.155,JR Motorsports,True,False,7,12
Justin Allgaier,34,Chv,7,6,4,127.859,28.156,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,77,1,127.859,28.156,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,15,1,127.845,28.159,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,9,4,127.827,28.163,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,73,1,127.823,28.164,Joe Gibbs Racing,False,True,2,6
Noah Gragson,4224,Chv,9,59,5,127.809,28.167,JR Motorsports,True,False,7,12
John Hunter Nemechek,4092,Tyt,54,8,1,127.805,28.168,Joe Gibbs Racing,False,True,2,6
AJ Allmendinger,3774,Chv,16,6,10,127.796,28.170,Kaulig Racing,True,False,12,14
Justin Allgaier,34,Chv,7,59,3,127.791,28.171,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,11,3,127.782,28.173,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,13,4,127.782,28.173,JR Motorsports,False,False,3,9
AJ Allmendinger,3774,Chv,16,55,7,127.777,28.174,Kaulig Racing,True,False,12,14
Noah Gragson,4224,Chv,9,57,5,127.773,28.175,JR Motorsports,True,False,7,12
Jeb Burton,4018,Chv,10,4,9,127.759,28.178,Kaulig Racing,False,False,9,23
Noah Gragson,4224,Chv,9,74,5,127.746,28.181,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,57,2,127.746,28.181,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,14,2,127.732,28.184,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,11,2,127.723,28.186,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,59,7,127.718,28.187,Kaulig Racing,False,False,8,5
John Hunter Nemechek,4092,Tyt,54,150,3,127.714,28.188,Joe Gibbs Racing,False,True,2,6
Daniel Hemric,4093,Tyt,18,204,1,127.714,28.188,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,14,4,127.700,28.191,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,10,4,127.700,28.191,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,106,1,127.691,28.193,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,9,3,127.682,28.195,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,73,4,127.682,28.195,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,69,5,127.678,28.196,JR Motorsports,True,False,7,12
Michael Annett,3861,Chv,1,4,12,127.669,28.198,JR Motorsports,False,False,13,11
Daniel Hemric,4093,Tyt,18,75,2,127.664,28.199,Joe Gibbs Racing,True,False,4,1
AJ Allmendinger,3774,Chv,16,150,6,127.655,28.201,Kaulig Racing,True,False,12,14
Noah Gragson,4224,Chv,9,73,5,127.651,28.202,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,76,3,127.651,28.202,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,3,8,127.646,28.203,Kaulig Racing,False,False,8,5
Justin Haley,4172,Chv,11,4,8,127.641,28.204,Kaulig Racing,False,False,8,5
AJ Allmendinger,3774,Chv,16,71,6,127.632,28.206,Kaulig Racing,True,False,12,14
Justin Allgaier,34,Chv,7,11,4,127.628,28.207,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,70,4,127.619,28.209,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,17,2,127.614,28.210,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,67,2,127.614,28.210,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,58,3,127.610,28.211,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,150,5,127.605,28.212,JR Motorsports,True,False,7,12
Daniel Hemric,4093,Tyt,18,55,1,127.605,28.212,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,8,3,127.569,28.220,Joe Gibbs Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,54,76,1,127.556,28.223,Joe Gibbs Racing,False,True,2,6
AJ Allmendinger,3774,Chv,16,54,8,127.556,28.223,Kaulig Racing,True,False,12,14
Austin Cindric,4180,Frd,22,16,2,127.551,28.224,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,76,5,127.547,28.225,JR Motorsports,True,False,7,12
Austin Cindric,4180,Frd,22,59,2,127.547,28.225,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,8,2,127.537,28.227,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,77,3,127.524,28.230,Team Penske,True,False,1,2
Brandon Jones,4085,Tyt,19,6,6,127.519,28.231,Joe Gibbs Racing,False,False,6,7
Justin Haley,4172,Chv,11,2,8,127.510,28.233,Kaulig Racing,False,False,8,5
Michael Annett,3861,Chv,1,5,11,127.501,28.235,JR Motorsports,False,False,13,11
Noah Gragson,4224,Chv,9,71,5,127.501,28.235,JR Motorsports,True,False,7,12
AJ Allmendinger,3774,Chv,16,58,6,127.497,28.236,Kaulig Racing,True,False,12,14
Daniel Hemric,4093,Tyt,18,14,3,127.479,28.240,Joe Gibbs Racing,True,False,4,1
Jeb Burton,4018,Chv,10,3,9,127.461,28.244,Kaulig Racing,False,False,9,23
Daniel Hemric,4093,Tyt,18,12,3,127.456,28.245,Joe Gibbs Racing,True,False,4,1
Michael Annett,3861,Chv,1,6,11,127.456,28.245,JR Motorsports,False,False,13,11
Justin Allgaier,34,Chv,7,12,4,127.456,28.245,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,59,4,127.447,28.247,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,55,5,127.443,28.248,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,74,4,127.425,28.252,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,10,3,127.416,28.254,Joe Gibbs Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,54,12,1,127.411,28.255,Joe Gibbs Racing,False,True,2,6
John Hunter Nemechek,4092,Tyt,54,16,1,127.411,28.255,Joe Gibbs Racing,False,True,2,6
Ryan Sieg,3884,Frd,38,7,15,127.402,28.257,RSS Racing,False,False,14,17
Myatt Snider,4223,Chv,2,5,13,127.402,28.257,Richard Childress Racing,False,False,17,19
John Hunter Nemechek,4092,Tyt,54,17,1,127.384,28.261,Joe Gibbs Racing,False,True,2,6
Jeb Burton,4018,Chv,10,2,9,127.380,28.262,Kaulig Racing,False,False,9,23
Justin Haley,4172,Chv,11,57,6,127.352,28.268,Kaulig Racing,False,False,8,5
Daniel Hemric,4093,Tyt,18,77,2,127.343,28.270,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Tyt,18,16,3,127.334,28.272,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,16,5,127.325,28.274,JR Motorsports,True,False,7,12
John Hunter Nemechek,4092,Tyt,54,78,1,127.321,28.275,Joe Gibbs Racing,False,True,2,6
Sam Mayer,4327,Chv,8,8,14,127.321,28.275,JR Motorsports,False,False,11,13
John Hunter Nemechek,4092,Tyt,54,106,2,127.316,28.276,Joe Gibbs Racing,False,True,2,6
Sheldon Creed,4204,Chv,78,4,11,127.307,28.278,B.J. McLeod Motorsports,False,True,10,10
Myatt Snider,4223,Chv,2,6,13,127.276,28.285,Richard Childress Racing,False,False,17,19
Daniel Hemric,4093,Tyt,18,76,2,127.267,28.287,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,8,5,127.267,28.287,JR Motorsports,True,False,7,12
Justin Allgaier,34,Chv,7,69,4,127.258,28.289,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,17,5,127.258,28.289,JR Motorsports,True,False,7,12
AJ Allmendinger,3774,Chv,16,72,6,127.249,28.291,Kaulig Racing,True,False,12,14
Michael Annett,3861,Chv,1,56,12,127.231,28.295,JR Motorsports,False,False,13,11
Noah Gragson,4224,Chv,9,54,5,127.208,28.300,JR Motorsports,True,False,7,12
Justin Haley,4172,Chv,11,6,7,127.191,28.304,Kaulig Racing,False,False,8,5
Austin Cindric,4180,Frd,22,160,1,127.173,28.308,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,13,3,127.173,28.308,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,57,8,127.168,28.309,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,16,4,127.168,28.309,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,18,1,127.168,28.309,Joe Gibbs Racing,False,True,2,6
Daniel Hemric,4093,Tyt,18,15,3,127.168,28.309,Joe Gibbs Racing,True,False,4,1
Justin Haley,4172,Chv,11,71,7,127.168,28.309,Kaulig Racing,False,False,8,5
Brandon Jones,4085,Tyt,19,3,6,127.155,28.312,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,67,6,127.146,28.314,JR Motorsports,True,False,7,12
AJ Allmendinger,3774,Chv,16,7,10,127.146,28.314,Kaulig Racing,True,False,12,14
Austin Cindric,4180,Frd,22,204,2,127.141,28.315,Team Penske,True,False,1,2
Sheldon Creed,4204,Chv,78,9,12,127.132,28.317,B.J. McLeod Motorsports,False,True,10,10
Austin Cindric,4180,Frd,22,75,3,127.132,28.317,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,70,6,127.110,28.322,Kaulig Racing,True,False,12,14
AJ Allmendinger,3774,Chv,16,74,6,127.101,28.324,Kaulig Racing,True,False,12,14
Riley Herbst,4269,Frd,98,55,9,127.087,28.327,Stewart-Haas Racing,False,False,5,4
Justin Allgaier,34,Chv,7,75,4,127.074,28.330,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,158,2,127.069,28.331,Joe Gibbs Racing,False,True,2,6
Michael Annett,3861,Chv,1,69,9,127.065,28.332,JR Motorsports,False,False,13,11
Brandon Jones,4085,Tyt,19,8,6,127.065,28.332,Joe Gibbs Racing,False,False,6,7
Justin Haley,4172,Chv,11,204,5,127.060,28.333,Kaulig Racing,False,False,8,5
Brandon Jones,4085,Tyt,19,54,7,127.056,28.334,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,15,5,127.047,28.336,JR Motorsports,True,False,7,12
AJ Allmendinger,3774,Chv,16,8,9,127.047,28.336,Kaulig Racing,True,False,12,14
Justin Haley,4172,Chv,11,5,7,127.047,28.336,Kaulig Racing,False,False,8,5
Austin Cindric,4180,Frd,22,67,4,127.033,28.339,Team Penske,True,False,1,2
Michael Annett,3861,Chv,1,7,11,127.029,28.340,JR Motorsports,False,False,13,11
Riley Herbst,4269,Frd,98,2,7,127.029,28.340,Stewart-Haas Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,158,3,127.024,28.341,Joe Gibbs Racing,True,False,4,1
Ryan Sieg,3884,Frd,38,8,15,127.024,28.341,RSS Racing,False,False,14,17
Sam Mayer,4327,Chv,8,6,14,127.020,28.342,JR Motorsports,False,False,11,13
Jeb Burton,4018,Chv,10,6,9,127.007,28.345,Kaulig Racing,False,False,9,23
Jeb Burton,4018,Chv,10,150,7,127.007,28.345,Kaulig Racing,False,False,9,23
Justin Allgaier,34,Chv,7,18,4,127.002,28.346,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,78,3,126.989,28.349,Team Penske,True,False,1,2
Justin Allgaier,34,Chv,7,79,4,126.975,28.352,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,68,5,126.971,28.353,JR Motorsports,True,False,7,12
Justin Allgaier,34,Chv,7,76,4,126.971,28.353,JR Motorsports,False,False,3,9
Justin Haley,4172,Chv,11,74,7,126.966,28.354,Kaulig Racing,False,False,8,5
Daniel Hemric,4093,Tyt,18,150,2,126.966,28.354,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,4,7,126.962,28.355,Stewart-Haas Racing,False,False,5,4
AJ Allmendinger,3774,Chv,16,3,11,126.962,28.355,Kaulig Racing,True,False,12,14
Harrison Burton,4217,Tyt,20,6,25,126.953,28.357,Joe Gibbs Racing,False,False,36,3
Harrison Burton,4217,Tyt,20,71,10,126.953,28.357,Joe Gibbs Racing,False,False,36,3
AJ Allmendinger,3774,Chv,16,73,6,126.948,28.358,Kaulig Racing,True,False,12,14
Noah Gragson,4224,Chv,9,11,5,126.935,28.361,JR Motorsports,True,False,7,12
Harrison Burton,4217,Tyt,20,56,10,126.935,28.361,Joe Gibbs Racing,False,False,36,3
Justin Allgaier,34,Chv,7,67,3,126.926,28.363,JR Motorsports,False,False,3,9
Sheldon Creed,4204,Chv,78,8,12,126.913,28.366,B.J. McLeod Motorsports,False,True,10,10
Sam Mayer,4327,Chv,8,71,17,126.913,28.366,JR Motorsports,False,False,11,13
Noah Gragson,4224,Chv,9,12,5,126.899,28.369,JR Motorsports,True,False,7,12
Sheldon Creed,4204,Chv,78,3,10,126.895,28.370,B.J. McLeod Motorsports,False,True,10,10
AJ Allmendinger,3774,Chv,16,9,9,126.886,28.372,Kaulig Racing,True,False,12,14
Noah Gragson,4224,Chv,9,9,5,126.881,28.373,JR Motorsports,True,False,7,12
Brandon Jones,4085,Tyt,19,5,6,126.881,28.373,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Tyt,18,17,3,126.872,28.375,Joe Gibbs Racing,True,False,4,1
Michael Annett,3861,Chv,1,150,9,126.872,28.375,JR Motorsports,False,False,13,11
Harrison Burton,4217,Tyt,20,7,24,126.872,28.375,Joe Gibbs Racing,False,False,36,3
Noah Gragson,4224,Chv,9,79,5,126.872,28.375,JR Motorsports,True,False,7,12
Jeb Burton,4018,Chv,10,59,9,126.872,28.375,Kaulig Racing,False,False,9,23
Justin Allgaier,34,Chv,7,77,4,126.863,28.377,JR Motorsports,False,False,3,9
Jeb Burton,4018,Chv,10,54,9,126.854,28.379,Kaulig Racing,False,False,9,23
Brett Moffitt,4038,Chv,02,150,13,126.854,28.379,Our Motorsports,False,False,20,8
Noah Gragson,4224,Chv,9,75,5,126.850,28.380,JR Motorsports,True,False,7,12
John Hunter Nemechek,4092,Tyt,54,79,1,126.845,28.381,Joe Gibbs Racing,False,True,2,6
Brandon Jones,4085,Tyt,19,150,12,126.841,28.382,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,22,158,1,126.841,28.382,Team Penske,True,False,1,2
Michael Annett,3861,Chv,1,12,10,126.836,28.383,JR Motorsports,False,False,13,11
Myatt Snider,4223,Chv,2,2,14,126.832,28.384,Richard Childress Racing,False,False,17,19
Riley Herbst,4269,Frd,98,9,8,126.832,28.384,Stewart-Haas Racing,False,False,5,4
Riley Herbst,4269,Frd,98,8,8,126.832,28.384,Stewart-Haas Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,80,2,126.828,28.385,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,77,5,126.828,28.385,JR Motorsports,True,False,7,12
Riley Herbst,4269,Frd,98,204,4,126.823,28.386,Stewart-Haas Racing,False,False,5,4
Harrison Burton,4217,Tyt,20,8,24,126.823,28.386,Joe Gibbs Racing,False,False,36,3
Justin Haley,4172,Chv,11,150,8,126.823,28.386,Kaulig Racing,False,False,8,5
Brandon Jones,4085,Tyt,19,59,8,126.819,28.387,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,22,203,1,126.814,28.388,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,8,7,126.805,28.390,Kaulig Racing,False,False,8,5
Daniel Hemric,4093,Tyt,18,81,2,126.801,28.391,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,80,5,126.796,28.392,JR Motorsports,True,False,7,12
Noah Gragson,4224,Chv,9,10,5,126.787,28.394,JR Motorsports,True,False,7,12
Justin Haley,4172,Chv,11,7,7,126.778,28.396,Kaulig Racing,False,False,8,5
Michael Annett,3861,Chv,1,57,12,126.769,28.398,JR Motorsports,False,False,13,11
Justin Allgaier,34,Chv,7,78,4,126.765,28.399,JR Motorsports,False,False,3,9
Harrison Burton,4217,Tyt,20,57,10,126.765,28.399,Joe Gibbs Racing,False,False,36,3
Brandon Jones,4085,Tyt,19,55,8,126.761,28.400,Joe Gibbs Racing,False,False,6,7
Justin Haley,4172,Chv,11,15,7,126.761,28.400,Kaulig Racing,False,False,8,5
Jeb Burton,4018,Chv,10,55,10,126.747,28.403,Kaulig Racing,False,False,9,23
Michael Annett,3861,Chv,1,59,10,126.743,28.404,JR Motorsports,False,False,13,11
Michael Annett,3861,Chv,1,68,9,126.743,28.404,JR Motorsports,False,False,13,11
Sam Mayer,4327,Chv,8,9,14,126.743,28.404,JR Motorsports,False,False,11,13
Myatt Snider,4223,Chv,2,56,14,126.729,28.407,Richard Childress Racing,False,False,17,19
Myatt Snider,4223,Chv,2,57,14,126.725,28.408,Richard Childress Racing,False,False,17,19
Justin Haley,4172,Chv,11,14,7,126.720,28.409,Kaulig Racing,False,False,8,5
Jade Buford,4346,Chv,48,58,17,126.716,28.410,Big Machine Racing,False,False,15,33
Justin Haley,4172,Chv,11,9,7,126.707,28.412,Kaulig Racing,False,False,8,5
Michael Annett,3861,Chv,1,8,11,126.698,28.414,JR Motorsports,False,False,13,11
Austin Cindric,4180,Frd,22,80,3,126.698,28.414,Team Penske,True,False,1,2
Myatt Snider,4223,Chv,2,58,14,126.680,28.418,Richard Childress Racing,False,False,17,19
Justin Haley,4172,Chv,11,75,7,126.671,28.420,Kaulig Racing,False,False,8,5
Harrison Burton,4217,Tyt,20,72,10,126.671,28.420,Joe Gibbs Racing,False,False,36,3
Jeb Burton,4018,Chv,10,57,9,126.658,28.423,Kaulig Racing,False,False,9,23
Myatt Snider,4223,Chv,2,8,13,126.654,28.424,Richard Childress Racing,False,False,17,19
Brandon Jones,4085,Tyt,19,15,6,126.654,28.424,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Tyt,18,53,1,126.649,28.425,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,14,6,126.649,28.425,Joe Gibbs Racing,False,False,6,7
Sam Mayer,4327,Chv,8,7,14,126.645,28.426,JR Motorsports,False,False,11,13
Michael Annett,3861,Chv,1,9,11,126.636,28.428,JR Motorsports,False,False,13,11
