driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,14,102,1,794.156,6.981,Stewart-Haas Racing,False,False,1,15
Martin Truex Jr.,3368,Tyt,19,200,17,187.735,29.531,Joe Gibbs Racing,False,False,26,8
Alex Bowman,4045,Chv,48,220,15,187.506,29.567,Hendrick Motorsports,False,False,11,10
Justin Haley,4172,Chv,31,78,16,187.456,29.575,Kaulig Racing,False,False,22,11
Joey Logano,3859,Frd,22,297,18,187.304,29.599,Team Penske,False,False,3,9
Kurt Busch,453,Tyt,45,56,31,187.291,29.601,23XI Racing,False,False,9,3
Joey Logano,3859,Frd,22,182,29,187.171,29.620,Team Penske,False,False,3,9
Ross Chastain,4001,Chv,1,232,16,187.120,29.628,TrackHouse Racing,False,False,7,2
Alex Bowman,4045,Chv,48,198,28,187.019,29.644,Hendrick Motorsports,False,False,11,10
Greg Biffle,243,Chv,44,183,19,187.019,29.644,NY Racing Team,False,False,37,20
Chase Briscoe,4228,Frd,14,196,9,187.007,29.646,Stewart-Haas Racing,False,False,1,15
David Ragan,2674,Frd,15,299,22,186.994,29.648,Rick Ware Racing,False,False,35,18
William Byron,4184,Chv,24,316,1,186.937,29.657,Hendrick Motorsports,False,False,12,1
Austin Cindric,4180,Frd,2,196,10,186.912,29.661,Team Penske,False,False,16,32
Cody Ware,4125,Frd,51,298,20,186.874,29.667,Rick Ware Racing,False,False,32,26
Ross Chastain,4001,Chv,1,136,34,186.818,29.676,TrackHouse Racing,False,False,7,2
Greg Biffle,243,Chv,44,298,21,186.742,29.688,NY Racing Team,False,False,37,20
BJ McLeod,3973,Frd,78,299,23,186.717,29.692,Live Fast Motorsports,False,False,34,19
Aric Almirola,40,Frd,10,196,7,186.711,29.693,Stewart-Haas Racing,False,False,10,22
Chase Elliott,4062,Chv,9,196,8,186.673,29.699,Hendrick Motorsports,False,False,6,6
Justin Haley,4172,Chv,31,220,11,186.642,29.704,Kaulig Racing,False,False,22,11
Cody Ware,4125,Frd,51,131,33,186.623,29.707,Rick Ware Racing,False,False,32,26
BJ McLeod,3973,Frd,78,224,21,186.610,29.709,Live Fast Motorsports,False,False,34,19
Martin Truex Jr.,3368,Tyt,19,184,15,186.604,29.710,Joe Gibbs Racing,False,False,26,8
Ryan Blaney,4023,Frd,12,220,13,186.585,29.713,Team Penske,False,False,2,17
Corey LaJoie,4096,Chv,7,225,20,186.579,29.714,Spire Motorsports,False,False,33,5
Chase Briscoe,4228,Frd,14,94,24,186.566,29.716,Stewart-Haas Racing,False,False,1,15
Michael McDowell,3832,Frd,34,222,26,186.554,29.718,Front Row Motorsports,False,False,29,24
Corey LaJoie,4096,Chv,7,317,14,186.547,29.719,Spire Motorsports,False,False,33,5
Corey LaJoie,4096,Chv,7,224,20,186.541,29.720,Spire Motorsports,False,False,33,5
Josh Bilicki,4213,Chv,77,322,18,186.541,29.720,Spire Motorsports,False,True,36,16
Brad Keselowski,1816,Frd,6,197,13,186.510,29.725,Roush Fenway Keselowski Racing,False,False,24,12
Josh Bilicki,4213,Chv,77,224,22,186.472,29.731,Spire Motorsports,False,True,36,16
Erik Jones,4059,Chv,43,222,16,186.453,29.734,Petty GMS Motorsports,False,False,23,14
Chris Buescher,3989,Frd,17,316,10,186.422,29.739,Roush Fenway Keselowski Racing,False,False,14,7
Bubba Wallace,4025,Tyt,23,199,16,186.422,29.739,23XI Racing,False,False,19,13
Joey Logano,3859,Frd,22,220,12,186.416,29.740,Team Penske,False,False,3,9
Greg Biffle,243,Chv,44,131,32,186.403,29.742,NY Racing Team,False,False,37,20
Ryan Blaney,4023,Frd,12,55,30,186.391,29.744,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,183,18,186.384,29.745,Joe Gibbs Racing,False,False,26,8
Chase Briscoe,4228,Frd,14,128,29,186.365,29.748,Stewart-Haas Racing,False,False,1,15
Ryan Blaney,4023,Frd,12,78,19,186.334,29.753,Team Penske,False,False,2,17
Brad Keselowski,1816,Frd,6,221,16,186.322,29.755,Roush Fenway Keselowski Racing,False,False,24,12
Josh Bilicki,4213,Chv,77,314,18,186.322,29.755,Spire Motorsports,False,True,36,16
Kyle Larson,4030,Chv,5,91,9,186.322,29.755,Hendrick Motorsports,False,False,21,30
Chase Briscoe,4228,Frd,14,76,22,186.290,29.760,Stewart-Haas Racing,False,False,1,15
Greg Biffle,243,Chv,44,185,18,186.265,29.764,NY Racing Team,False,False,37,20
Kevin Harvick,1416,Frd,4,197,15,186.259,29.765,Stewart-Haas Racing,False,False,8,21
Cody Ware,4125,Frd,51,292,20,186.259,29.765,Rick Ware Racing,False,False,32,26
David Ragan,2674,Frd,15,267,22,186.253,29.766,Rick Ware Racing,False,False,35,18
Greg Biffle,243,Chv,44,282,21,186.253,29.766,NY Racing Team,False,False,37,20
Daniel Suarez,4113,Chv,99,197,12,186.240,29.768,TrackHouse Racing,False,False,13,4
Brad Keselowski,1816,Frd,6,223,17,186.234,29.769,Roush Fenway Keselowski Racing,False,False,24,12
Joey Logano,3859,Frd,22,299,16,186.234,29.769,Team Penske,False,False,3,9
Kurt Busch,453,Tyt,45,314,17,186.228,29.770,23XI Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,316,8,186.228,29.770,Joe Gibbs Racing,False,False,27,23
Chris Buescher,3989,Frd,17,197,14,186.196,29.775,Roush Fenway Keselowski Racing,False,False,14,7
Joey Logano,3859,Frd,22,164,29,186.196,29.775,Team Penske,False,False,3,9
Brad Keselowski,1816,Frd,6,317,15,186.184,29.777,Roush Fenway Keselowski Racing,False,False,24,12
Greg Biffle,243,Chv,44,224,19,186.171,29.779,NY Racing Team,False,False,37,20
Corey LaJoie,4096,Chv,7,282,20,186.171,29.779,Spire Motorsports,False,False,33,5
Greg Biffle,243,Chv,44,292,21,186.165,29.780,NY Racing Team,False,False,37,20
Ross Chastain,4001,Chv,1,233,14,186.159,29.781,TrackHouse Racing,False,False,7,2
Michael McDowell,3832,Frd,34,229,26,186.159,29.781,Front Row Motorsports,False,False,29,24
Chase Briscoe,4228,Frd,14,228,8,186.146,29.783,Stewart-Haas Racing,False,False,1,15
Chase Briscoe,4228,Frd,14,88,24,186.140,29.784,Stewart-Haas Racing,False,False,1,15
Corey LaJoie,4096,Chv,7,263,19,186.140,29.784,Spire Motorsports,False,False,33,5
Daniel Suarez,4113,Chv,99,316,6,186.134,29.785,TrackHouse Racing,False,False,13,4
Chase Elliott,4062,Chv,9,231,1,186.128,29.786,Hendrick Motorsports,False,False,6,6
Kevin Harvick,1416,Frd,4,199,15,186.128,29.786,Stewart-Haas Racing,False,False,8,21
Kurt Busch,453,Tyt,45,93,14,186.128,29.786,23XI Racing,False,False,9,3
BJ McLeod,3973,Frd,78,287,23,186.121,29.787,Live Fast Motorsports,False,False,34,19
Ross Chastain,4001,Chv,1,244,12,186.109,29.789,TrackHouse Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,219,28,186.109,29.789,Richard Childress Racing,False,False,5,28
Alex Bowman,4045,Chv,48,196,28,186.090,29.792,Hendrick Motorsports,False,False,11,10
Justin Haley,4172,Chv,31,318,16,186.084,29.793,Kaulig Racing,False,False,22,11
Kyle Larson,4030,Chv,5,184,8,186.084,29.793,Hendrick Motorsports,False,False,21,30
Greg Biffle,243,Chv,44,230,16,186.078,29.794,NY Racing Team,False,False,37,20
Corey LaJoie,4096,Chv,7,223,20,186.071,29.795,Spire Motorsports,False,False,33,5
Erik Jones,4059,Chv,43,316,5,186.053,29.798,Petty GMS Motorsports,False,False,23,14
David Ragan,2674,Frd,15,287,22,186.034,29.801,Rick Ware Racing,False,False,35,18
Aric Almirola,40,Frd,10,81,24,186.034,29.801,Stewart-Haas Racing,False,False,10,22
Kurt Busch,453,Tyt,45,232,20,186.022,29.803,23XI Racing,False,False,9,3
Justin Haley,4172,Chv,31,83,19,186.015,29.804,Kaulig Racing,False,False,22,11
Josh Bilicki,4213,Chv,77,318,18,186.015,29.804,Spire Motorsports,False,True,36,16
Chase Briscoe,4228,Frd,14,220,14,186.015,29.804,Stewart-Haas Racing,False,False,1,15
Joey Logano,3859,Frd,22,93,15,186.015,29.804,Team Penske,False,False,3,9
Chase Elliott,4062,Chv,9,300,6,186.015,29.804,Hendrick Motorsports,False,False,6,6
Cody Ware,4125,Frd,51,223,18,186.009,29.805,Rick Ware Racing,False,False,32,26
Aric Almirola,40,Frd,10,219,7,185.997,29.807,Stewart-Haas Racing,False,False,10,22
Greg Biffle,243,Chv,44,297,21,185.997,29.807,NY Racing Team,False,False,37,20
Justin Haley,4172,Chv,31,247,16,185.972,29.811,Kaulig Racing,False,False,22,11
Michael McDowell,3832,Frd,34,264,26,185.959,29.813,Front Row Motorsports,False,False,29,24
Ryan Blaney,4023,Frd,12,94,18,185.947,29.815,Team Penske,False,False,2,17
Cole Custer,4104,Frd,41,144,26,185.940,29.816,Stewart-Haas Racing,False,False,20,34
Joey Logano,3859,Frd,22,94,14,185.940,29.816,Team Penske,False,False,3,9
Alex Bowman,4045,Chv,48,282,11,185.934,29.817,Hendrick Motorsports,False,False,11,10
Joey Logano,3859,Frd,22,183,28,185.928,29.818,Team Penske,False,False,3,9
Justin Haley,4172,Chv,31,183,17,185.922,29.819,Kaulig Racing,False,False,22,11
Alex Bowman,4045,Chv,48,36,25,185.922,29.819,Hendrick Motorsports,False,False,11,10
Erik Jones,4059,Chv,43,196,11,185.915,29.820,Petty GMS Motorsports,False,False,23,14
Harrison Burton,4217,Frd,21,80,29,185.915,29.820,Wood Brothers Racing,False,False,31,25
Joey Logano,3859,Frd,22,316,12,185.909,29.821,Team Penske,False,False,3,9
Cody Ware,4125,Frd,51,230,18,185.903,29.822,Rick Ware Racing,False,False,32,26
Christopher Bell,4153,Tyt,20,282,13,185.903,29.822,Joe Gibbs Racing,False,False,27,23
William Byron,4184,Chv,24,196,5,185.897,29.823,Hendrick Motorsports,False,False,12,1
Chase Briscoe,4228,Frd,14,82,19,185.897,29.823,Stewart-Haas Racing,False,False,1,15
William Byron,4184,Chv,24,317,1,185.891,29.824,Hendrick Motorsports,False,False,12,1
Josh Bilicki,4213,Chv,77,298,19,185.884,29.825,Spire Motorsports,False,True,36,16
Christopher Bell,4153,Tyt,20,73,17,185.884,29.825,Joe Gibbs Racing,False,False,27,23
Corey LaJoie,4096,Chv,7,232,19,185.878,29.826,Spire Motorsports,False,False,33,5
Cody Ware,4125,Frd,51,282,18,185.878,29.826,Rick Ware Racing,False,False,32,26
Bubba Wallace,4025,Tyt,23,91,14,185.878,29.826,23XI Racing,False,False,19,13
Chase Briscoe,4228,Frd,14,300,9,185.878,29.826,Stewart-Haas Racing,False,False,1,15
Cody Ware,4125,Frd,51,297,20,185.878,29.826,Rick Ware Racing,False,False,32,26
Josh Bilicki,4213,Chv,77,282,19,185.878,29.826,Spire Motorsports,False,True,36,16
Ross Chastain,4001,Chv,1,127,34,185.878,29.826,TrackHouse Racing,False,False,7,2
David Ragan,2674,Frd,15,262,22,185.872,29.827,Rick Ware Racing,False,False,35,18
Aric Almirola,40,Frd,10,84,23,185.872,29.827,Stewart-Haas Racing,False,False,10,22
Bubba Wallace,4025,Tyt,23,198,16,185.866,29.828,23XI Racing,False,False,19,13
David Ragan,2674,Frd,15,300,22,185.866,29.828,Rick Ware Racing,False,False,35,18
Brad Keselowski,1816,Frd,6,282,14,185.859,29.829,Roush Fenway Keselowski Racing,False,False,24,12
Bubba Wallace,4025,Tyt,23,314,1,185.859,29.829,23XI Racing,False,False,19,13
Cole Custer,4104,Frd,41,94,25,185.859,29.829,Stewart-Haas Racing,False,False,20,34
Chris Buescher,3989,Frd,17,282,15,185.853,29.830,Roush Fenway Keselowski Racing,False,False,14,7
Ryan Blaney,4023,Frd,12,180,3,185.853,29.830,Team Penske,False,False,2,17
Ty Dillon,4013,Chv,42,80,31,185.853,29.830,Petty GMS Motorsports,False,False,18,36
Erik Jones,4059,Chv,43,197,10,185.853,29.830,Petty GMS Motorsports,False,False,23,14
Chris Buescher,3989,Frd,17,219,9,185.841,29.832,Roush Fenway Keselowski Racing,False,False,14,7
Kurt Busch,453,Tyt,45,265,14,185.841,29.832,23XI Racing,False,False,9,3
Austin Cindric,4180,Frd,2,184,10,185.828,29.834,Team Penske,False,False,16,32
Josh Bilicki,4213,Chv,77,297,19,185.828,29.834,Spire Motorsports,False,True,36,16
Corey LaJoie,4096,Chv,7,297,16,185.822,29.835,Spire Motorsports,False,False,33,5
Daniel Suarez,4113,Chv,99,282,6,185.816,29.836,TrackHouse Racing,False,False,13,4
Ross Chastain,4001,Chv,1,316,4,185.810,29.837,TrackHouse Racing,False,False,7,2
Ryan Blaney,4023,Frd,12,316,3,185.803,29.838,Team Penske,False,False,2,17
Aric Almirola,40,Frd,10,83,24,185.797,29.839,Stewart-Haas Racing,False,False,10,22
Todd Gilliland,4231,Frd,38,218,27,185.797,29.839,Front Row Motorsports,False,False,25,27
Chase Briscoe,4228,Frd,14,315,8,185.797,29.839,Stewart-Haas Racing,False,False,1,15
Martin Truex Jr.,3368,Tyt,19,317,10,185.797,29.839,Joe Gibbs Racing,False,False,26,8
Joey Logano,3859,Frd,22,222,10,185.797,29.839,Team Penske,False,False,3,9
Christopher Bell,4153,Tyt,20,231,4,185.791,29.840,Joe Gibbs Racing,False,False,27,23
Alex Bowman,4045,Chv,48,221,14,185.791,29.840,Hendrick Motorsports,False,False,11,10
Alex Bowman,4045,Chv,48,317,12,185.791,29.840,Hendrick Motorsports,False,False,11,10
Kurt Busch,453,Tyt,45,281,17,185.791,29.840,23XI Racing,False,False,9,3
Corey LaJoie,4096,Chv,7,298,16,185.791,29.840,Spire Motorsports,False,False,33,5
Alex Bowman,4045,Chv,48,315,12,185.785,29.841,Hendrick Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,231,6,185.785,29.841,Stewart-Haas Racing,False,False,1,15
Brad Keselowski,1816,Frd,6,198,12,185.772,29.843,Roush Fenway Keselowski Racing,False,False,24,12
Kyle Larson,4030,Chv,5,93,9,185.772,29.843,Hendrick Motorsports,False,False,21,30
Todd Gilliland,4231,Frd,38,276,27,185.760,29.845,Front Row Motorsports,False,False,25,27
Chase Briscoe,4228,Frd,14,135,29,185.760,29.845,Stewart-Haas Racing,False,False,1,15
Ross Chastain,4001,Chv,1,230,17,185.754,29.846,TrackHouse Racing,False,False,7,2
Harrison Burton,4217,Frd,21,113,29,185.754,29.846,Wood Brothers Racing,False,False,31,25
Christopher Bell,4153,Tyt,20,78,17,185.747,29.847,Joe Gibbs Racing,False,False,27,23
William Byron,4184,Chv,24,231,8,185.747,29.847,Hendrick Motorsports,False,False,12,1
Daniel Suarez,4113,Chv,99,231,2,185.747,29.847,TrackHouse Racing,False,False,13,4
David Ragan,2674,Frd,15,222,24,185.741,29.848,Rick Ware Racing,False,False,35,18
Kyle Larson,4030,Chv,5,78,15,185.741,29.848,Hendrick Motorsports,False,False,21,30
Brad Keselowski,1816,Frd,6,231,13,185.741,29.848,Roush Fenway Keselowski Racing,False,False,24,12
Erik Jones,4059,Chv,43,282,5,185.741,29.848,Petty GMS Motorsports,False,False,23,14
Corey LaJoie,4096,Chv,7,262,21,185.735,29.849,Spire Motorsports,False,False,33,5
Ross Chastain,4001,Chv,1,282,8,185.735,29.849,TrackHouse Racing,False,False,7,2
Chris Buescher,3989,Frd,17,76,23,185.735,29.849,Roush Fenway Keselowski Racing,False,False,14,7
Justin Haley,4172,Chv,31,86,17,185.729,29.850,Kaulig Racing,False,False,22,11
Corey LaJoie,4096,Chv,7,267,19,185.729,29.850,Spire Motorsports,False,False,33,5
Erik Jones,4059,Chv,43,247,15,185.729,29.850,Petty GMS Motorsports,False,False,23,14
Erik Jones,4059,Chv,43,241,15,185.729,29.850,Petty GMS Motorsports,False,False,23,14
Todd Gilliland,4231,Frd,38,191,31,185.722,29.851,Front Row Motorsports,False,False,25,27
David Ragan,2674,Frd,15,282,22,185.722,29.851,Rick Ware Racing,False,False,35,18
Aric Almirola,40,Frd,10,231,10,185.722,29.851,Stewart-Haas Racing,False,False,10,22
Daniel Suarez,4113,Chv,99,184,7,185.722,29.851,TrackHouse Racing,False,False,13,4
Cody Ware,4125,Frd,51,232,18,185.716,29.852,Rick Ware Racing,False,False,32,26
Daniel Suarez,4113,Chv,99,92,8,185.716,29.852,TrackHouse Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,222,12,185.716,29.852,Team Penske,False,False,2,17
Ross Chastain,4001,Chv,1,154,27,185.716,29.852,TrackHouse Racing,False,False,7,2
Ross Chastain,4001,Chv,1,141,34,185.716,29.852,TrackHouse Racing,False,False,7,2
Alex Bowman,4045,Chv,48,222,14,185.710,29.853,Hendrick Motorsports,False,False,11,10
Chase Elliott,4062,Chv,9,316,7,185.704,29.854,Hendrick Motorsports,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,93,10,185.698,29.855,JTG Daugherty Racing,False,False,28,31
David Ragan,2674,Frd,15,230,24,185.698,29.855,Rick Ware Racing,False,False,35,18
Ryan Blaney,4023,Frd,12,82,17,185.698,29.855,Team Penske,False,False,2,17
Kurt Busch,453,Tyt,45,195,21,185.691,29.856,23XI Racing,False,False,9,3
Daniel Suarez,4113,Chv,99,93,8,185.691,29.856,TrackHouse Racing,False,False,13,4
Kurt Busch,453,Tyt,45,317,16,185.685,29.857,23XI Racing,False,False,9,3
Chris Buescher,3989,Frd,17,94,26,185.685,29.857,Roush Fenway Keselowski Racing,False,False,14,7
Todd Gilliland,4231,Frd,38,262,27,185.685,29.857,Front Row Motorsports,False,False,25,27
David Ragan,2674,Frd,15,269,22,185.685,29.857,Rick Ware Racing,False,False,35,18
Justin Haley,4172,Chv,31,94,22,185.679,29.858,Kaulig Racing,False,False,22,11
Chase Briscoe,4228,Frd,14,137,28,185.673,29.859,Stewart-Haas Racing,False,False,1,15
Joey Logano,3859,Frd,22,315,13,185.673,29.859,Team Penske,False,False,3,9
Erik Jones,4059,Chv,43,221,17,185.673,29.859,Petty GMS Motorsports,False,False,23,14
Daniel Suarez,4113,Chv,99,244,2,185.673,29.859,TrackHouse Racing,False,False,13,4
Ricky Stenhouse Jr.,3888,Chv,47,180,5,185.666,29.860,JTG Daugherty Racing,False,False,28,31
Martin Truex Jr.,3368,Tyt,19,298,12,185.660,29.861,Joe Gibbs Racing,False,False,26,8
Alex Bowman,4045,Chv,48,93,7,185.654,29.862,Hendrick Motorsports,False,False,11,10
Bubba Wallace,4025,Tyt,23,197,16,185.654,29.862,23XI Racing,False,False,19,13
Josh Bilicki,4213,Chv,77,232,21,185.654,29.862,Spire Motorsports,False,True,36,16
Joey Logano,3859,Frd,22,197,27,185.648,29.863,Team Penske,False,False,3,9
Daniel Suarez,4113,Chv,99,196,12,185.648,29.863,TrackHouse Racing,False,False,13,4
Tyler Reddick,4065,Chv,8,220,28,185.648,29.863,Richard Childress Racing,False,False,5,28
Corey LaJoie,4096,Chv,7,195,20,185.648,29.863,Spire Motorsports,False,False,33,5
Greg Biffle,243,Chv,44,269,21,185.642,29.864,NY Racing Team,False,False,37,20
Bubba Wallace,4025,Tyt,23,317,2,185.642,29.864,23XI Racing,False,False,19,13
David Ragan,2674,Frd,15,283,22,185.635,29.865,Rick Ware Racing,False,False,35,18
Chase Briscoe,4228,Frd,14,87,24,185.635,29.865,Stewart-Haas Racing,False,False,1,15
Austin Cindric,4180,Frd,2,78,14,185.629,29.866,Team Penske,False,False,16,32
BJ McLeod,3973,Frd,78,298,23,185.623,29.867,Live Fast Motorsports,False,False,34,19
Ross Chastain,4001,Chv,1,166,26,185.623,29.867,TrackHouse Racing,False,False,7,2
Kyle Busch,454,Tyt,18,137,27,185.623,29.867,Joe Gibbs Racing,False,False,4,33
Cody Ware,4125,Frd,51,220,18,185.623,29.867,Rick Ware Racing,False,False,32,26
Chase Briscoe,4228,Frd,14,222,15,185.617,29.868,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,93,13,185.617,29.868,23XI Racing,False,False,19,13
Chase Elliott,4062,Chv,9,244,1,185.617,29.868,Hendrick Motorsports,False,False,6,6
Chase Elliott,4062,Chv,9,219,10,185.610,29.869,Hendrick Motorsports,False,False,6,6
Kyle Busch,454,Tyt,18,82,5,185.610,29.869,Joe Gibbs Racing,False,False,4,33
Christopher Bell,4153,Tyt,20,315,9,185.610,29.869,Joe Gibbs Racing,False,False,27,23
Ross Chastain,4001,Chv,1,314,4,185.610,29.869,TrackHouse Racing,False,False,7,2
BJ McLeod,3973,Frd,78,282,23,185.604,29.870,Live Fast Motorsports,False,False,34,19
Daniel Suarez,4113,Chv,99,89,8,185.604,29.870,TrackHouse Racing,False,False,13,4
Chris Buescher,3989,Frd,17,298,14,185.604,29.870,Roush Fenway Keselowski Racing,False,False,14,7
Austin Cindric,4180,Frd,2,83,13,185.604,29.870,Team Penske,False,False,16,32
Martin Truex Jr.,3368,Tyt,19,316,11,185.604,29.870,Joe Gibbs Racing,False,False,26,8
Erik Jones,4059,Chv,43,218,17,185.604,29.870,Petty GMS Motorsports,False,False,23,14
Justin Haley,4172,Chv,31,232,14,185.598,29.871,Kaulig Racing,False,False,22,11
Alex Bowman,4045,Chv,48,38,22,185.592,29.872,Hendrick Motorsports,False,False,11,10
Kurt Busch,453,Tyt,45,316,16,185.592,29.872,23XI Racing,False,False,9,3
Corey LaJoie,4096,Chv,7,299,14,185.586,29.873,Spire Motorsports,False,False,33,5
Todd Gilliland,4231,Frd,38,268,27,185.586,29.873,Front Row Motorsports,False,False,25,27
BJ McLeod,3973,Frd,78,232,22,185.579,29.874,Live Fast Motorsports,False,False,34,19
Corey LaJoie,4096,Chv,7,269,20,185.579,29.874,Spire Motorsports,False,False,33,5
Ryan Blaney,4023,Frd,12,86,15,185.579,29.874,Team Penske,False,False,2,17
Corey LaJoie,4096,Chv,7,314,14,185.573,29.875,Spire Motorsports,False,False,33,5
Martin Truex Jr.,3368,Tyt,19,83,22,185.573,29.875,Joe Gibbs Racing,False,False,26,8
Bubba Wallace,4025,Tyt,23,78,18,185.573,29.875,23XI Racing,False,False,19,13
Kyle Larson,4030,Chv,5,155,20,185.567,29.876,Hendrick Motorsports,False,False,21,30
Tyler Reddick,4065,Chv,8,93,16,185.567,29.876,Richard Childress Racing,False,False,5,28
Bubba Wallace,4025,Tyt,23,316,2,185.567,29.876,23XI Racing,False,False,19,13
Ryan Blaney,4023,Frd,12,246,11,185.567,29.876,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,315,10,185.561,29.877,Joe Gibbs Racing,False,False,26,8
Brad Keselowski,1816,Frd,6,298,10,185.561,29.877,Roush Fenway Keselowski Racing,False,False,24,12
Aric Almirola,40,Frd,10,234,11,185.561,29.877,Stewart-Haas Racing,False,False,10,22
Justin Haley,4172,Chv,31,74,20,185.561,29.877,Kaulig Racing,False,False,22,11
Kurt Busch,453,Tyt,45,298,15,185.561,29.877,23XI Racing,False,False,9,3
Ryan Blaney,4023,Frd,12,184,1,185.555,29.878,Team Penske,False,False,2,17
Greg Biffle,243,Chv,44,220,19,185.555,29.878,NY Racing Team,False,False,37,20
Austin Cindric,4180,Frd,2,43,23,185.555,29.878,Team Penske,False,False,16,32
Austin Dillon,3873,Chv,3,92,5,185.555,29.878,Richard Childress Racing,False,False,17,35
Aric Almirola,40,Frd,10,282,4,185.555,29.878,Stewart-Haas Racing,False,False,10,22
Brad Keselowski,1816,Frd,6,247,14,185.555,29.878,Roush Fenway Keselowski Racing,False,False,24,12
Kyle Larson,4030,Chv,5,180,14,185.548,29.879,Hendrick Motorsports,False,False,21,30
Bubba Wallace,4025,Tyt,23,183,16,185.548,29.879,23XI Racing,False,False,19,13
William Byron,4184,Chv,24,219,6,185.548,29.879,Hendrick Motorsports,False,False,12,1
Ross Chastain,4001,Chv,1,129,34,185.542,29.880,TrackHouse Racing,False,False,7,2
Chase Elliott,4062,Chv,9,314,6,185.542,29.880,Hendrick Motorsports,False,False,6,6
Greg Biffle,243,Chv,44,272,21,185.542,29.880,NY Racing Team,False,False,37,20
Todd Gilliland,4231,Frd,38,219,27,185.542,29.880,Front Row Motorsports,False,False,25,27
Chase Briscoe,4228,Frd,14,317,7,185.542,29.880,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,263,2,185.536,29.881,23XI Racing,False,False,19,13
Cody Ware,4125,Frd,51,231,18,185.536,29.881,Rick Ware Racing,False,False,32,26
Ross Chastain,4001,Chv,1,222,11,185.536,29.881,TrackHouse Racing,False,False,7,2
Aric Almirola,40,Frd,10,86,23,185.536,29.881,Stewart-Haas Racing,False,False,10,22
Greg Biffle,243,Chv,44,233,17,185.530,29.882,NY Racing Team,False,False,37,20
Austin Cindric,4180,Frd,2,93,11,185.530,29.882,Team Penske,False,False,16,32
Brad Keselowski,1816,Frd,6,322,15,185.530,29.882,Roush Fenway Keselowski Racing,False,False,24,12
Alex Bowman,4045,Chv,48,314,12,185.530,29.882,Hendrick Motorsports,False,False,11,10
Chris Buescher,3989,Frd,17,231,12,185.524,29.883,Roush Fenway Keselowski Racing,False,False,14,7
Justin Haley,4172,Chv,31,222,13,185.524,29.883,Kaulig Racing,False,False,22,11
Cole Custer,4104,Frd,41,88,26,185.517,29.884,Stewart-Haas Racing,False,False,20,34
Chase Elliott,4062,Chv,9,245,1,185.517,29.884,Hendrick Motorsports,False,False,6,6
Daniel Suarez,4113,Chv,99,319,8,185.517,29.884,TrackHouse Racing,False,False,13,4
Kurt Busch,453,Tyt,45,231,20,185.511,29.885,23XI Racing,False,False,9,3
Justin Haley,4172,Chv,31,233,12,185.511,29.885,Kaulig Racing,False,False,22,11
Justin Haley,4172,Chv,31,298,17,185.511,29.885,Kaulig Racing,False,False,22,11
Chase Briscoe,4228,Frd,14,245,4,185.511,29.885,Stewart-Haas Racing,False,False,1,15
Kurt Busch,453,Tyt,45,82,12,185.511,29.885,23XI Racing,False,False,9,3
Todd Gilliland,4231,Frd,38,278,27,185.505,29.886,Front Row Motorsports,False,False,25,27
Alex Bowman,4045,Chv,48,42,17,185.505,29.886,Hendrick Motorsports,False,False,11,10
Joey Logano,3859,Frd,22,221,10,185.499,29.887,Team Penske,False,False,3,9
Greg Biffle,243,Chv,44,235,17,185.499,29.887,NY Racing Team,False,False,37,20
Kyle Larson,4030,Chv,5,92,9,185.499,29.887,Hendrick Motorsports,False,False,21,30
Chris Buescher,3989,Frd,17,247,13,185.499,29.887,Roush Fenway Keselowski Racing,False,False,14,7
Bubba Wallace,4025,Tyt,23,219,3,185.493,29.888,23XI Racing,False,False,19,13
Denny Hamlin,1361,Tyt,11,82,3,185.493,29.888,Joe Gibbs Racing,False,False,15,29
Daniel Suarez,4113,Chv,99,322,9,185.493,29.888,TrackHouse Racing,False,False,13,4
Denny Hamlin,1361,Tyt,11,134,14,185.486,29.889,Joe Gibbs Racing,False,False,15,29
Ross Chastain,4001,Chv,1,219,8,185.486,29.889,TrackHouse Racing,False,False,7,2
Bubba Wallace,4025,Tyt,23,180,18,185.486,29.889,23XI Racing,False,False,19,13
Noah Gragson,4224,Chv,16,23,17,185.486,29.889,Kaulig Racing,False,True,30,37
BJ McLeod,3973,Frd,78,233,22,185.486,29.889,Live Fast Motorsports,False,False,34,19
Ricky Stenhouse Jr.,3888,Chv,47,90,9,185.480,29.890,JTG Daugherty Racing,False,False,28,31
Martin Truex Jr.,3368,Tyt,19,321,7,185.474,29.891,Joe Gibbs Racing,False,False,26,8
Denny Hamlin,1361,Tyt,11,196,6,185.474,29.891,Joe Gibbs Racing,False,False,15,29
Christopher Bell,4153,Tyt,20,219,4,185.474,29.891,Joe Gibbs Racing,False,False,27,23
