driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Carson Hocevar,4326,Chv,42,42,1,77.590,23.199,Niece Motorsports,False,False,2,35
Derek Kraus,4297,Chv,19,42,2,77.270,23.295,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,43,2,76.900,23.407,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,44,2,76.795,23.439,McAnally Hilgemann Racing,False,False,1,6
Carson Hocevar,4326,Chv,42,1,1,76.785,23.442,Niece Motorsports,False,False,2,35
Todd Gilliland,4231,Frd,17,43,3,76.661,23.480,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,49,4,76.612,23.495,AM Racing,False,True,23,32
Ben Rhodes,4107,Tyt,99,9,2,76.511,23.526,ThorSport Racing,False,False,3,10
Todd Gilliland,4231,Frd,17,42,3,76.333,23.581,Team DGR,False,True,9,1
Carson Hocevar,4326,Chv,42,2,1,76.320,23.585,Niece Motorsports,False,False,2,35
Carson Hocevar,4326,Chv,42,40,1,76.310,23.588,Niece Motorsports,False,False,2,35
Stewart Friesen,4205,Tyt,52,1,2,76.297,23.592,Halmar Friesen Racing,False,False,4,5
Todd Gilliland,4231,Frd,17,48,3,76.249,23.607,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,49,3,76.178,23.629,Team DGR,False,True,9,1
Carson Hocevar,4326,Chv,42,43,1,76.158,23.635,Niece Motorsports,False,False,2,35
Grant Enfinger,3978,Chv,23,43,4,76.132,23.643,GMS Racing,False,False,11,8
Brett Moffitt,4038,Chv,22,44,5,76.110,23.650,AM Racing,False,True,23,32
Todd Gilliland,4231,Frd,17,46,3,76.094,23.655,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,75,1,76.071,23.662,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,111,1,76.046,23.670,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,104,2,75.997,23.685,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,47,3,75.962,23.696,Team DGR,False,True,9,1
Stewart Friesen,4205,Tyt,52,2,2,75.953,23.699,Halmar Friesen Racing,False,False,4,5
Brett Moffitt,4038,Chv,22,48,4,75.937,23.704,AM Racing,False,True,23,32
Carson Hocevar,4326,Chv,42,44,1,75.933,23.705,Niece Motorsports,False,False,2,35
Carson Hocevar,4326,Chv,42,48,1,75.911,23.712,Niece Motorsports,False,False,2,35
Carson Hocevar,4326,Chv,42,47,1,75.905,23.714,Niece Motorsports,False,False,2,35
Brett Moffitt,4038,Chv,22,93,1,75.885,23.720,AM Racing,False,True,23,32
Carson Hocevar,4326,Chv,42,14,1,75.885,23.720,Niece Motorsports,False,False,2,35
Carson Hocevar,4326,Chv,42,11,1,75.866,23.726,Niece Motorsports,False,False,2,35
Derek Kraus,4297,Chv,19,45,2,75.841,23.734,McAnally Hilgemann Racing,False,False,1,6
Todd Gilliland,4231,Frd,17,45,3,75.841,23.734,Team DGR,False,True,9,1
Carson Hocevar,4326,Chv,42,9,1,75.812,23.743,Niece Motorsports,False,False,2,35
Todd Gilliland,4231,Frd,17,109,1,75.802,23.746,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,3,3,75.796,23.748,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,102,3,75.764,23.758,Kyle Busch Motorsports,False,False,6,2
Brett Moffitt,4038,Chv,22,52,4,75.754,23.761,AM Racing,False,True,23,32
Derek Kraus,4297,Chv,19,47,2,75.742,23.765,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,3,2,75.738,23.766,Halmar Friesen Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,108,2,75.710,23.775,Kyle Busch Motorsports,False,False,6,2
Brett Moffitt,4038,Chv,22,50,4,75.710,23.775,AM Racing,False,True,23,32
Ty Majeski,4235,Tyt,66,100,9,75.700,23.778,ThorSport Racing,False,False,7,4
Derek Kraus,4297,Chv,19,48,2,75.687,23.782,McAnally Hilgemann Racing,False,False,1,6
Grant Enfinger,3978,Chv,23,42,4,75.687,23.782,GMS Racing,False,False,11,8
Ty Majeski,4235,Tyt,66,107,6,75.649,23.794,ThorSport Racing,False,False,7,4
Brett Moffitt,4038,Chv,22,42,5,75.592,23.812,AM Racing,False,True,23,32
Brett Moffitt,4038,Chv,22,75,5,75.586,23.814,AM Racing,False,True,23,32
Carson Hocevar,4326,Chv,42,13,1,75.560,23.822,Niece Motorsports,False,False,2,35
Todd Gilliland,4231,Frd,17,73,1,75.557,23.823,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,102,22,75.554,23.824,AM Racing,False,True,23,32
Todd Gilliland,4231,Frd,17,74,1,75.522,23.834,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,49,2,75.519,23.835,McAnally Hilgemann Racing,False,False,1,6
Bryson Mitchell,4436,Tyt,46,105,30,75.516,23.836,G2G Racing,False,False,26,33
Stewart Friesen,4205,Tyt,52,13,3,75.503,23.840,Halmar Friesen Racing,False,False,4,5
Carson Hocevar,4326,Chv,42,52,1,75.494,23.843,Niece Motorsports,False,False,2,35
Christian Eckes,4268,Tyt,98,101,8,75.494,23.843,ThorSport Racing,False,False,20,12
Brett Moffitt,4038,Chv,22,104,22,75.494,23.843,AM Racing,False,True,23,32
John Hunter Nemechek,4092,Tyt,4,123,1,75.481,23.847,Kyle Busch Motorsports,False,False,6,2
Derek Kraus,4297,Chv,19,46,2,75.478,23.848,McAnally Hilgemann Racing,False,False,1,6
Ben Rhodes,4107,Tyt,99,12,2,75.465,23.852,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,12,4,75.456,23.855,Kyle Busch Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,45,4,75.456,23.855,GMS Racing,False,False,11,8
Carson Hocevar,4326,Chv,42,45,1,75.453,23.856,Niece Motorsports,False,False,2,35
Ty Majeski,4235,Tyt,66,101,9,75.453,23.856,ThorSport Racing,False,False,7,4
Christian Eckes,4268,Tyt,98,102,7,75.446,23.858,ThorSport Racing,False,False,20,12
Todd Gilliland,4231,Frd,17,53,3,75.443,23.859,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,44,3,75.427,23.864,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,45,5,75.402,23.872,AM Racing,False,True,23,32
Brett Moffitt,4038,Chv,22,99,22,75.386,23.877,AM Racing,False,True,23,32
Ben Rhodes,4107,Tyt,99,11,2,75.377,23.880,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,50,6,75.367,23.883,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,53,11,75.345,23.890,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,51,2,75.342,23.891,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,110,2,75.326,23.896,Kyle Busch Motorsports,False,False,6,2
Brett Moffitt,4038,Chv,22,94,1,75.323,23.897,AM Racing,False,True,23,32
John Hunter Nemechek,4092,Tyt,4,10,4,75.317,23.899,Kyle Busch Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,51,1,75.304,23.903,Niece Motorsports,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,9,4,75.298,23.905,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,148,1,75.282,23.910,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,74,2,75.260,23.917,Kyle Busch Motorsports,False,False,6,2
Derek Kraus,4297,Chv,19,2,3,75.251,23.920,McAnally Hilgemann Racing,False,False,1,6
Carson Hocevar,4326,Chv,42,10,1,75.241,23.923,Niece Motorsports,False,False,2,35
Ty Majeski,4235,Tyt,66,3,5,75.238,23.924,ThorSport Racing,False,False,7,4
Carson Hocevar,4326,Chv,42,46,1,75.238,23.924,Niece Motorsports,False,False,2,35
Stewart Friesen,4205,Tyt,52,29,2,75.235,23.925,Halmar Friesen Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,113,2,75.223,23.929,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,14,4,75.223,23.929,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,9,3,75.219,23.930,Halmar Friesen Racing,False,False,4,5
Christian Eckes,4268,Tyt,98,99,8,75.210,23.933,ThorSport Racing,False,False,20,12
Stewart Friesen,4205,Tyt,52,52,13,75.201,23.936,Halmar Friesen Racing,False,False,4,5
Brett Moffitt,4038,Chv,22,100,22,75.201,23.936,AM Racing,False,True,23,32
John Hunter Nemechek,4092,Tyt,4,13,4,75.201,23.936,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,28,2,75.191,23.939,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,44,4,75.188,23.940,GMS Racing,False,False,11,8
Todd Gilliland,4231,Frd,17,107,1,75.188,23.940,Team DGR,False,True,9,1
Carson Hocevar,4326,Chv,42,49,1,75.179,23.943,Niece Motorsports,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,105,2,75.179,23.943,Kyle Busch Motorsports,False,False,6,2
Brett Moffitt,4038,Chv,22,96,1,75.166,23.947,AM Racing,False,True,23,32
Brett Moffitt,4038,Chv,22,95,1,75.153,23.951,AM Racing,False,True,23,32
Zane Smith,4272,Frd,38,74,3,75.150,23.952,Front Row Motorsports,False,False,15,3
Todd Gilliland,4231,Frd,17,100,2,75.147,23.953,Team DGR,False,True,9,1
Stewart Friesen,4205,Tyt,52,104,5,75.144,23.954,Halmar Friesen Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,111,5,75.131,23.958,Halmar Friesen Racing,False,False,4,5
Bryson Mitchell,4436,Tyt,46,104,30,75.128,23.959,G2G Racing,False,False,26,33
Stewart Friesen,4205,Tyt,52,27,2,75.097,23.969,Halmar Friesen Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,124,1,75.094,23.970,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,76,1,75.072,23.977,Team DGR,False,True,9,1
Stewart Friesen,4205,Tyt,52,17,3,75.066,23.979,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,107,3,75.059,23.981,GMS Racing,False,False,11,8
Zane Smith,4272,Frd,38,77,2,75.053,23.983,Front Row Motorsports,False,False,15,3
Tyler Ankrum,4296,Tyt,16,104,12,75.047,23.985,Hattori Racing Enterprises,False,False,13,9
Ty Majeski,4235,Tyt,66,103,8,75.034,23.989,ThorSport Racing,False,False,7,4
Carson Hocevar,4326,Chv,42,3,1,75.028,23.991,Niece Motorsports,False,False,2,35
Ty Majeski,4235,Tyt,66,42,7,75.025,23.992,ThorSport Racing,False,False,7,4
Brett Moffitt,4038,Chv,22,43,5,75.025,23.992,AM Racing,False,True,23,32
Stewart Friesen,4205,Tyt,52,12,3,75.022,23.993,Halmar Friesen Racing,False,False,4,5
Carson Hocevar,4326,Chv,42,15,1,75.016,23.995,Niece Motorsports,False,False,2,35
Derek Kraus,4297,Chv,19,21,6,75.013,23.996,McAnally Hilgemann Racing,False,False,1,6
Carson Hocevar,4326,Chv,42,18,1,75.013,23.996,Niece Motorsports,False,False,2,35
Todd Gilliland,4231,Frd,17,102,1,75.000,24.000,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,50,3,74.981,24.006,Team DGR,False,True,9,1
Grant Enfinger,3978,Chv,23,94,2,74.981,24.006,GMS Racing,False,False,11,8
Todd Gilliland,4231,Frd,17,12,6,74.981,24.006,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,134,4,74.978,24.007,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,2,5,74.978,24.007,ThorSport Racing,False,False,7,4
Kaz Grala,4191,Chv,02,76,8,74.978,24.007,Young's Motorsports,False,False,17,26
John Hunter Nemechek,4092,Tyt,4,112,2,74.966,24.011,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,51,6,74.963,24.012,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,100,4,74.953,24.015,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,101,4,74.950,24.016,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,79,1,74.938,24.020,Team DGR,False,True,9,1
Carson Hocevar,4326,Chv,42,28,1,74.938,24.020,Niece Motorsports,False,False,2,35
Brett Moffitt,4038,Chv,22,108,21,74.934,24.021,AM Racing,False,True,23,32
John Hunter Nemechek,4092,Tyt,4,103,3,74.934,24.021,Kyle Busch Motorsports,False,False,6,2
Ty Majeski,4235,Tyt,66,108,6,74.931,24.022,ThorSport Racing,False,False,7,4
Todd Gilliland,4231,Frd,17,104,1,74.931,24.022,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,44,6,74.916,24.027,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,28,3,74.913,24.028,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,106,2,74.913,24.028,Kyle Busch Motorsports,False,False,6,2
Brett Moffitt,4038,Chv,22,11,15,74.909,24.029,AM Racing,False,True,23,32
Stewart Friesen,4205,Tyt,52,112,5,74.903,24.031,Halmar Friesen Racing,False,False,4,5
Zane Smith,4272,Frd,38,96,5,74.891,24.035,Front Row Motorsports,False,False,15,3
Stewart Friesen,4205,Tyt,52,134,2,74.888,24.036,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,74,4,74.888,24.036,McAnally Hilgemann Racing,False,False,1,6
Brett Moffitt,4038,Chv,22,46,5,74.866,24.043,AM Racing,False,True,23,32
John Hunter Nemechek,4092,Tyt,4,111,2,74.866,24.043,Kyle Busch Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,12,1,74.866,24.043,Niece Motorsports,False,False,2,35
Zane Smith,4272,Frd,38,44,8,74.863,24.044,Front Row Motorsports,False,False,15,3
Tanner Gray,4342,Frd,15,103,10,74.857,24.046,Team DGR,False,False,16,22
Ty Majeski,4235,Tyt,66,44,7,74.857,24.046,ThorSport Racing,False,False,7,4
Ty Majeski,4235,Tyt,66,102,9,74.850,24.048,ThorSport Racing,False,False,7,4
Matt Crafton,694,Tyt,88,42,9,74.847,24.049,ThorSport Racing,False,False,21,7
Ty Majeski,4235,Tyt,66,49,7,74.844,24.050,ThorSport Racing,False,False,7,4
Brett Moffitt,4038,Chv,22,54,4,74.841,24.051,AM Racing,False,True,23,32
Todd Gilliland,4231,Frd,17,40,2,74.838,24.052,Team DGR,False,True,9,1
Zane Smith,4272,Frd,38,107,4,74.829,24.055,Front Row Motorsports,False,False,15,3
Derek Kraus,4297,Chv,19,23,6,74.829,24.055,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,21,3,74.822,24.057,Kyle Busch Motorsports,False,False,6,2
Zane Smith,4272,Frd,38,111,4,74.816,24.059,Front Row Motorsports,False,False,15,3
Chandler Smith,4312,Tyt,18,103,13,74.816,24.059,Kyle Busch Motorsports,False,False,10,13
Ty Majeski,4235,Tyt,66,48,7,74.810,24.061,ThorSport Racing,False,False,7,4
John Hunter Nemechek,4092,Tyt,4,49,6,74.804,24.063,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,105,1,74.801,24.064,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,98,5,74.797,24.065,Kyle Busch Motorsports,False,False,6,2
Zane Smith,4272,Frd,38,76,2,74.791,24.067,Front Row Motorsports,False,False,15,3
Todd Gilliland,4231,Frd,17,106,1,74.788,24.068,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,76,5,74.782,24.070,AM Racing,False,True,23,32
Stewart Friesen,4205,Tyt,52,54,11,74.776,24.072,Halmar Friesen Racing,False,False,4,5
Todd Gilliland,4231,Frd,17,96,3,74.769,24.074,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,55,2,74.766,24.075,Team DGR,False,True,9,1
Stewart Friesen,4205,Tyt,52,11,3,74.763,24.076,Halmar Friesen Racing,False,False,4,5
Ben Rhodes,4107,Tyt,99,10,2,74.763,24.076,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,15,4,74.760,24.077,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,95,7,74.757,24.078,Halmar Friesen Racing,False,False,4,5
Ty Majeski,4235,Tyt,66,106,6,74.757,24.078,ThorSport Racing,False,False,7,4
Ty Majeski,4235,Tyt,66,13,5,74.757,24.078,ThorSport Racing,False,False,7,4
Grant Enfinger,3978,Chv,23,93,2,74.754,24.079,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Tyt,16,113,9,74.745,24.082,Hattori Racing Enterprises,False,False,13,9
Todd Gilliland,4231,Frd,17,124,2,74.745,24.082,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,19,4,74.735,24.085,Kyle Busch Motorsports,False,False,6,2
Christian Eckes,4268,Tyt,98,103,6,74.732,24.086,ThorSport Racing,False,False,20,12
Todd Gilliland,4231,Frd,17,94,4,74.726,24.088,Team DGR,False,True,9,1
Matt DiBenedetto,3916,Chv,25,12,16,74.726,24.088,Rackley W.A.R.,False,False,12,14
Ty Majeski,4235,Tyt,66,43,7,74.723,24.089,ThorSport Racing,False,False,7,4
Grant Enfinger,3978,Chv,23,112,3,74.710,24.093,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,46,6,74.710,24.093,Kyle Busch Motorsports,False,False,6,2
Tyler Ankrum,4296,Tyt,16,102,12,74.707,24.094,Hattori Racing Enterprises,False,False,13,9
Derek Kraus,4297,Chv,19,52,2,74.704,24.095,McAnally Hilgemann Racing,False,False,1,6
Todd Gilliland,4231,Frd,17,19,5,74.704,24.095,Team DGR,False,True,9,1
Stewart Friesen,4205,Tyt,52,22,2,74.701,24.096,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,46,4,74.701,24.096,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,43,6,74.701,24.096,Kyle Busch Motorsports,False,False,6,2
Brett Moffitt,4038,Chv,22,17,12,74.698,24.097,AM Racing,False,True,23,32
Brett Moffitt,4038,Chv,22,101,22,74.692,24.099,AM Racing,False,True,23,32
Todd Gilliland,4231,Frd,17,17,5,74.689,24.100,Team DGR,False,True,9,1
Matt DiBenedetto,3916,Chv,25,24,14,74.686,24.101,Rackley W.A.R.,False,False,12,14
Todd Gilliland,4231,Frd,17,99,2,74.683,24.102,Team DGR,False,True,9,1
Ben Rhodes,4107,Tyt,99,1,4,74.680,24.103,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,17,4,74.680,24.103,Kyle Busch Motorsports,False,False,6,2
Zane Smith,4272,Frd,38,49,8,74.676,24.104,Front Row Motorsports,False,False,15,3
Christian Eckes,4268,Tyt,98,113,7,74.676,24.104,ThorSport Racing,False,False,20,12
Todd Gilliland,4231,Frd,17,77,1,74.673,24.105,Team DGR,False,True,9,1
Zane Smith,4272,Frd,38,112,4,74.667,24.107,Front Row Motorsports,False,False,15,3
Brett Moffitt,4038,Chv,22,16,12,74.661,24.109,AM Racing,False,True,23,32
Matt Crafton,694,Tyt,88,103,11,74.655,24.111,ThorSport Racing,False,False,21,7
Ty Majeski,4235,Tyt,66,51,7,74.652,24.112,ThorSport Racing,False,False,7,4
Todd Gilliland,4231,Frd,17,10,7,74.649,24.113,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,95,8,74.649,24.113,Kyle Busch Motorsports,False,False,6,2
Matt Crafton,694,Tyt,88,48,9,74.636,24.117,ThorSport Racing,False,False,21,7
Todd Gilliland,4231,Frd,17,80,1,74.633,24.118,Team DGR,False,True,9,1
Chandler Smith,4312,Tyt,18,16,7,74.624,24.121,Kyle Busch Motorsports,False,False,10,13
Tyler Ankrum,4296,Tyt,16,105,11,74.624,24.121,Hattori Racing Enterprises,False,False,13,9
John Hunter Nemechek,4092,Tyt,4,45,6,74.618,24.123,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,107,5,74.614,24.124,Halmar Friesen Racing,False,False,4,5
Carson Hocevar,4326,Chv,42,50,1,74.614,24.124,Niece Motorsports,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,25,3,74.611,24.125,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,66,1,74.605,24.127,Team DGR,False,True,9,1
Stewart Friesen,4205,Tyt,52,101,5,74.605,24.127,Halmar Friesen Racing,False,False,4,5
Todd Gilliland,4231,Frd,17,13,6,74.605,24.127,Team DGR,False,True,9,1
Ben Rhodes,4107,Tyt,99,16,2,74.602,24.128,ThorSport Racing,False,False,3,10
Brett Moffitt,4038,Chv,22,47,4,74.599,24.129,AM Racing,False,True,23,32
Stewart Friesen,4205,Tyt,52,14,3,74.593,24.131,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,1,3,74.593,24.131,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,109,2,74.590,24.132,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,124,4,74.587,24.133,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,75,7,74.580,24.135,GMS Racing,False,False,11,8
Zane Smith,4272,Frd,38,101,3,74.574,24.137,Front Row Motorsports,False,False,15,3
Ty Majeski,4235,Tyt,66,10,5,74.568,24.139,ThorSport Racing,False,False,7,4
Ty Majeski,4235,Tyt,66,112,6,74.562,24.141,ThorSport Racing,False,False,7,4
John Hunter Nemechek,4092,Tyt,4,107,2,74.559,24.142,Kyle Busch Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,95,2,74.556,24.143,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,10,8,74.556,24.143,Kyle Busch Motorsports,False,False,10,13
Matt Crafton,694,Tyt,88,44,9,74.556,24.143,ThorSport Racing,False,False,21,7
Carson Hocevar,4326,Chv,42,26,1,74.556,24.143,Niece Motorsports,False,False,2,35
Ben Rhodes,4107,Tyt,99,17,2,74.553,24.144,ThorSport Racing,False,False,3,10
Stewart Friesen,4205,Tyt,52,106,5,74.543,24.147,Halmar Friesen Racing,False,False,4,5
Ty Majeski,4235,Tyt,66,99,10,74.537,24.149,ThorSport Racing,False,False,7,4
Tanner Gray,4342,Frd,15,100,11,74.537,24.149,Team DGR,False,False,16,22
Ty Majeski,4235,Tyt,66,113,6,74.537,24.149,ThorSport Racing,False,False,7,4
Stewart Friesen,4205,Tyt,52,77,5,74.534,24.150,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,18,8,74.531,24.151,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,20,2,74.531,24.151,Halmar Friesen Racing,False,False,4,5
Ty Majeski,4235,Tyt,66,46,7,74.525,24.153,ThorSport Racing,False,False,7,4
Carson Hocevar,4326,Chv,42,16,1,74.522,24.154,Niece Motorsports,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,22,3,74.519,24.155,Kyle Busch Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,17,1,74.519,24.155,Niece Motorsports,False,False,2,35
Brett Moffitt,4038,Chv,22,107,22,74.516,24.156,AM Racing,False,True,23,32
Derek Kraus,4297,Chv,19,17,8,74.509,24.158,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,14,7,74.509,24.158,Kyle Busch Motorsports,False,False,10,13
Derek Kraus,4297,Chv,19,75,4,74.506,24.159,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,124,6,74.497,24.162,McAnally Hilgemann Racing,False,False,1,6
Buddy Kofoid,4428,Tyt,51,125,8,74.497,24.162,Kyle Busch Motorsports,False,False,5,11
Brett Moffitt,4038,Chv,22,12,15,74.494,24.163,AM Racing,False,True,23,32
Todd Gilliland,4231,Frd,17,51,3,74.491,24.164,Team DGR,False,True,9,1
Zane Smith,4272,Frd,38,104,4,74.491,24.164,Front Row Motorsports,False,False,15,3
Kaz Grala,4191,Chv,02,77,8,74.491,24.164,Young's Motorsports,False,False,17,26
John Hunter Nemechek,4092,Tyt,4,3,6,74.488,24.165,Kyle Busch Motorsports,False,False,6,2
Todd Gilliland,4231,Frd,17,108,1,74.485,24.166,Team DGR,False,True,9,1
Christian Eckes,4268,Tyt,98,100,8,74.482,24.167,ThorSport Racing,False,False,20,12
Buddy Kofoid,4428,Tyt,51,95,3,74.472,24.170,Kyle Busch Motorsports,False,False,5,11
Todd Gilliland,4231,Frd,17,110,1,74.460,24.174,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,108,7,74.457,24.175,McAnally Hilgemann Racing,False,False,1,6
Todd Gilliland,4231,Frd,17,82,1,74.451,24.177,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,98,2,74.451,24.177,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,54,2,74.448,24.178,McAnally Hilgemann Racing,False,False,1,6
Todd Gilliland,4231,Frd,17,54,3,74.445,24.179,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,110,21,74.442,24.180,AM Racing,False,True,23,32
Ty Majeski,4235,Tyt,66,52,7,74.442,24.180,ThorSport Racing,False,False,7,4
Tanner Gray,4342,Frd,15,14,11,74.436,24.182,Team DGR,False,False,16,22
Zane Smith,4272,Frd,38,17,13,74.432,24.183,Front Row Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,23,1,74.426,24.185,Niece Motorsports,False,False,2,35
Carson Hocevar,4326,Chv,42,30,1,74.426,24.185,Niece Motorsports,False,False,2,35
Tyler Ankrum,4296,Tyt,16,109,10,74.423,24.186,Hattori Racing Enterprises,False,False,13,9
Derek Kraus,4297,Chv,19,96,6,74.423,24.186,McAnally Hilgemann Racing,False,False,1,6
Grant Enfinger,3978,Chv,23,106,3,74.411,24.190,GMS Racing,False,False,11,8
Derek Kraus,4297,Chv,19,50,2,74.408,24.191,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,73,2,74.408,24.191,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,76,6,74.405,24.192,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,53,2,74.399,24.194,McAnally Hilgemann Racing,False,False,1,6
Brett Moffitt,4038,Chv,22,55,4,74.392,24.196,AM Racing,False,True,23,32
Derek Kraus,4297,Chv,19,125,5,74.389,24.197,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,107,7,74.389,24.197,McAnally Hilgemann Racing,False,False,1,6
Grant Enfinger,3978,Chv,23,99,1,74.386,24.198,GMS Racing,False,False,11,8
Matt Crafton,694,Tyt,88,52,9,74.383,24.199,ThorSport Racing,False,False,21,7
Tyler Ankrum,4296,Tyt,16,107,11,74.383,24.199,Hattori Racing Enterprises,False,False,13,9
Zane Smith,4272,Frd,38,124,3,74.380,24.200,Front Row Motorsports,False,False,15,3
Grant Enfinger,3978,Chv,23,97,1,74.377,24.201,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,24,8,74.374,24.202,Kyle Busch Motorsports,False,False,10,13
John Hunter Nemechek,4092,Tyt,4,52,5,74.374,24.202,Kyle Busch Motorsports,False,False,6,2
