driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Kenseth,1810,Chv,42,461,1,383.453,5.004,Chip Ganassi Racing,False,False,14,16
William Byron,4184,Chv,24,436,1,272.441,7.043,Hendrick Motorsports,False,False,13,8
William Byron,4184,Chv,24,256,1,176.117,10.895,Hendrick Motorsports,False,False,13,8
Chase Elliott,4062,Chv,9,250,1,123.578,15.527,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,247,1,123.578,15.527,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,248,1,123.475,15.540,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,337,1,123.435,15.545,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,247,2,123.419,15.547,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,227,1,123.285,15.564,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,229,1,123.229,15.571,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,246,1,123.213,15.573,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,340,1,123.110,15.586,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,338,1,123.071,15.591,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,341,1,123.024,15.597,Joe Gibbs Racing,False,False,7,4
Brad Keselowski,1816,Frd,2,140,2,123.008,15.599,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,264,1,122.992,15.601,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,265,1,122.968,15.604,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,338,2,122.961,15.605,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,246,2,122.953,15.606,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,441,2,122.945,15.607,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,266,1,122.945,15.607,Joe Gibbs Racing,False,False,10,17
Kevin Harvick,1416,Frd,4,247,3,122.913,15.611,Stewart-Haas Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,144,1,122.905,15.612,Team Penske,False,False,4,40
Chase Elliott,4062,Chv,9,475,3,122.843,15.620,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,479,1,122.827,15.622,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,278,1,122.819,15.623,Joe Gibbs Racing,False,False,7,4
Clint Bowyer,339,Frd,14,499,2,122.795,15.626,Stewart-Haas Racing,False,False,23,2
Aric Almirola,40,Frd,10,280,3,122.787,15.627,Stewart-Haas Racing,False,False,2,29
Chase Elliott,4062,Chv,9,443,2,122.772,15.629,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,238,1,122.764,15.630,Hendrick Motorsports,False,False,6,22
Kevin Harvick,1416,Frd,4,248,3,122.764,15.630,Stewart-Haas Racing,False,False,8,11
Chase Elliott,4062,Chv,9,226,1,122.756,15.631,Hendrick Motorsports,False,False,6,22
Joey Logano,3859,Frd,22,227,2,122.756,15.631,Team Penske,False,False,3,21
Chase Elliott,4062,Chv,9,444,2,122.756,15.631,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,281,1,122.756,15.631,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,249,1,122.740,15.633,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,228,1,122.740,15.633,Hendrick Motorsports,False,False,6,22
Ryan Blaney,4023,Frd,12,139,1,122.733,15.634,Team Penske,False,False,4,40
Denny Hamlin,1361,Tyt,11,339,2,122.725,15.635,Joe Gibbs Racing,False,False,10,17
Jimmie Johnson,1717,Chv,48,444,3,122.725,15.635,Hendrick Motorsports,False,False,24,3
Kevin Harvick,1416,Frd,4,249,3,122.709,15.637,Stewart-Haas Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,141,1,122.685,15.640,Team Penske,False,False,4,40
Matt DiBenedetto,3916,Frd,21,433,31,122.685,15.640,Wood Brothers Racing,False,False,9,31
Matt DiBenedetto,3916,Frd,21,431,31,122.670,15.642,Wood Brothers Racing,False,False,9,31
Jimmie Johnson,1717,Chv,48,443,3,122.662,15.643,Hendrick Motorsports,False,False,24,3
Brad Keselowski,1816,Frd,2,141,2,122.638,15.646,Team Penske,False,False,1,1
Kyle Busch,454,Tyt,18,280,1,122.638,15.646,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,476,1,122.631,15.647,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,497,1,122.631,15.647,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,362,1,122.623,15.648,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,248,5,122.623,15.648,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,443,1,122.607,15.650,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,339,1,122.599,15.651,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,267,2,122.591,15.652,Joe Gibbs Racing,False,False,7,4
Clint Bowyer,339,Frd,14,478,8,122.591,15.652,Stewart-Haas Racing,False,False,23,2
Joey Logano,3859,Frd,22,248,4,122.591,15.652,Team Penske,False,False,3,21
Clint Bowyer,339,Frd,14,479,8,122.584,15.653,Stewart-Haas Racing,False,False,23,2
Kyle Busch,454,Tyt,18,264,2,122.584,15.653,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,249,4,122.576,15.654,Team Penske,False,False,3,21
Aric Almirola,40,Frd,10,446,7,122.568,15.655,Stewart-Haas Racing,False,False,2,29
Denny Hamlin,1361,Tyt,11,263,1,122.568,15.655,Joe Gibbs Racing,False,False,10,17
Brad Keselowski,1816,Frd,2,499,1,122.560,15.656,Team Penske,False,False,1,1
Clint Bowyer,339,Frd,14,477,8,122.560,15.656,Stewart-Haas Racing,False,False,23,2
Denny Hamlin,1361,Tyt,11,364,1,122.529,15.660,Joe Gibbs Racing,False,False,10,17
Erik Jones,4059,Tyt,20,447,14,122.529,15.660,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,247,4,122.521,15.661,Team Penske,False,False,3,21
Kevin Harvick,1416,Frd,4,228,3,122.513,15.662,Stewart-Haas Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,480,1,122.513,15.662,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,476,4,122.505,15.663,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,445,4,122.497,15.664,Team Penske,False,False,3,21
Kyle Busch,454,Tyt,18,266,2,122.490,15.665,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,228,2,122.490,15.665,Team Penske,False,False,3,21
Brad Keselowski,1816,Frd,2,476,6,122.482,15.666,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,250,2,122.474,15.667,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,144,3,122.474,15.667,Hendrick Motorsports,False,False,6,22
Brad Keselowski,1816,Frd,2,480,5,122.466,15.668,Team Penske,False,False,1,1
Brad Keselowski,1816,Frd,2,479,5,122.458,15.669,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,478,1,122.458,15.669,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,248,2,122.451,15.670,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,479,2,122.451,15.670,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,342,2,122.443,15.671,Joe Gibbs Racing,False,False,10,17
Jimmie Johnson,1717,Chv,48,477,7,122.427,15.673,Hendrick Motorsports,False,False,24,3
Jimmie Johnson,1717,Chv,48,339,5,122.427,15.673,Hendrick Motorsports,False,False,24,3
Joey Logano,3859,Frd,22,229,2,122.419,15.674,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,340,2,122.419,15.674,Joe Gibbs Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,446,5,122.419,15.674,Joe Gibbs Racing,False,False,5,20
Jimmie Johnson,1717,Chv,48,442,3,122.411,15.675,Hendrick Motorsports,False,False,24,3
Christopher Bell,4153,Tyt,95,339,6,122.396,15.677,Leavine Family Racing,False,False,35,9
Kyle Busch,454,Tyt,18,279,1,122.388,15.678,Joe Gibbs Racing,False,False,7,4
Ryan Blaney,4023,Frd,12,140,1,122.388,15.678,Team Penske,False,False,4,40
Denny Hamlin,1361,Tyt,11,441,1,122.388,15.678,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,478,4,122.388,15.678,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,482,1,122.365,15.681,Joe Gibbs Racing,False,False,10,17
Brad Keselowski,1816,Frd,2,143,2,122.365,15.681,Team Penske,False,False,1,1
Jimmie Johnson,1717,Chv,48,445,3,122.357,15.682,Hendrick Motorsports,False,False,24,3
Ryan Blaney,4023,Frd,12,138,1,122.357,15.682,Team Penske,False,False,4,40
Denny Hamlin,1361,Tyt,11,341,2,122.357,15.682,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,443,4,122.349,15.683,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,363,1,122.349,15.683,Joe Gibbs Racing,False,False,10,17
Jimmie Johnson,1717,Chv,48,279,5,122.341,15.684,Hendrick Motorsports,False,False,24,3
Joey Logano,3859,Frd,22,446,4,122.333,15.685,Team Penske,False,False,3,21
Chase Elliott,4062,Chv,9,210,1,122.333,15.685,Hendrick Motorsports,False,False,6,22
Ryan Blaney,4023,Frd,12,142,1,122.333,15.685,Team Penske,False,False,4,40
Kyle Busch,454,Tyt,18,336,1,122.333,15.685,Joe Gibbs Racing,False,False,7,4
Erik Jones,4059,Tyt,20,486,9,122.326,15.686,Joe Gibbs Racing,False,False,15,5
Matt DiBenedetto,3916,Frd,21,434,31,122.326,15.686,Wood Brothers Racing,False,False,9,31
Denny Hamlin,1361,Tyt,11,442,1,122.318,15.687,Joe Gibbs Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,445,5,122.310,15.688,Joe Gibbs Racing,False,False,5,20
Jimmie Johnson,1717,Chv,48,338,5,122.310,15.688,Hendrick Motorsports,False,False,24,3
Brad Keselowski,1816,Frd,2,142,2,122.310,15.688,Team Penske,False,False,1,1
Jimmie Johnson,1717,Chv,48,366,3,122.302,15.689,Hendrick Motorsports,False,False,24,3
Chase Elliott,4062,Chv,9,76,3,122.287,15.691,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,339,3,122.287,15.691,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,342,3,122.279,15.692,Hendrick Motorsports,False,False,6,22
Ryan Blaney,4023,Frd,12,143,1,122.263,15.694,Team Penske,False,False,4,40
Jimmie Johnson,1717,Chv,48,446,3,122.263,15.694,Hendrick Motorsports,False,False,24,3
Chase Elliott,4062,Chv,9,445,2,122.263,15.694,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,276,1,122.248,15.696,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,267,1,122.248,15.696,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,474,2,122.240,15.697,Team Penske,False,False,3,21
Aric Almirola,40,Frd,10,279,3,122.240,15.697,Stewart-Haas Racing,False,False,2,29
Kyle Busch,454,Tyt,18,277,2,122.232,15.698,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,480,3,122.232,15.698,Hendrick Motorsports,False,False,6,22
William Byron,4184,Chv,24,477,5,122.217,15.700,Hendrick Motorsports,False,False,13,8
Chase Elliott,4062,Chv,9,245,1,122.217,15.700,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,485,4,122.217,15.700,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,473,4,122.209,15.701,Hendrick Motorsports,False,False,6,22
Joey Logano,3859,Frd,22,475,2,122.209,15.701,Team Penske,False,False,3,21
Chase Elliott,4062,Chv,9,482,3,122.201,15.702,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,286,1,122.201,15.702,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,365,1,122.201,15.702,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,444,4,122.201,15.702,Team Penske,False,False,3,21
Kyle Busch,454,Tyt,18,369,2,122.193,15.703,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,344,1,122.193,15.703,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,449,1,122.185,15.704,Joe Gibbs Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,447,5,122.185,15.704,Joe Gibbs Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,483,1,122.185,15.704,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,249,2,122.178,15.705,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,477,3,122.178,15.705,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,276,2,122.178,15.705,Joe Gibbs Racing,False,False,7,4
Matt Kenseth,1810,Chv,42,281,7,122.178,15.705,Chip Ganassi Racing,False,False,14,16
Joey Logano,3859,Frd,22,237,3,122.162,15.707,Team Penske,False,False,3,21
Brad Keselowski,1816,Frd,2,139,2,122.162,15.707,Team Penske,False,False,1,1
Brad Keselowski,1816,Frd,2,144,2,122.154,15.708,Team Penske,False,False,1,1
Aric Almirola,40,Frd,10,342,4,122.147,15.709,Stewart-Haas Racing,False,False,2,29
Chase Elliott,4062,Chv,9,340,3,122.131,15.711,Hendrick Motorsports,False,False,6,22
Matt Kenseth,1810,Chv,42,282,7,122.131,15.711,Chip Ganassi Racing,False,False,14,16
Kyle Busch,454,Tyt,18,283,1,122.123,15.712,Joe Gibbs Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,227,3,122.123,15.712,Stewart-Haas Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,146,1,122.123,15.712,Team Penske,False,False,4,40
Erik Jones,4059,Tyt,20,448,14,122.115,15.713,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,346,1,122.115,15.713,Joe Gibbs Racing,False,False,7,4
Erik Jones,4059,Tyt,20,485,9,122.108,15.714,Joe Gibbs Racing,False,False,15,5
Brad Keselowski,1816,Frd,2,211,2,122.100,15.715,Team Penske,False,False,1,1
Jimmie Johnson,1717,Chv,48,280,5,122.100,15.715,Hendrick Motorsports,False,False,24,3
Chase Elliott,4062,Chv,9,479,3,122.100,15.715,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,474,1,122.092,15.716,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,282,1,122.092,15.716,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,364,2,122.084,15.717,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,480,2,122.077,15.718,Team Penske,False,False,3,21
Clint Bowyer,339,Frd,14,476,8,122.069,15.719,Stewart-Haas Racing,False,False,23,2
Denny Hamlin,1361,Tyt,11,337,2,122.069,15.719,Joe Gibbs Racing,False,False,10,17
Aric Almirola,40,Frd,10,141,5,122.069,15.719,Stewart-Haas Racing,False,False,2,29
Kyle Busch,454,Tyt,18,268,2,122.069,15.719,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,444,1,122.053,15.721,Joe Gibbs Racing,False,False,10,17
Christopher Bell,4153,Tyt,95,340,6,122.046,15.722,Leavine Family Racing,False,False,35,9
Aric Almirola,40,Frd,10,338,4,122.046,15.722,Stewart-Haas Racing,False,False,2,29
Clint Bowyer,339,Frd,14,481,7,122.030,15.724,Stewart-Haas Racing,False,False,23,2
Jimmie Johnson,1717,Chv,48,340,5,122.030,15.724,Hendrick Motorsports,False,False,24,3
Brad Keselowski,1816,Frd,2,443,9,122.030,15.724,Team Penske,False,False,1,1
Kyle Busch,454,Tyt,18,363,2,122.030,15.724,Joe Gibbs Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,340,7,122.030,15.724,Stewart-Haas Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,277,1,122.030,15.724,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,479,4,122.030,15.724,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,144,4,122.022,15.725,Team Penske,False,False,3,21
Kyle Busch,454,Tyt,18,477,4,122.014,15.726,Joe Gibbs Racing,False,False,7,4
Brad Keselowski,1816,Frd,2,500,1,122.014,15.726,Team Penske,False,False,1,1
Ryan Blaney,4023,Frd,12,73,2,122.014,15.726,Team Penske,False,False,4,40
Matt Kenseth,1810,Chv,42,280,7,122.014,15.726,Chip Ganassi Racing,False,False,14,16
Jimmie Johnson,1717,Chv,48,341,5,122.007,15.727,Hendrick Motorsports,False,False,24,3
Kyle Busch,454,Tyt,18,483,4,122.007,15.727,Joe Gibbs Racing,False,False,7,4
Aric Almirola,40,Frd,10,278,3,122.007,15.727,Stewart-Haas Racing,False,False,2,29
Joey Logano,3859,Frd,22,226,2,121.999,15.728,Team Penske,False,False,3,21
Chase Elliott,4062,Chv,9,476,3,121.991,15.729,Hendrick Motorsports,False,False,6,22
William Byron,4184,Chv,24,476,5,121.991,15.729,Hendrick Motorsports,False,False,13,8
Erik Jones,4059,Tyt,20,344,8,121.991,15.729,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,446,14,121.991,15.729,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,484,9,121.991,15.729,Joe Gibbs Racing,False,False,15,5
Jimmie Johnson,1717,Chv,48,365,3,121.991,15.729,Hendrick Motorsports,False,False,24,3
Jimmie Johnson,1717,Chv,48,278,5,121.983,15.730,Hendrick Motorsports,False,False,24,3
Chase Elliott,4062,Chv,9,143,3,121.983,15.730,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,237,2,121.983,15.730,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,336,3,121.976,15.731,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,449,6,121.976,15.731,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,344,2,121.976,15.731,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,284,1,121.976,15.731,Joe Gibbs Racing,False,False,7,4
Matt DiBenedetto,3916,Frd,21,436,31,121.968,15.732,Wood Brothers Racing,False,False,9,31
Brad Keselowski,1816,Frd,2,484,5,121.968,15.732,Team Penske,False,False,1,1
Brad Keselowski,1816,Frd,2,477,6,121.968,15.732,Team Penske,False,False,1,1
Kevin Harvick,1416,Frd,4,342,7,121.968,15.732,Stewart-Haas Racing,False,False,8,11
Kyle Busch,454,Tyt,18,345,1,121.968,15.732,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,342,1,121.968,15.732,Joe Gibbs Racing,False,False,7,4
Joey Logano,3859,Frd,22,140,4,121.960,15.733,Team Penske,False,False,3,21
Kyle Busch,454,Tyt,18,447,6,121.960,15.733,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,445,1,121.960,15.733,Joe Gibbs Racing,False,False,10,17
Jimmie Johnson,1717,Chv,48,475,7,121.952,15.734,Hendrick Motorsports,False,False,24,3
Austin Dillon,3873,Chv,3,279,4,121.952,15.734,Richard Childress Racing,False,False,20,6
Aric Almirola,40,Frd,10,341,4,121.952,15.734,Stewart-Haas Racing,False,False,2,29
Joey Logano,3859,Frd,22,478,2,121.945,15.735,Team Penske,False,False,3,21
Chase Elliott,4062,Chv,9,484,3,121.937,15.736,Hendrick Motorsports,False,False,6,22
Kevin Harvick,1416,Frd,4,368,6,121.929,15.737,Stewart-Haas Racing,False,False,8,11
Joey Logano,3859,Frd,22,482,2,121.929,15.737,Team Penske,False,False,3,21
Aric Almirola,40,Frd,10,450,7,121.929,15.737,Stewart-Haas Racing,False,False,2,29
Brad Keselowski,1816,Frd,2,474,6,121.929,15.737,Team Penske,False,False,1,1
Austin Dillon,3873,Chv,3,277,4,121.921,15.738,Richard Childress Racing,False,False,20,6
Brad Keselowski,1816,Frd,2,446,9,121.914,15.739,Team Penske,False,False,1,1
Chase Elliott,4062,Chv,9,347,3,121.914,15.739,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,345,2,121.906,15.740,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,484,4,121.906,15.740,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,446,6,121.906,15.740,Joe Gibbs Racing,False,False,7,4
Jimmie Johnson,1717,Chv,48,500,3,121.906,15.740,Hendrick Motorsports,False,False,24,3
Brad Keselowski,1816,Frd,2,483,5,121.898,15.741,Team Penske,False,False,1,1
Chase Elliott,4062,Chv,9,474,3,121.898,15.741,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,448,6,121.890,15.742,Joe Gibbs Racing,False,False,7,4
William Byron,4184,Chv,24,448,8,121.890,15.742,Hendrick Motorsports,False,False,13,8
Kevin Harvick,1416,Frd,4,238,4,121.890,15.742,Stewart-Haas Racing,False,False,8,11
Jimmie Johnson,1717,Chv,48,363,3,121.890,15.742,Hendrick Motorsports,False,False,24,3
Kevin Harvick,1416,Frd,4,339,7,121.883,15.743,Stewart-Haas Racing,False,False,8,11
Jimmie Johnson,1717,Chv,48,370,3,121.883,15.743,Hendrick Motorsports,False,False,24,3
Chase Elliott,4062,Chv,9,343,3,121.883,15.743,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,365,2,121.883,15.743,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,442,2,121.883,15.743,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,485,3,121.883,15.743,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,366,1,121.875,15.744,Joe Gibbs Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,473,1,121.875,15.744,Joe Gibbs Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,340,8,121.875,15.744,Joe Gibbs Racing,False,False,5,20
Joey Logano,3859,Frd,22,141,4,121.867,15.745,Team Penske,False,False,3,21
Kyle Busch,454,Tyt,18,445,6,121.867,15.745,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,343,2,121.860,15.746,Joe Gibbs Racing,False,False,10,17
Erik Jones,4059,Tyt,20,372,7,121.860,15.746,Joe Gibbs Racing,False,False,15,5
Christopher Bell,4153,Tyt,95,445,15,121.860,15.746,Leavine Family Racing,False,False,35,9
Kyle Busch,454,Tyt,18,347,1,121.860,15.746,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,345,3,121.860,15.746,Hendrick Motorsports,False,False,6,22
Brad Keselowski,1816,Frd,2,73,1,121.860,15.746,Team Penske,False,False,1,1
Aric Almirola,40,Frd,10,448,7,121.844,15.748,Stewart-Haas Racing,False,False,2,29
Brad Keselowski,1816,Frd,2,481,5,121.844,15.748,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,483,2,121.836,15.749,Team Penske,False,False,3,21
Erik Jones,4059,Tyt,20,343,8,121.836,15.749,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,488,9,121.836,15.749,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,481,2,121.836,15.749,Team Penske,False,False,3,21
Jimmie Johnson,1717,Chv,48,277,5,121.836,15.749,Hendrick Motorsports,False,False,24,3
Kevin Harvick,1416,Frd,4,346,7,121.829,15.750,Stewart-Haas Racing,False,False,8,11
Joey Logano,3859,Frd,22,477,2,121.829,15.750,Team Penske,False,False,3,21
Chase Elliott,4062,Chv,9,337,3,121.829,15.750,Hendrick Motorsports,False,False,6,22
Martin Truex Jr.,3368,Tyt,19,442,5,121.821,15.751,Joe Gibbs Racing,False,False,5,20
Chase Elliott,4062,Chv,9,487,3,121.821,15.751,Hendrick Motorsports,False,False,6,22
Martin Truex Jr.,3368,Tyt,19,443,5,121.821,15.751,Joe Gibbs Racing,False,False,5,20
Joey Logano,3859,Frd,22,284,9,121.821,15.751,Team Penske,False,False,3,21
Joey Logano,3859,Frd,22,473,2,121.805,15.753,Team Penske,False,False,3,21
Jimmie Johnson,1717,Chv,48,367,3,121.805,15.753,Hendrick Motorsports,False,False,24,3
Joey Logano,3859,Frd,22,283,9,121.805,15.753,Team Penske,False,False,3,21
Kyle Busch,454,Tyt,18,480,4,121.805,15.753,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,18,362,2,121.805,15.753,Joe Gibbs Racing,False,False,7,4
Denny Hamlin,1361,Tyt,11,346,2,121.805,15.753,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,476,2,121.798,15.754,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,485,1,121.798,15.754,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,366,4,121.798,15.754,Hendrick Motorsports,False,False,6,22
Kevin Harvick,1416,Frd,4,345,7,121.798,15.754,Stewart-Haas Racing,False,False,8,11
Joey Logano,3859,Frd,22,447,4,121.790,15.755,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,481,1,121.790,15.755,Joe Gibbs Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,448,5,121.790,15.755,Joe Gibbs Racing,False,False,5,20
Brad Keselowski,1816,Frd,2,482,5,121.782,15.756,Team Penske,False,False,1,1
Kyle Busch,454,Tyt,18,487,4,121.782,15.756,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,141,3,121.782,15.756,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,343,1,121.782,15.756,Joe Gibbs Racing,False,False,7,4
Jimmie Johnson,1717,Chv,48,478,7,121.782,15.756,Hendrick Motorsports,False,False,24,3
Jimmie Johnson,1717,Chv,48,476,7,121.774,15.757,Hendrick Motorsports,False,False,24,3
Chase Elliott,4062,Chv,9,146,3,121.774,15.757,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,250,5,121.774,15.757,Joe Gibbs Racing,False,False,7,4
Aric Almirola,40,Frd,10,144,5,121.774,15.757,Stewart-Haas Racing,False,False,2,29
Ryan Blaney,4023,Frd,12,147,1,121.767,15.758,Team Penske,False,False,4,40
Jimmie Johnson,1717,Chv,48,281,5,121.767,15.758,Hendrick Motorsports,False,False,24,3
Christopher Bell,4153,Tyt,95,338,6,121.767,15.758,Leavine Family Racing,False,False,35,9
Kevin Harvick,1416,Frd,4,449,16,121.767,15.758,Stewart-Haas Racing,False,False,8,11
William Byron,4184,Chv,24,446,8,121.767,15.758,Hendrick Motorsports,False,False,13,8
Kyle Busch,454,Tyt,18,475,4,121.759,15.759,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,478,3,121.759,15.759,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,211,1,121.751,15.760,Hendrick Motorsports,False,False,6,22
Kyle Busch,454,Tyt,18,482,4,121.751,15.760,Joe Gibbs Racing,False,False,7,4
Kurt Busch,453,Chv,1,488,12,121.744,15.761,Chip Ganassi Racing,False,False,12,7
