driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Allgaier,34,Chv,7,96,4,179.485,30.086,JR Motorsports,False,False,16,5
Austin Hill,4133,Chv,21,97,1,179.474,30.088,Richard Childress Racing,False,False,15,31
Noah Gragson,4224,Chv,9,72,1,179.444,30.093,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,197,1,179.420,30.097,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,80,1,179.366,30.106,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,56,2,179.307,30.116,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,56,1,179.229,30.129,JR Motorsports,False,False,9,25
Austin Hill,4133,Chv,21,57,3,179.170,30.139,Richard Childress Racing,False,False,15,31
Noah Gragson,4224,Chv,9,57,2,179.134,30.145,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,96,3,179.051,30.159,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,197,2,178.986,30.170,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,58,2,178.921,30.181,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,57,1,178.867,30.190,JR Motorsports,False,False,9,25
Sam Mayer,4327,Chv,1,58,1,178.778,30.205,JR Motorsports,False,False,9,25
John Hunter Nemechek,4092,Tyt,26,96,5,178.778,30.205,Sam Hunt Racing,False,True,10,12
Austin Hill,4133,Chv,21,96,2,178.642,30.228,Richard Childress Racing,False,False,15,31
Josh Berry,4123,Chv,8,56,5,178.630,30.230,JR Motorsports,False,False,2,4
Ty Gibbs,4368,Tyt,54,57,4,178.607,30.234,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,97,8,178.512,30.250,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,80,2,178.501,30.252,Joe Gibbs Racing,False,False,11,1
Austin Hill,4133,Chv,21,98,1,178.483,30.255,Richard Childress Racing,False,False,15,31
AJ Allmendinger,3774,Chv,16,14,1,178.471,30.257,Kaulig Racing,False,False,1,9
Noah Gragson,4224,Chv,9,81,1,178.465,30.258,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,198,3,178.459,30.259,Kaulig Racing,False,False,6,3
Austin Hill,4133,Chv,21,58,3,178.424,30.265,Richard Childress Racing,False,False,15,31
Ty Gibbs,4368,Tyt,54,56,4,178.412,30.267,Joe Gibbs Racing,False,False,11,1
AJ Allmendinger,3774,Chv,16,24,1,178.365,30.275,Kaulig Racing,False,False,1,9
Ty Gibbs,4368,Tyt,54,198,1,178.341,30.279,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,73,1,178.271,30.291,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,98,7,178.259,30.293,JR Motorsports,False,False,4,2
AJ Allmendinger,3774,Chv,16,26,1,178.212,30.301,Kaulig Racing,False,False,1,9
Sam Mayer,4327,Chv,1,60,1,178.194,30.304,JR Motorsports,False,False,9,25
Ty Gibbs,4368,Tyt,54,81,2,178.141,30.313,Joe Gibbs Racing,False,False,11,1
Justin Allgaier,34,Chv,7,99,3,178.065,30.326,JR Motorsports,False,False,16,5
Sheldon Creed,4204,Chv,2,199,7,178.036,30.331,Richard Childress Racing,False,False,8,7
Josh Berry,4123,Chv,8,197,4,178.024,30.333,JR Motorsports,False,False,2,4
Sam Mayer,4327,Chv,1,97,2,178.000,30.337,JR Motorsports,False,False,9,25
Austin Hill,4133,Chv,21,99,1,177.995,30.338,Richard Childress Racing,False,False,15,31
Josh Berry,4123,Chv,8,14,2,177.983,30.340,JR Motorsports,False,False,2,4
John Hunter Nemechek,4092,Tyt,26,98,5,177.954,30.345,Sam Hunt Racing,False,True,10,12
Justin Allgaier,34,Chv,7,198,5,177.948,30.346,JR Motorsports,False,False,16,5
Noah Gragson,4224,Chv,9,82,1,177.924,30.350,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,198,4,177.889,30.356,JR Motorsports,False,False,2,4
Ty Gibbs,4368,Tyt,54,199,1,177.871,30.359,Joe Gibbs Racing,False,False,11,1
Josh Berry,4123,Chv,8,96,6,177.866,30.360,JR Motorsports,False,False,2,4
Justin Allgaier,34,Chv,7,100,3,177.819,30.368,JR Motorsports,False,False,16,5
Landon Cassill,3808,Chv,10,198,6,177.813,30.369,Kaulig Racing,False,False,5,6
Sam Mayer,4327,Chv,1,96,1,177.795,30.372,JR Motorsports,False,False,9,25
Josh Berry,4123,Chv,8,57,5,177.749,30.380,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,59,2,177.737,30.382,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,98,6,177.696,30.389,JR Motorsports,False,False,2,4
Austin Hill,4133,Chv,21,56,3,177.690,30.390,Richard Childress Racing,False,False,15,31
Daniel Hemric,4093,Chv,11,197,3,177.637,30.399,Kaulig Racing,False,False,6,3
Noah Gragson,4224,Chv,9,198,2,177.632,30.400,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,25,3,177.626,30.401,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,100,2,177.608,30.404,JR Motorsports,False,False,9,25
Ryan Truex,3952,Tyt,18,57,8,177.602,30.405,Joe Gibbs Racing,False,False,7,30
Sam Mayer,4327,Chv,1,59,1,177.597,30.406,JR Motorsports,False,False,9,25
AJ Allmendinger,3774,Chv,16,4,1,177.573,30.410,Kaulig Racing,False,False,1,9
Sheldon Creed,4204,Chv,2,98,9,177.567,30.411,Richard Childress Racing,False,False,8,7
AJ Allmendinger,3774,Chv,16,25,1,177.538,30.416,Kaulig Racing,False,False,1,9
Josh Berry,4123,Chv,8,25,2,177.526,30.418,JR Motorsports,False,False,2,4
John Hunter Nemechek,4092,Tyt,26,97,5,177.509,30.421,Sam Hunt Racing,False,True,10,12
Sam Mayer,4327,Chv,1,99,2,177.503,30.422,JR Motorsports,False,False,9,25
Daniel Hemric,4093,Chv,11,97,7,177.491,30.424,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,24,2,177.486,30.425,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,83,1,177.456,30.430,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,58,4,177.445,30.432,Joe Gibbs Racing,False,False,11,1
Sheldon Creed,4204,Chv,2,56,13,177.433,30.434,Richard Childress Racing,False,False,8,7
Sam Mayer,4327,Chv,1,34,1,177.427,30.435,JR Motorsports,False,False,9,25
Daniel Hemric,4093,Chv,11,59,7,177.416,30.437,Kaulig Racing,False,False,6,3
AJ Allmendinger,3774,Chv,16,2,1,177.410,30.438,Kaulig Racing,False,False,1,9
Justin Allgaier,34,Chv,7,98,4,177.404,30.439,JR Motorsports,False,False,16,5
Brandon Jones,4085,Tyt,19,57,6,177.398,30.440,Joe Gibbs Racing,False,False,21,10
Austin Hill,4133,Chv,21,59,3,177.387,30.442,Richard Childress Racing,False,False,15,31
Daniel Hemric,4093,Chv,11,96,7,177.375,30.444,Kaulig Racing,False,False,6,3
Noah Gragson,4224,Chv,9,60,2,177.340,30.450,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,14,3,177.328,30.452,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,82,2,177.317,30.454,Joe Gibbs Racing,False,False,11,1
Landon Cassill,3808,Chv,10,147,10,177.317,30.454,Kaulig Racing,False,False,5,6
Justin Allgaier,34,Chv,7,59,8,177.288,30.459,JR Motorsports,False,False,16,5
Sam Mayer,4327,Chv,1,72,2,177.276,30.461,JR Motorsports,False,False,9,25
Daniel Hemric,4093,Chv,11,199,3,177.264,30.463,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,58,5,177.253,30.465,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,4,3,177.241,30.467,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,57,9,177.223,30.470,JR Motorsports,False,False,16,5
Josh Berry,4123,Chv,8,4,2,177.206,30.473,JR Motorsports,False,False,2,4
Josh Berry,4123,Chv,8,26,2,177.177,30.478,JR Motorsports,False,False,2,4
Josh Berry,4123,Chv,8,97,6,177.171,30.479,JR Motorsports,False,False,2,4
AJ Allmendinger,3774,Chv,16,27,1,177.171,30.479,Kaulig Racing,False,False,1,9
Ty Gibbs,4368,Tyt,54,73,3,177.160,30.481,Joe Gibbs Racing,False,False,11,1
Daniel Hemric,4093,Chv,11,56,7,177.119,30.488,Kaulig Racing,False,False,6,3
Sheldon Creed,4204,Chv,2,99,9,177.101,30.491,Richard Childress Racing,False,False,8,7
Ty Gibbs,4368,Tyt,54,83,2,177.090,30.493,Joe Gibbs Racing,False,False,11,1
Ryan Truex,3952,Tyt,18,56,8,177.090,30.493,Joe Gibbs Racing,False,False,7,30
Ty Gibbs,4368,Tyt,54,98,3,177.078,30.495,Joe Gibbs Racing,False,False,11,1
Sam Mayer,4327,Chv,1,25,5,177.043,30.501,JR Motorsports,False,False,9,25
Noah Gragson,4224,Chv,9,199,2,177.043,30.501,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,2,2,177.020,30.505,JR Motorsports,False,False,2,4
Ty Gibbs,4368,Tyt,54,72,3,176.991,30.510,Joe Gibbs Racing,False,False,11,1
Austin Hill,4133,Chv,21,100,1,176.991,30.510,Richard Childress Racing,False,False,15,31
Noah Gragson,4224,Chv,9,24,3,176.985,30.511,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,98,2,176.962,30.515,JR Motorsports,False,False,9,25
Noah Gragson,4224,Chv,9,62,2,176.956,30.516,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,24,11,176.956,30.516,Joe Gibbs Racing,False,False,11,1
Sam Mayer,4327,Chv,1,73,2,176.945,30.518,JR Motorsports,False,False,9,25
Landon Cassill,3808,Chv,10,199,6,176.939,30.519,Kaulig Racing,False,False,5,6
Sam Mayer,4327,Chv,1,62,1,176.904,30.525,JR Motorsports,False,False,9,25
Noah Gragson,4224,Chv,9,3,3,176.904,30.525,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,24,6,176.898,30.526,Sam Hunt Racing,False,True,10,12
Justin Allgaier,34,Chv,7,101,3,176.893,30.527,JR Motorsports,False,False,16,5
Noah Gragson,4224,Chv,9,34,2,176.875,30.530,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,146,8,176.869,30.531,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,59,5,176.858,30.533,JR Motorsports,False,False,2,4
Daniel Hemric,4093,Chv,11,25,6,176.852,30.534,Kaulig Racing,False,False,6,3
Sheldon Creed,4204,Chv,2,197,8,176.846,30.535,Richard Childress Racing,False,False,8,7
Daniel Hemric,4093,Chv,11,98,8,176.835,30.537,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,3,2,176.800,30.543,JR Motorsports,False,False,2,4
Sam Mayer,4327,Chv,1,61,1,176.800,30.543,JR Motorsports,False,False,9,25
Sam Mayer,4327,Chv,1,14,6,176.800,30.543,JR Motorsports,False,False,9,25
Justin Allgaier,34,Chv,7,97,4,176.765,30.549,JR Motorsports,False,False,16,5
Ryan Truex,3952,Tyt,18,14,5,176.765,30.549,Joe Gibbs Racing,False,False,7,30
Daniel Hemric,4093,Chv,11,144,12,176.759,30.550,Kaulig Racing,False,False,6,3
Noah Gragson,4224,Chv,9,26,3,176.748,30.552,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,2,3,176.742,30.553,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,59,6,176.742,30.553,Joe Gibbs Racing,False,False,21,10
Josh Berry,4123,Chv,8,27,2,176.736,30.554,JR Motorsports,False,False,2,4
Daniel Hemric,4093,Chv,11,2,5,176.713,30.558,Kaulig Racing,False,False,6,3
Daniel Hemric,4093,Chv,11,57,7,176.713,30.558,Kaulig Racing,False,False,6,3
Landon Cassill,3808,Chv,10,57,11,176.707,30.559,Kaulig Racing,False,False,5,6
Justin Allgaier,34,Chv,7,199,5,176.673,30.565,JR Motorsports,False,False,16,5
Ty Gibbs,4368,Tyt,54,97,3,176.673,30.565,Joe Gibbs Racing,False,False,11,1
Riley Herbst,4269,Frd,98,57,10,176.673,30.565,Stewart-Haas Racing,False,False,3,14
Noah Gragson,4224,Chv,9,27,3,176.661,30.567,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,14,4,176.661,30.567,Kaulig Racing,False,False,6,3
Landon Cassill,3808,Chv,10,146,13,176.655,30.568,Kaulig Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,3,1,176.650,30.569,Kaulig Racing,False,False,1,9
John Hunter Nemechek,4092,Tyt,26,14,7,176.644,30.570,Sam Hunt Racing,False,True,10,12
Josh Berry,4123,Chv,8,199,4,176.632,30.572,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,103,4,176.626,30.573,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,100,6,176.603,30.577,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,3,5,176.592,30.579,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,99,5,176.574,30.582,JR Motorsports,False,False,2,4
AJ Allmendinger,3774,Chv,16,56,12,176.574,30.582,Kaulig Racing,False,False,1,9
Noah Gragson,4224,Chv,9,96,8,176.551,30.586,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,146,4,176.546,30.587,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,4,5,176.540,30.588,Kaulig Racing,False,False,6,3
Justin Allgaier,34,Chv,7,104,2,176.534,30.589,JR Motorsports,False,False,16,5
Ryan Truex,3952,Tyt,18,4,4,176.528,30.590,Joe Gibbs Racing,False,False,7,30
Ryan Truex,3952,Tyt,18,25,4,176.523,30.591,Joe Gibbs Racing,False,False,7,30
Noah Gragson,4224,Chv,9,102,5,176.517,30.592,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,101,8,176.517,30.592,Kaulig Racing,False,False,6,3
Ryan Truex,3952,Tyt,18,3,4,176.511,30.593,Joe Gibbs Racing,False,False,7,30
Austin Hill,4133,Chv,21,101,1,176.511,30.593,Richard Childress Racing,False,False,15,31
Ty Gibbs,4368,Tyt,54,59,4,176.505,30.594,Joe Gibbs Racing,False,False,11,1
Sheldon Creed,4204,Chv,2,57,12,176.499,30.595,Richard Childress Racing,False,False,8,7
Brandon Jones,4085,Tyt,19,58,6,176.494,30.596,Joe Gibbs Racing,False,False,21,10
AJ Allmendinger,3774,Chv,16,28,1,176.488,30.597,Kaulig Racing,False,False,1,9
Noah Gragson,4224,Chv,9,61,2,176.476,30.599,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,2,7,176.442,30.605,JR Motorsports,False,False,9,25
Noah Gragson,4224,Chv,9,101,5,176.436,30.606,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,101,4,176.436,30.606,Sam Hunt Racing,False,True,10,12
Riley Herbst,4269,Frd,98,56,10,176.419,30.609,Stewart-Haas Racing,False,False,3,14
Austin Hill,4133,Chv,21,60,3,176.413,30.610,Richard Childress Racing,False,False,15,31
Ty Gibbs,4368,Tyt,54,60,4,176.407,30.611,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,84,1,176.401,30.612,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,4,6,176.390,30.614,JR Motorsports,False,False,9,25
John Hunter Nemechek,4092,Tyt,26,99,4,176.384,30.615,Sam Hunt Racing,False,True,10,12
Ty Gibbs,4368,Tyt,54,2,14,176.378,30.616,Joe Gibbs Racing,False,False,11,1
John Hunter Nemechek,4092,Tyt,26,56,14,176.361,30.619,Sam Hunt Racing,False,True,10,12
Sheldon Creed,4204,Chv,2,97,9,176.344,30.622,Richard Childress Racing,False,False,8,7
Daniel Hemric,4093,Chv,11,60,7,176.344,30.622,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,60,5,176.344,30.622,JR Motorsports,False,False,2,4
Ryan Truex,3952,Tyt,18,96,13,176.344,30.622,Joe Gibbs Racing,False,False,7,30
Landon Cassill,3808,Chv,10,101,13,176.332,30.624,Kaulig Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,101,7,176.315,30.627,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,64,2,176.315,30.627,JR Motorsports,False,False,4,2
Landon Cassill,3808,Chv,10,56,11,176.304,30.629,Kaulig Racing,False,False,5,6
John Hunter Nemechek,4092,Tyt,26,80,7,176.275,30.634,Sam Hunt Racing,False,True,10,12
Brett Moffitt,4038,Chv,02,2,9,176.275,30.634,Our Motorsports,False,False,13,8
Josh Berry,4123,Chv,8,73,5,176.269,30.635,JR Motorsports,False,False,2,4
Sam Mayer,4327,Chv,1,80,3,176.269,30.635,JR Motorsports,False,False,9,25
Justin Allgaier,34,Chv,7,58,8,176.269,30.635,JR Motorsports,False,False,16,5
Josh Berry,4123,Chv,8,80,5,176.252,30.638,JR Motorsports,False,False,2,4
Sam Mayer,4327,Chv,1,103,2,176.252,30.638,JR Motorsports,False,False,9,25
Noah Gragson,4224,Chv,9,36,2,176.217,30.644,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,60,8,176.211,30.645,JR Motorsports,False,False,16,5
Ryan Truex,3952,Tyt,18,2,4,176.200,30.647,Joe Gibbs Racing,False,False,7,30
Sam Mayer,4327,Chv,1,81,3,176.200,30.647,JR Motorsports,False,False,9,25
John Hunter Nemechek,4092,Tyt,26,2,6,176.200,30.647,Sam Hunt Racing,False,True,10,12
Brandon Jones,4085,Tyt,19,60,6,176.188,30.649,Joe Gibbs Racing,False,False,21,10
Landon Cassill,3808,Chv,10,72,12,176.177,30.651,Kaulig Racing,False,False,5,6
Sam Mayer,4327,Chv,1,63,1,176.142,30.657,JR Motorsports,False,False,9,25
Brandon Jones,4085,Tyt,19,96,9,176.120,30.661,Joe Gibbs Racing,False,False,21,10
Austin Hill,4133,Chv,21,73,4,176.120,30.661,Richard Childress Racing,False,False,15,31
Ty Gibbs,4368,Tyt,54,63,4,176.091,30.666,Joe Gibbs Racing,False,False,11,1
Sam Mayer,4327,Chv,1,35,1,176.079,30.668,JR Motorsports,False,False,9,25
Justin Allgaier,34,Chv,7,26,8,176.074,30.669,JR Motorsports,False,False,16,5
Noah Gragson,4224,Chv,9,104,4,176.062,30.671,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,82,3,176.051,30.673,JR Motorsports,False,False,9,25
Brandon Jones,4085,Tyt,19,56,6,176.045,30.674,Joe Gibbs Racing,False,False,21,10
Sam Mayer,4327,Chv,1,27,4,176.033,30.676,JR Motorsports,False,False,9,25
Justin Allgaier,34,Chv,7,197,5,176.022,30.678,JR Motorsports,False,False,16,5
John Hunter Nemechek,4092,Tyt,26,100,4,176.022,30.678,Sam Hunt Racing,False,True,10,12
Austin Hill,4133,Chv,21,103,1,175.993,30.683,Richard Childress Racing,False,False,15,31
Ty Gibbs,4368,Tyt,54,62,4,175.993,30.683,Joe Gibbs Racing,False,False,11,1
Austin Hill,4133,Chv,21,24,10,175.987,30.684,Richard Childress Racing,False,False,15,31
Riley Herbst,4269,Frd,98,96,11,175.987,30.684,Stewart-Haas Racing,False,False,3,14
Ryan Truex,3952,Tyt,18,146,11,175.970,30.687,Joe Gibbs Racing,False,False,7,30
Austin Hill,4133,Chv,21,81,4,175.970,30.687,Richard Childress Racing,False,False,15,31
Josh Berry,4123,Chv,8,100,5,175.965,30.688,JR Motorsports,False,False,2,4
Ryan Truex,3952,Tyt,18,144,15,175.953,30.690,Joe Gibbs Racing,False,False,7,30
Justin Allgaier,34,Chv,7,56,9,175.953,30.690,JR Motorsports,False,False,16,5
Justin Allgaier,34,Chv,7,150,2,175.936,30.693,JR Motorsports,False,False,16,5
Daniel Hemric,4093,Chv,11,26,5,175.924,30.695,Kaulig Racing,False,False,6,3
Justin Allgaier,34,Chv,7,106,2,175.924,30.695,JR Motorsports,False,False,16,5
Austin Hill,4133,Chv,21,63,3,175.919,30.696,Richard Childress Racing,False,False,15,31
Sam Mayer,4327,Chv,1,26,4,175.913,30.697,JR Motorsports,False,False,9,25
Landon Cassill,3808,Chv,10,60,10,175.907,30.698,Kaulig Racing,False,False,5,6
Austin Hill,4133,Chv,21,80,4,175.896,30.700,Richard Childress Racing,False,False,15,31
Justin Allgaier,34,Chv,7,102,2,175.896,30.700,JR Motorsports,False,False,16,5
AJ Allmendinger,3774,Chv,16,98,11,175.884,30.702,Kaulig Racing,False,False,1,9
Riley Herbst,4269,Frd,98,24,9,175.879,30.703,Stewart-Haas Racing,False,False,3,14
Noah Gragson,4224,Chv,9,35,2,175.879,30.703,JR Motorsports,False,False,4,2
AJ Allmendinger,3774,Chv,16,144,14,175.879,30.703,Kaulig Racing,False,False,1,9
Sheldon Creed,4204,Chv,2,101,9,175.879,30.703,Richard Childress Racing,False,False,8,7
Sheldon Creed,4204,Chv,2,198,7,175.856,30.707,Richard Childress Racing,False,False,8,7
Austin Hill,4133,Chv,21,61,3,175.850,30.708,Richard Childress Racing,False,False,15,31
John Hunter Nemechek,4092,Tyt,26,57,14,175.838,30.710,Sam Hunt Racing,False,True,10,12
Sam Mayer,4327,Chv,1,83,3,175.816,30.714,JR Motorsports,False,False,9,25
Sheldon Creed,4204,Chv,2,147,17,175.810,30.715,Richard Childress Racing,False,False,8,7
Austin Hill,4133,Chv,21,102,1,175.798,30.717,Richard Childress Racing,False,False,15,31
Noah Gragson,4224,Chv,9,99,6,175.793,30.718,JR Motorsports,False,False,4,2
Sheldon Creed,4204,Chv,2,96,10,175.787,30.719,Richard Childress Racing,False,False,8,7
Daniel Hemric,4093,Chv,11,99,8,175.787,30.719,Kaulig Racing,False,False,6,3
Ryan Truex,3952,Tyt,18,147,8,175.776,30.721,Joe Gibbs Racing,False,False,7,30
AJ Allmendinger,3774,Chv,16,58,13,175.764,30.723,Kaulig Racing,False,False,1,9
Ryan Truex,3952,Tyt,18,24,4,175.758,30.724,Joe Gibbs Racing,False,False,7,30
Austin Hill,4133,Chv,21,104,1,175.747,30.726,Richard Childress Racing,False,False,15,31
Austin Hill,4133,Chv,21,72,4,175.741,30.727,Richard Childress Racing,False,False,15,31
Justin Allgaier,34,Chv,7,72,7,175.741,30.727,JR Motorsports,False,False,16,5
Sam Mayer,4327,Chv,1,101,2,175.741,30.727,JR Motorsports,False,False,9,25
Ty Gibbs,4368,Tyt,54,61,4,175.735,30.728,Joe Gibbs Racing,False,False,11,1
John Hunter Nemechek,4092,Tyt,26,26,7,175.730,30.729,Sam Hunt Racing,False,True,10,12
Daniel Hemric,4093,Chv,11,58,7,175.724,30.730,Kaulig Racing,False,False,6,3
Ryan Truex,3952,Tyt,18,145,12,175.678,30.738,Joe Gibbs Racing,False,False,7,30
Justin Allgaier,34,Chv,7,151,2,175.678,30.738,JR Motorsports,False,False,16,5
Austin Hill,4133,Chv,21,62,3,175.673,30.739,Richard Childress Racing,False,False,15,31
AJ Allmendinger,3774,Chv,16,96,12,175.661,30.741,Kaulig Racing,False,False,1,9
Sheldon Creed,4204,Chv,2,80,13,175.655,30.742,Richard Childress Racing,False,False,8,7
Jade Buford,4346,Chv,48,96,17,175.638,30.745,Big Machine Racing,False,False,14,28
AJ Allmendinger,3774,Chv,16,99,11,175.627,30.747,Kaulig Racing,False,False,1,9
Ty Gibbs,4368,Tyt,54,100,7,175.615,30.749,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,105,4,175.610,30.750,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,72,5,175.587,30.754,Joe Gibbs Racing,False,False,21,10
Landon Cassill,3808,Chv,10,96,14,175.581,30.755,Kaulig Racing,False,False,5,6
Brett Moffitt,4038,Chv,02,14,8,175.581,30.755,Our Motorsports,False,False,13,8
Landon Cassill,3808,Chv,10,37,14,175.581,30.755,Kaulig Racing,False,False,5,6
Justin Allgaier,34,Chv,7,14,9,175.570,30.757,JR Motorsports,False,False,16,5
Sam Mayer,4327,Chv,1,24,5,175.564,30.758,JR Motorsports,False,False,9,25
Josh Berry,4123,Chv,8,61,5,175.558,30.759,JR Motorsports,False,False,2,4
Ty Gibbs,4368,Tyt,54,84,2,175.553,30.760,Joe Gibbs Racing,False,False,11,1
Daniel Hemric,4093,Chv,11,100,8,175.553,30.760,Kaulig Racing,False,False,6,3
Landon Cassill,3808,Chv,10,197,6,175.541,30.762,Kaulig Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,14,12,175.536,30.763,Joe Gibbs Racing,False,False,11,1
Brandon Jones,4085,Tyt,19,97,10,175.524,30.765,Joe Gibbs Racing,False,False,21,10
Riley Herbst,4269,Frd,98,26,9,175.524,30.765,Stewart-Haas Racing,False,False,3,14
Daniel Hemric,4093,Chv,11,24,7,175.524,30.765,Kaulig Racing,False,False,6,3
Jeremy Clements,595,Chv,51,58,15,175.518,30.766,Jeremy Clements Racing,False,False,12,11
John Hunter Nemechek,4092,Tyt,26,102,4,175.518,30.766,Sam Hunt Racing,False,True,10,12
Daniel Hemric,4093,Chv,11,28,5,175.518,30.766,Kaulig Racing,False,False,6,3
Brandon Jones,4085,Tyt,19,81,5,175.513,30.767,Joe Gibbs Racing,False,False,21,10
Ty Gibbs,4368,Tyt,54,148,3,175.496,30.770,Joe Gibbs Racing,False,False,11,1
Ty Gibbs,4368,Tyt,54,107,7,175.496,30.770,Joe Gibbs Racing,False,False,11,1
Ryan Truex,3952,Tyt,18,27,5,175.484,30.772,Joe Gibbs Racing,False,False,7,30
Sheldon Creed,4204,Chv,2,58,12,175.473,30.774,Richard Childress Racing,False,False,8,7
Josh Berry,4123,Chv,8,28,2,175.461,30.776,JR Motorsports,False,False,2,4
AJ Allmendinger,3774,Chv,16,198,10,175.461,30.776,Kaulig Racing,False,False,1,9
Noah Gragson,4224,Chv,9,63,2,175.450,30.778,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,105,2,175.450,30.778,JR Motorsports,False,False,16,5
Riley Herbst,4269,Frd,98,148,12,175.450,30.778,Stewart-Haas Racing,False,False,3,14
AJ Allmendinger,3774,Chv,16,102,10,175.439,30.780,Kaulig Racing,False,False,1,9
Noah Gragson,4224,Chv,9,149,1,175.439,30.780,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,152,2,175.433,30.781,JR Motorsports,False,False,16,5
Brett Moffitt,4038,Chv,02,96,19,175.427,30.782,Our Motorsports,False,False,13,8
Riley Herbst,4269,Frd,98,80,12,175.410,30.785,Stewart-Haas Racing,False,False,3,14
Riley Herbst,4269,Frd,98,14,10,175.410,30.785,Stewart-Haas Racing,False,False,3,14
Justin Allgaier,34,Chv,7,73,6,175.404,30.786,JR Motorsports,False,False,16,5
Landon Cassill,3808,Chv,10,62,9,175.399,30.787,Kaulig Racing,False,False,5,6
Justin Allgaier,34,Chv,7,103,3,175.387,30.789,JR Motorsports,False,False,16,5
John Hunter Nemechek,4092,Tyt,26,58,14,175.382,30.790,Sam Hunt Racing,False,True,10,12
Brandon Jones,4085,Tyt,19,99,10,175.376,30.791,Joe Gibbs Racing,False,False,21,10
Austin Hill,4133,Chv,21,82,4,175.353,30.795,Richard Childress Racing,False,False,15,31
AJ Allmendinger,3774,Chv,16,97,12,175.330,30.799,Kaulig Racing,False,False,1,9
Sheldon Creed,4204,Chv,2,150,15,175.325,30.800,Richard Childress Racing,False,False,8,7
Daniel Hemric,4093,Chv,11,105,6,175.313,30.802,Kaulig Racing,False,False,6,3
