driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,2,1,152.879,23.548,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,3,1,152.782,23.563,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,56,1,152.542,23.600,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,56,2,152.542,23.600,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,4,1,152.413,23.620,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,57,2,152.278,23.641,Joe Gibbs Racing,False,False,5,3
Sam Mayer,4327,Chv,1,6,2,152.201,23.653,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,3,3,151.976,23.688,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,57,1,151.956,23.691,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,5,1,151.924,23.696,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,169,2,151.886,23.702,JR Motorsports,False,False,7,2
Sam Mayer,4327,Chv,1,5,2,151.809,23.714,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,168,1,151.758,23.722,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,56,3,151.668,23.736,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,169,1,151.668,23.736,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,6,5,151.668,23.736,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,5,3,151.502,23.762,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,7,5,151.490,23.764,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,4,4,151.477,23.766,JR Motorsports,False,False,3,4
Brandon Jones,4085,Tyt,19,6,1,151.464,23.768,Joe Gibbs Racing,False,False,1,7
Sam Mayer,4327,Chv,1,3,2,151.375,23.782,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,170,1,151.337,23.788,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,58,1,151.330,23.789,Joe Gibbs Racing,False,False,1,7
Sam Mayer,4327,Chv,1,7,2,151.292,23.795,JR Motorsports,False,False,2,5
Justin Allgaier,34,Chv,7,7,6,151.261,23.800,JR Motorsports,False,False,7,2
Justin Allgaier,34,Chv,7,8,6,151.254,23.801,JR Motorsports,False,False,7,2
Sam Mayer,4327,Chv,1,4,2,151.248,23.802,JR Motorsports,False,False,2,5
Noah Gragson,4224,Chv,9,5,4,151.235,23.804,JR Motorsports,False,False,3,4
Brandon Jones,4085,Tyt,19,29,1,151.216,23.807,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,8,1,151.191,23.811,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,7,1,151.191,23.811,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,28,1,151.140,23.819,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,8,5,151.114,23.823,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,110,1,151.114,23.823,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,5,5,151.095,23.826,Joe Gibbs Racing,False,False,5,3
Ty Gibbs,4368,Tyt,54,110,3,151.076,23.829,Joe Gibbs Racing,False,False,5,3
Sam Mayer,4327,Chv,1,28,2,151.070,23.830,JR Motorsports,False,False,2,5
Sam Mayer,4327,Chv,1,29,2,151.064,23.831,JR Motorsports,False,False,2,5
Justin Allgaier,34,Chv,7,100,1,151.032,23.836,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,111,2,151.000,23.841,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,59,1,150.969,23.846,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,170,2,150.950,23.849,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,171,1,150.918,23.854,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,4,7,150.861,23.863,JR Motorsports,False,False,7,2
Justin Allgaier,34,Chv,7,111,1,150.855,23.864,JR Motorsports,False,False,7,2
AJ Allmendinger,3774,Chv,16,57,3,150.849,23.865,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,9,6,150.811,23.871,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,9,1,150.804,23.872,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,6,6,150.792,23.874,JR Motorsports,False,False,7,2
Noah Gragson,4224,Chv,9,6,4,150.747,23.881,JR Motorsports,False,False,3,4
Noah Gragson,4224,Chv,9,3,4,150.741,23.882,JR Motorsports,False,False,3,4
Justin Allgaier,34,Chv,7,29,3,150.703,23.888,JR Motorsports,False,False,7,2
Sam Mayer,4327,Chv,1,8,2,150.697,23.889,JR Motorsports,False,False,2,5
Sam Mayer,4327,Chv,1,30,2,150.684,23.891,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,4,3,150.672,23.893,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,170,5,150.672,23.893,Joe Gibbs Racing,False,False,5,3
Sam Mayer,4327,Chv,1,9,2,150.665,23.894,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,112,2,150.653,23.896,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,110,2,150.615,23.902,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,171,2,150.609,23.903,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,59,2,150.577,23.908,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,6,3,150.552,23.912,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,10,1,150.477,23.924,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,114,1,150.470,23.925,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,4,6,150.420,23.933,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,57,4,150.407,23.935,JR Motorsports,False,False,7,2
Noah Gragson,4224,Chv,9,7,4,150.401,23.936,JR Motorsports,False,False,3,4
Josh Berry,4123,Chv,8,30,4,150.389,23.938,JR Motorsports,False,False,4,1
Noah Gragson,4224,Chv,9,170,4,150.376,23.940,JR Motorsports,False,False,3,4
Ty Gibbs,4368,Tyt,54,58,2,150.357,23.943,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,57,8,150.351,23.944,JR Motorsports,False,False,3,4
Justin Allgaier,34,Chv,7,56,4,150.351,23.944,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,60,2,150.345,23.945,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,113,2,150.294,23.953,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,58,4,150.288,23.954,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,60,1,150.282,23.955,Joe Gibbs Racing,False,False,1,7
Josh Berry,4123,Chv,8,7,3,150.276,23.956,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,30,1,150.263,23.958,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,5,6,150.225,23.964,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,172,1,150.219,23.965,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,111,3,150.207,23.967,Joe Gibbs Racing,False,False,5,3
Ty Gibbs,4368,Tyt,54,9,5,150.175,23.972,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,103,1,150.169,23.973,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,62,2,150.150,23.976,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,30,5,150.144,23.977,JR Motorsports,False,False,3,4
Ty Gibbs,4368,Tyt,54,112,3,150.144,23.977,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,101,2,150.138,23.978,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,175,1,150.125,23.980,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,168,2,150.100,23.984,JR Motorsports,False,False,7,2
Daniel Hemric,4093,Chv,11,169,3,150.088,23.986,Kaulig Racing,False,False,17,11
Josh Berry,4123,Chv,8,9,3,150.075,23.988,JR Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,18,10,7,150.044,23.993,Joe Gibbs Racing,False,True,9,37
Justin Allgaier,34,Chv,7,112,1,150.038,23.994,JR Motorsports,False,False,7,2
Justin Allgaier,34,Chv,7,30,3,150.019,23.997,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,171,5,150.013,23.998,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,174,1,150.013,23.998,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,58,3,150.006,23.999,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,8,3,149.981,24.003,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,10,6,149.975,24.004,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,11,1,149.956,24.007,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,113,3,149.944,24.009,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,173,1,149.931,24.011,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,100,3,149.925,24.012,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,113,1,149.894,24.017,JR Motorsports,False,False,7,2
Daniel Hemric,4093,Chv,11,170,3,149.869,24.021,Kaulig Racing,False,False,17,11
Ty Gibbs,4368,Tyt,54,61,2,149.856,24.023,Joe Gibbs Racing,False,False,5,3
Riley Herbst,4269,Frd,98,8,9,149.838,24.026,Stewart-Haas Racing,False,False,6,9
Ty Gibbs,4368,Tyt,54,103,3,149.831,24.027,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,169,4,149.831,24.027,JR Motorsports,False,False,3,4
Justin Allgaier,34,Chv,7,59,4,149.819,24.029,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,12,1,149.794,24.033,Joe Gibbs Racing,False,False,1,7
Riley Herbst,4269,Frd,98,102,5,149.794,24.033,Stewart-Haas Racing,False,False,6,9
Josh Berry,4123,Chv,8,114,2,149.788,24.034,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,101,3,149.763,24.038,Joe Gibbs Racing,False,False,5,3
Riley Herbst,4269,Frd,98,57,6,149.757,24.039,Stewart-Haas Racing,False,False,6,9
Sam Mayer,4327,Chv,1,31,1,149.757,24.039,JR Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,18,57,5,149.750,24.040,Joe Gibbs Racing,False,True,9,37
Justin Allgaier,34,Chv,7,11,6,149.732,24.043,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,103,2,149.726,24.044,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,102,4,149.719,24.045,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,102,2,149.719,24.045,JR Motorsports,False,False,4,1
Jeb Burton,4018,Chv,27,3,11,149.719,24.045,Our Motorsports,False,False,13,16
Josh Berry,4123,Chv,8,100,2,149.713,24.046,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,61,4,149.707,24.047,JR Motorsports,False,False,7,2
Justin Allgaier,34,Chv,7,172,2,149.701,24.048,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,61,1,149.682,24.051,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,101,1,149.669,24.053,JR Motorsports,False,False,7,2
Daniel Hemric,4093,Chv,11,113,4,149.657,24.055,Kaulig Racing,False,False,17,11
John Hunter Nemechek,4092,Tyt,18,8,8,149.657,24.055,Joe Gibbs Racing,False,True,9,37
Riley Herbst,4269,Frd,98,7,9,149.657,24.055,Stewart-Haas Racing,False,False,6,9
Josh Berry,4123,Chv,8,58,7,149.657,24.055,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,102,1,149.651,24.056,JR Motorsports,False,False,7,2
John Hunter Nemechek,4092,Tyt,18,5,8,149.651,24.056,Joe Gibbs Racing,False,True,9,37
Noah Gragson,4224,Chv,9,59,8,149.645,24.057,JR Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,4,5,149.638,24.058,Kaulig Racing,False,False,8,6
Noah Gragson,4224,Chv,9,8,4,149.638,24.058,JR Motorsports,False,False,3,4
John Hunter Nemechek,4092,Tyt,18,58,5,149.632,24.059,Joe Gibbs Racing,False,True,9,37
Sam Mayer,4327,Chv,1,114,14,149.632,24.059,JR Motorsports,False,False,2,5
AJ Allmendinger,3774,Chv,16,6,7,149.632,24.059,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,174,2,149.632,24.059,JR Motorsports,False,False,7,2
AJ Allmendinger,3774,Chv,16,60,3,149.620,24.061,Kaulig Racing,False,False,8,6
Sam Mayer,4327,Chv,1,2,2,149.613,24.062,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,29,4,149.613,24.062,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,12,2,149.607,24.063,JR Motorsports,False,False,2,5
Justin Allgaier,34,Chv,7,60,4,149.601,24.064,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,31,6,149.595,24.065,Joe Gibbs Racing,False,False,5,3
Sam Mayer,4327,Chv,1,10,2,149.589,24.066,JR Motorsports,False,False,2,5
Riley Herbst,4269,Frd,98,5,9,149.576,24.068,Stewart-Haas Racing,False,False,6,9
John Hunter Nemechek,4092,Tyt,18,60,5,149.545,24.073,Joe Gibbs Racing,False,True,9,37
Sam Mayer,4327,Chv,1,11,2,149.520,24.077,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,57,7,149.514,24.078,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,115,1,149.508,24.079,JR Motorsports,False,False,7,2
Noah Gragson,4224,Chv,9,172,4,149.508,24.079,JR Motorsports,False,False,3,4
Ty Gibbs,4368,Tyt,54,114,3,149.495,24.081,Joe Gibbs Racing,False,False,5,3
Ty Gibbs,4368,Tyt,54,102,3,149.495,24.081,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,173,2,149.489,24.082,JR Motorsports,False,False,7,2
AJ Allmendinger,3774,Chv,16,101,4,149.489,24.082,Kaulig Racing,False,False,8,6
Sheldon Creed,4204,Chv,2,112,6,149.483,24.083,Richard Childress Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,59,3,149.471,24.085,Kaulig Racing,False,False,8,6
AJ Allmendinger,3774,Chv,16,8,7,149.471,24.085,Kaulig Racing,False,False,8,6
John Hunter Nemechek,4092,Tyt,18,7,8,149.471,24.085,Joe Gibbs Racing,False,True,9,37
Anthony Alfredo,4301,Chv,23,2,10,149.464,24.086,Our Motorsports,False,False,10,15
Ty Gibbs,4368,Tyt,54,10,5,149.452,24.088,Joe Gibbs Racing,False,False,5,3
John Hunter Nemechek,4092,Tyt,18,6,8,149.446,24.089,Joe Gibbs Racing,False,True,9,37
Daniel Hemric,4093,Chv,11,110,4,149.446,24.089,Kaulig Racing,False,False,17,11
Sam Mayer,4327,Chv,1,32,1,149.440,24.090,JR Motorsports,False,False,2,5
AJ Allmendinger,3774,Chv,16,171,6,149.433,24.091,Kaulig Racing,False,False,8,6
Riley Herbst,4269,Frd,98,59,6,149.433,24.091,Stewart-Haas Racing,False,False,6,9
Noah Gragson,4224,Chv,9,112,7,149.427,24.092,JR Motorsports,False,False,3,4
Brandon Jones,4085,Tyt,19,62,1,149.415,24.094,Joe Gibbs Racing,False,False,1,7
AJ Allmendinger,3774,Chv,16,111,5,149.415,24.094,Kaulig Racing,False,False,8,6
Riley Herbst,4269,Frd,98,58,6,149.409,24.095,Stewart-Haas Racing,False,False,6,9
Ty Gibbs,4368,Tyt,54,63,2,149.402,24.096,Joe Gibbs Racing,False,False,5,3
John Hunter Nemechek,4092,Tyt,18,59,5,149.390,24.098,Joe Gibbs Racing,False,True,9,37
Sam Mayer,4327,Chv,1,13,2,149.390,24.098,JR Motorsports,False,False,2,5
Riley Herbst,4269,Frd,98,56,6,149.390,24.098,Stewart-Haas Racing,False,False,6,9
Josh Berry,4123,Chv,8,118,2,149.378,24.100,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,111,4,149.359,24.103,Kaulig Racing,False,False,17,11
Sam Mayer,4327,Chv,1,33,1,149.340,24.106,JR Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,18,11,7,149.334,24.107,Joe Gibbs Racing,False,True,9,37
AJ Allmendinger,3774,Chv,16,112,5,149.322,24.109,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,28,3,149.316,24.110,JR Motorsports,False,False,7,2
Justin Allgaier,34,Chv,7,32,3,149.316,24.110,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,59,7,149.309,24.111,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,103,4,149.303,24.112,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,33,3,149.303,24.112,JR Motorsports,False,False,7,2
Riley Herbst,4269,Frd,98,103,5,149.291,24.114,Stewart-Haas Racing,False,False,6,9
John Hunter Nemechek,4092,Tyt,18,56,5,149.291,24.114,Joe Gibbs Racing,False,True,9,37
Daniel Hemric,4093,Chv,11,171,3,149.272,24.117,Kaulig Racing,False,False,17,11
Daniel Hemric,4093,Chv,11,112,4,149.260,24.119,Kaulig Racing,False,False,17,11
Noah Gragson,4224,Chv,9,9,4,149.254,24.120,JR Motorsports,False,False,3,4
Brandon Jones,4085,Tyt,19,63,1,149.254,24.120,Joe Gibbs Racing,False,False,1,7
AJ Allmendinger,3774,Chv,16,172,6,149.248,24.121,Kaulig Racing,False,False,8,6
Ty Gibbs,4368,Tyt,54,65,2,149.241,24.122,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,175,2,149.241,24.122,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,60,7,149.235,24.123,JR Motorsports,False,False,4,1
Noah Gragson,4224,Chv,9,114,7,149.229,24.124,JR Motorsports,False,False,3,4
Sheldon Creed,4204,Chv,2,113,6,149.223,24.125,Richard Childress Racing,False,False,11,8
Daniel Hemric,4093,Chv,11,3,12,149.217,24.126,Kaulig Racing,False,False,17,11
Josh Berry,4123,Chv,8,115,2,149.217,24.126,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,115,3,149.204,24.128,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,116,2,149.204,24.128,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,10,3,149.198,24.129,JR Motorsports,False,False,4,1
Riley Herbst,4269,Frd,98,11,9,149.198,24.129,Stewart-Haas Racing,False,False,6,9
Sheldon Creed,4204,Chv,2,173,7,149.192,24.130,Richard Childress Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,61,3,149.186,24.131,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,14,1,149.180,24.132,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,172,5,149.173,24.133,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,12,3,149.155,24.136,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,172,3,149.149,24.137,Kaulig Racing,False,False,17,11
Ty Gibbs,4368,Tyt,54,11,5,149.130,24.140,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,176,1,149.124,24.141,JR Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,102,8,149.118,24.142,Richard Childress Racing,False,False,11,8
Justin Allgaier,34,Chv,7,62,4,149.112,24.143,JR Motorsports,False,False,7,2
AJ Allmendinger,3774,Chv,16,7,7,149.099,24.145,Kaulig Racing,False,False,8,6
Sheldon Creed,4204,Chv,2,171,7,149.087,24.147,Richard Childress Racing,False,False,11,8
Noah Gragson,4224,Chv,9,10,4,149.087,24.147,JR Motorsports,False,False,3,4
Josh Berry,4123,Chv,8,66,6,149.074,24.149,JR Motorsports,False,False,4,1
Riley Herbst,4269,Frd,98,6,9,149.068,24.150,Stewart-Haas Racing,False,False,6,9
Justin Allgaier,34,Chv,7,63,4,149.062,24.151,JR Motorsports,False,False,7,2
Ty Gibbs,4368,Tyt,54,173,5,149.056,24.152,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,13,4,149.050,24.153,JR Motorsports,False,False,3,4
Justin Allgaier,34,Chv,7,64,4,149.044,24.154,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,13,1,149.031,24.156,Joe Gibbs Racing,False,False,1,7
Riley Herbst,4269,Frd,98,101,5,149.031,24.156,Stewart-Haas Racing,False,False,6,9
John Hunter Nemechek,4092,Tyt,18,4,8,149.031,24.156,Joe Gibbs Racing,False,True,9,37
AJ Allmendinger,3774,Chv,16,113,5,149.025,24.157,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,65,1,149.025,24.157,Joe Gibbs Racing,False,False,1,7
Daniel Hemric,4093,Chv,11,7,10,149.025,24.157,Kaulig Racing,False,False,17,11
Noah Gragson,4224,Chv,9,11,4,149.025,24.157,JR Motorsports,False,False,3,4
Sheldon Creed,4204,Chv,2,115,6,149.019,24.158,Richard Childress Racing,False,False,11,8
Josh Berry,4123,Chv,8,11,3,149.019,24.158,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,116,3,148.994,24.162,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,60,8,148.988,24.163,JR Motorsports,False,False,3,4
Noah Gragson,4224,Chv,9,173,4,148.982,24.164,JR Motorsports,False,False,3,4
Sheldon Creed,4204,Chv,2,114,6,148.976,24.165,Richard Childress Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,64,2,148.970,24.166,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,66,3,148.970,24.166,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,67,6,148.963,24.167,JR Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,18,13,7,148.963,24.167,Joe Gibbs Racing,False,True,9,37
Noah Gragson,4224,Chv,9,31,5,148.926,24.173,JR Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,2,5,148.926,24.173,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,31,4,148.914,24.175,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,110,5,148.908,24.176,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,64,1,148.902,24.177,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,66,2,148.902,24.177,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,31,3,148.896,24.178,JR Motorsports,False,False,7,2
AJ Allmendinger,3774,Chv,16,62,3,148.890,24.179,Kaulig Racing,False,False,8,6
Noah Gragson,4224,Chv,9,58,8,148.883,24.180,JR Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,12,8,148.883,24.180,Kaulig Racing,False,False,8,6
Kaz Grala,4191,Chv,48,2,18,148.877,24.181,Big Machine Racing,False,True,21,24
Justin Allgaier,34,Chv,7,116,1,148.877,24.181,JR Motorsports,False,False,7,2
Sam Mayer,4327,Chv,1,61,21,148.871,24.182,JR Motorsports,False,False,2,5
Josh Berry,4123,Chv,8,177,1,148.865,24.183,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,116,15,148.865,24.183,Joe Gibbs Racing,False,False,1,7
Josh Berry,4123,Chv,8,14,3,148.853,24.185,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,32,4,148.846,24.186,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,63,3,148.840,24.187,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,63,7,148.840,24.187,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,115,14,148.834,24.188,JR Motorsports,False,False,2,5
AJ Allmendinger,3774,Chv,16,116,5,148.828,24.189,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,118,1,148.822,24.190,JR Motorsports,False,False,7,2
Justin Allgaier,34,Chv,7,119,1,148.822,24.190,JR Motorsports,False,False,7,2
Noah Gragson,4224,Chv,9,12,4,148.816,24.191,JR Motorsports,False,False,3,4
Noah Gragson,4224,Chv,9,115,7,148.810,24.192,JR Motorsports,False,False,3,4
Noah Gragson,4224,Chv,9,113,7,148.803,24.193,JR Motorsports,False,False,3,4
Noah Gragson,4224,Chv,9,102,9,148.803,24.193,JR Motorsports,False,False,3,4
Riley Herbst,4269,Frd,98,12,9,148.797,24.194,Stewart-Haas Racing,False,False,6,9
Noah Gragson,4224,Chv,9,171,4,148.797,24.194,JR Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,173,6,148.791,24.195,Kaulig Racing,False,False,8,6
Noah Gragson,4224,Chv,9,110,7,148.791,24.195,JR Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,11,8,148.785,24.196,Kaulig Racing,False,False,8,6
Daniel Hemric,4093,Chv,11,102,6,148.779,24.197,Kaulig Racing,False,False,17,11
AJ Allmendinger,3774,Chv,16,170,6,148.779,24.197,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,117,1,148.773,24.198,JR Motorsports,False,False,7,2
Daniel Hemric,4093,Chv,11,8,10,148.766,24.199,Kaulig Racing,False,False,17,11
Noah Gragson,4224,Chv,9,14,4,148.766,24.199,JR Motorsports,False,False,3,4
Brandon Jones,4085,Tyt,19,115,15,148.760,24.200,Joe Gibbs Racing,False,False,1,7
AJ Allmendinger,3774,Chv,16,13,8,148.760,24.200,Kaulig Racing,False,False,8,6
Sam Mayer,4327,Chv,1,118,12,148.760,24.200,JR Motorsports,False,False,2,5
AJ Allmendinger,3774,Chv,16,64,3,148.754,24.201,Kaulig Racing,False,False,8,6
Justin Allgaier,34,Chv,7,176,2,148.736,24.204,JR Motorsports,False,False,7,2
Noah Gragson,4224,Chv,9,29,5,148.730,24.205,JR Motorsports,False,False,3,4
Daniel Hemric,4093,Chv,11,114,4,148.723,24.206,Kaulig Racing,False,False,17,11
John Hunter Nemechek,4092,Tyt,18,15,7,148.723,24.206,Joe Gibbs Racing,False,True,9,37
Riley Herbst,4269,Frd,98,177,10,148.717,24.207,Stewart-Haas Racing,False,False,6,9
John Hunter Nemechek,4092,Tyt,18,61,5,148.711,24.208,Joe Gibbs Racing,False,True,9,37
Josh Berry,4123,Chv,8,65,6,148.705,24.209,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,117,2,148.693,24.211,JR Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,111,6,148.693,24.211,Richard Childress Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,32,6,148.693,24.211,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,65,3,148.687,24.212,JR Motorsports,False,False,7,2
AJ Allmendinger,3774,Chv,16,14,8,148.680,24.213,Kaulig Racing,False,False,8,6
John Hunter Nemechek,4092,Tyt,18,62,5,148.662,24.216,Joe Gibbs Racing,False,True,9,37
Sam Mayer,4327,Chv,1,173,9,148.662,24.216,JR Motorsports,False,False,2,5
