driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Anthony Alfredo,4301,Frd,38,13,19,200.165,44.963,Front Row Motorsports,False,False,16,21
Joey Gase,4004,Frd,53,13,17,200.165,44.963,Rick Ware Racing,False,False,20,13
BJ McLeod,3973,Frd,78,13,20,199.911,45.020,Live Fast Motorsports,False,True,19,22
Garrett Smithley,4142,Frd,13,12,13,199.565,45.098,Motorsports Business Management,False,True,18,16
Noah Gragson,4224,Chv,62,12,12,199.433,45.128,Beard Motorsports,False,True,22,18
Corey LaJoie,4096,Chv,7,12,10,199.402,45.135,Spire Motorsports,False,False,17,7
Chris Buescher,3989,Frd,17,56,15,199.358,45.145,Roush Fenway Racing,False,False,15,10
Garrett Smithley,4142,Frd,13,56,11,199.080,45.208,Motorsports Business Management,False,True,18,16
Corey LaJoie,4096,Chv,7,56,14,199.080,45.208,Spire Motorsports,False,False,17,7
Ross Chastain,4001,Chv,42,56,13,199.075,45.209,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,10,17,198.882,45.253,Spire Motorsports,False,False,17,7
David Ragan,2674,Frd,36,53,16,198.754,45.282,Front Row Motorsports,False,False,6,8
Corey LaJoie,4096,Chv,7,8,15,198.579,45.322,Spire Motorsports,False,False,17,7
Kyle Busch,454,Tyt,18,53,9,198.535,45.332,Joe Gibbs Racing,False,False,8,4
Joey Gase,4004,Frd,53,8,18,198.500,45.340,Rick Ware Racing,False,False,20,13
Martin Truex Jr.,3368,Tyt,19,12,9,198.478,45.345,Joe Gibbs Racing,False,False,14,12
Garrett Smithley,4142,Frd,13,53,13,198.456,45.350,Motorsports Business Management,False,True,18,16
Bubba Wallace,4025,Tyt,23,50,11,198.443,45.353,23XI Racing,False,False,2,2
Bubba Wallace,4025,Tyt,23,12,5,198.430,45.356,23XI Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,10,16,198.391,45.365,Stewart-Haas Racing,False,False,11,15
Brad Keselowski,1816,Frd,2,12,7,198.391,45.365,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,11,12,198.343,45.376,Joe Gibbs Racing,False,False,14,12
Ryan Blaney,4023,Frd,12,12,3,198.225,45.403,Team Penske,False,False,9,6
Anthony Alfredo,4301,Frd,38,33,15,198.225,45.403,Front Row Motorsports,False,False,16,21
Kyle Busch,454,Tyt,18,5,12,198.142,45.422,Joe Gibbs Racing,False,False,8,4
Ryan Blaney,4023,Frd,12,50,10,198.138,45.423,Team Penske,False,False,9,6
Kurt Busch,453,Chv,1,63,9,198.133,45.424,Chip Ganassi Racing,False,False,7,9
Garrett Smithley,4142,Frd,13,5,17,198.124,45.426,Motorsports Business Management,False,True,18,16
Martin Truex Jr.,3368,Tyt,19,5,13,198.050,45.443,Joe Gibbs Racing,False,False,14,12
Kyle Busch,454,Tyt,18,52,13,198.037,45.446,Joe Gibbs Racing,False,False,8,4
Anthony Alfredo,4301,Frd,38,10,18,198.007,45.453,Front Row Motorsports,False,False,16,21
Kaz Grala,4191,Chv,16,19,14,198.002,45.454,Kaulig Racing,False,False,10,14
Brad Keselowski,1816,Frd,2,5,15,198.002,45.454,Team Penske,False,False,13,11
David Ragan,2674,Frd,36,54,16,197.976,45.460,Front Row Motorsports,False,False,6,8
Kaz Grala,4191,Chv,16,11,11,197.972,45.461,Kaulig Racing,False,False,10,14
Noah Gragson,4224,Chv,62,53,11,197.972,45.461,Beard Motorsports,False,True,22,18
Ross Chastain,4001,Chv,42,11,9,197.954,45.465,Chip Ganassi Racing,False,False,12,20
Bubba Wallace,4025,Tyt,23,5,10,197.928,45.471,23XI Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,11,14,197.924,45.472,Stewart-Haas Racing,False,False,11,15
Chris Buescher,3989,Frd,17,11,7,197.911,45.475,Roush Fenway Racing,False,False,15,10
Kyle Busch,454,Tyt,18,11,13,197.902,45.477,Joe Gibbs Racing,False,False,8,4
Garrett Smithley,4142,Frd,13,32,20,197.894,45.479,Motorsports Business Management,False,True,18,16
Kaz Grala,4191,Chv,16,10,12,197.880,45.482,Kaulig Racing,False,False,10,14
Corey LaJoie,4096,Chv,7,54,15,197.876,45.483,Spire Motorsports,False,False,17,7
Joey Gase,4004,Frd,53,33,17,197.859,45.487,Rick Ware Racing,False,False,20,13
Martin Truex Jr.,3368,Tyt,19,53,1,197.841,45.491,Joe Gibbs Racing,False,False,14,12
Joey Gase,4004,Frd,53,11,18,197.837,45.492,Rick Ware Racing,False,False,20,13
Bubba Wallace,4025,Tyt,23,53,7,197.767,45.508,23XI Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,9,6,197.763,45.509,Team Penske,False,False,9,6
Corey LaJoie,4096,Chv,7,50,13,197.759,45.510,Spire Motorsports,False,False,17,7
Anthony Alfredo,4301,Frd,38,5,18,197.741,45.514,Front Row Motorsports,False,False,16,21
Martin Truex Jr.,3368,Tyt,19,50,2,197.737,45.515,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,53,2,197.737,45.515,Stewart-Haas Racing,False,False,3,3
Ross Chastain,4001,Chv,42,54,14,197.733,45.516,Chip Ganassi Racing,False,False,12,20
Martin Truex Jr.,3368,Tyt,19,10,15,197.728,45.517,Joe Gibbs Racing,False,False,14,12
BJ McLeod,3973,Frd,78,6,21,197.728,45.517,Live Fast Motorsports,False,True,19,22
Corey LaJoie,4096,Chv,7,53,15,197.711,45.521,Spire Motorsports,False,False,17,7
Brad Keselowski,1816,Frd,2,53,3,197.711,45.521,Team Penske,False,False,13,11
Kurt Busch,453,Chv,1,11,5,197.694,45.525,Chip Ganassi Racing,False,False,7,9
Ryan Blaney,4023,Frd,12,53,5,197.685,45.527,Team Penske,False,False,9,6
Garrett Smithley,4142,Frd,13,15,19,197.685,45.527,Motorsports Business Management,False,True,18,16
Brad Keselowski,1816,Frd,2,50,8,197.681,45.528,Team Penske,False,False,13,11
Austin Dillon,3873,Chv,3,54,5,197.672,45.530,Richard Childress Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,13,15,197.663,45.532,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,54,1,197.659,45.533,Stewart-Haas Racing,False,False,3,3
Chase Elliott,4062,Chv,9,11,4,197.650,45.535,Hendrick Motorsports,False,False,5,5
David Ragan,2674,Frd,36,32,19,197.650,45.535,Front Row Motorsports,False,False,6,8
Kurt Busch,453,Chv,1,9,5,197.641,45.537,Chip Ganassi Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,50,6,197.633,45.539,Stewart-Haas Racing,False,False,3,3
Kyle Busch,454,Tyt,18,50,4,197.615,45.543,Joe Gibbs Racing,False,False,8,4
William Byron,4184,Chv,24,54,3,197.615,45.543,Hendrick Motorsports,False,False,1,19
Kurt Busch,453,Chv,1,54,7,197.611,45.544,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,53,10,19,197.607,45.545,Rick Ware Racing,False,False,20,13
BJ McLeod,3973,Frd,78,5,21,197.589,45.549,Live Fast Motorsports,False,True,19,22
Chase Elliott,4062,Chv,9,54,10,197.589,45.549,Hendrick Motorsports,False,False,5,5
Kyle Busch,454,Tyt,18,13,13,197.576,45.552,Joe Gibbs Racing,False,False,8,4
Corey LaJoie,4096,Chv,7,11,15,197.568,45.554,Spire Motorsports,False,False,17,7
Garrett Smithley,4142,Frd,13,54,13,197.559,45.556,Motorsports Business Management,False,True,18,16
Kevin Harvick,1416,Frd,4,12,1,197.542,45.560,Stewart-Haas Racing,False,False,3,3
Bubba Wallace,4025,Tyt,23,11,8,197.542,45.560,23XI Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,11,3,197.529,45.563,Stewart-Haas Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,11,10,197.524,45.564,Team Penske,False,False,13,11
William Byron,4184,Chv,24,51,1,197.516,45.566,Hendrick Motorsports,False,False,1,19
Ryan Blaney,4023,Frd,12,11,6,197.494,45.571,Team Penske,False,False,9,6
Kaz Grala,4191,Chv,16,42,19,197.490,45.572,Kaulig Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,9,3,197.481,45.574,Stewart-Haas Racing,False,False,3,3
Kyle Busch,454,Tyt,18,10,14,197.477,45.575,Joe Gibbs Racing,False,False,8,4
David Ragan,2674,Frd,36,5,19,197.477,45.575,Front Row Motorsports,False,False,6,8
Joey Gase,4004,Frd,53,6,20,197.472,45.576,Rick Ware Racing,False,False,20,13
Martin Truex Jr.,3368,Tyt,19,47,4,197.468,45.577,Joe Gibbs Racing,False,False,14,12
Noah Gragson,4224,Chv,62,56,9,197.468,45.577,Beard Motorsports,False,True,22,18
Ryan Blaney,4023,Frd,12,49,13,197.464,45.578,Team Penske,False,False,9,6
Austin Dillon,3873,Chv,3,11,2,197.455,45.580,Richard Childress Racing,False,False,4,1
William Byron,4184,Chv,24,11,1,197.455,45.580,Hendrick Motorsports,False,False,1,19
David Ragan,2674,Frd,36,50,16,197.438,45.584,Front Row Motorsports,False,False,6,8
Anthony Alfredo,4301,Frd,38,32,17,197.429,45.586,Front Row Motorsports,False,False,16,21
Chris Buescher,3989,Frd,17,9,8,197.420,45.588,Roush Fenway Racing,False,False,15,10
Bubba Wallace,4025,Tyt,23,7,8,197.420,45.588,23XI Racing,False,False,2,2
William Byron,4184,Chv,24,9,1,197.407,45.591,Hendrick Motorsports,False,False,1,19
Chris Buescher,3989,Frd,17,54,12,197.407,45.591,Roush Fenway Racing,False,False,15,10
Austin Dillon,3873,Chv,3,9,2,197.386,45.596,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,56,7,197.386,45.596,Hendrick Motorsports,False,False,5,5
Garrett Smithley,4142,Frd,13,7,13,197.381,45.597,Motorsports Business Management,False,True,18,16
Chase Elliott,4062,Chv,9,9,4,197.381,45.597,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,51,2,197.373,45.599,Richard Childress Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,54,4,197.360,45.602,Team Penske,False,False,13,11
Noah Gragson,4224,Chv,62,4,10,197.360,45.602,Beard Motorsports,False,True,22,18
Brad Keselowski,1816,Frd,2,10,9,197.342,45.606,Team Penske,False,False,13,11
Noah Gragson,4224,Chv,62,54,11,197.342,45.606,Beard Motorsports,False,True,22,18
Bubba Wallace,4025,Tyt,23,54,8,197.338,45.607,23XI Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,54,6,197.334,45.608,Team Penske,False,False,9,6
Kyle Busch,454,Tyt,18,54,9,197.316,45.612,Joe Gibbs Racing,False,False,8,4
David Ragan,2674,Frd,36,12,21,197.312,45.613,Front Row Motorsports,False,False,6,8
Noah Gragson,4224,Chv,62,10,13,197.291,45.618,Beard Motorsports,False,True,22,18
Bubba Wallace,4025,Tyt,23,52,9,197.282,45.620,23XI Racing,False,False,2,2
BJ McLeod,3973,Frd,78,8,21,197.278,45.621,Live Fast Motorsports,False,True,19,22
Corey LaJoie,4096,Chv,7,5,16,197.273,45.622,Spire Motorsports,False,False,17,7
Garrett Smithley,4142,Frd,13,10,11,197.265,45.624,Motorsports Business Management,False,True,18,16
Kaz Grala,4191,Chv,16,5,14,197.252,45.627,Kaulig Racing,False,False,10,14
BJ McLeod,3973,Frd,78,10,21,197.243,45.629,Live Fast Motorsports,False,True,19,22
Kevin Harvick,1416,Frd,4,52,3,197.239,45.630,Stewart-Haas Racing,False,False,3,3
Ross Chastain,4001,Chv,42,52,11,197.195,45.640,Chip Ganassi Racing,False,False,12,20
Ryan Blaney,4023,Frd,12,52,7,197.195,45.640,Team Penske,False,False,9,6
Ross Chastain,4001,Chv,42,9,9,197.182,45.643,Chip Ganassi Racing,False,False,12,20
Kurt Busch,453,Chv,1,51,4,197.178,45.644,Chip Ganassi Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,7,11,197.178,45.644,Team Penske,False,False,13,11
Noah Gragson,4224,Chv,62,8,13,197.174,45.645,Beard Motorsports,False,True,22,18
Chase Elliott,4062,Chv,9,51,6,197.170,45.646,Hendrick Motorsports,False,False,5,5
Chase Elliott,4062,Chv,9,47,8,197.165,45.647,Hendrick Motorsports,False,False,5,5
Noah Gragson,4224,Chv,62,50,12,197.157,45.649,Beard Motorsports,False,True,22,18
David Ragan,2674,Frd,36,16,21,197.148,45.651,Front Row Motorsports,False,False,6,8
Brad Keselowski,1816,Frd,2,52,5,197.148,45.651,Team Penske,False,False,13,11
Ross Chastain,4001,Chv,42,10,10,197.144,45.652,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,49,14,197.126,45.656,Spire Motorsports,False,False,17,7
Garrett Smithley,4142,Frd,13,8,11,197.126,45.656,Motorsports Business Management,False,True,18,16
Austin Dillon,3873,Chv,3,53,6,197.126,45.656,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,9,7,197.126,45.656,23XI Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,52,1,197.126,45.656,Joe Gibbs Racing,False,False,14,12
Ross Chastain,4001,Chv,42,4,9,197.113,45.659,Chip Ganassi Racing,False,False,12,20
Kurt Busch,453,Chv,1,53,8,197.109,45.660,Chip Ganassi Racing,False,False,7,9
Ryan Blaney,4023,Frd,12,51,8,197.096,45.663,Team Penske,False,False,9,6
William Byron,4184,Chv,24,53,4,197.092,45.664,Hendrick Motorsports,False,False,1,19
Chris Buescher,3989,Frd,17,50,9,197.079,45.667,Roush Fenway Racing,False,False,15,10
Brad Keselowski,1816,Frd,2,51,7,197.066,45.670,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,4,8,197.066,45.670,Roush Fenway Racing,False,False,15,10
Ross Chastain,4001,Chv,42,50,14,197.066,45.670,Chip Ganassi Racing,False,False,12,20
Kevin Harvick,1416,Frd,4,51,5,197.053,45.673,Stewart-Haas Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,8,9,197.053,45.673,Team Penske,False,False,13,11
Kurt Busch,453,Chv,1,12,8,197.053,45.673,Chip Ganassi Racing,False,False,7,9
David Ragan,2674,Frd,36,51,16,197.031,45.678,Front Row Motorsports,False,False,6,8
Ross Chastain,4001,Chv,42,51,13,197.023,45.680,Chip Ganassi Racing,False,False,12,20
Chris Buescher,3989,Frd,17,51,9,197.018,45.681,Roush Fenway Racing,False,False,15,10
Chase Elliott,4062,Chv,9,12,6,197.014,45.682,Hendrick Motorsports,False,False,5,5
Chase Elliott,4062,Chv,9,53,10,197.001,45.685,Hendrick Motorsports,False,False,5,5
Chase Briscoe,4228,Frd,14,4,7,196.997,45.686,Stewart-Haas Racing,False,False,11,15
David Ragan,2674,Frd,36,6,19,196.993,45.687,Front Row Motorsports,False,False,6,8
Garrett Smithley,4142,Frd,13,51,14,196.971,45.692,Motorsports Business Management,False,True,18,16
BJ McLeod,3973,Frd,78,11,20,196.967,45.693,Live Fast Motorsports,False,True,19,22
Ross Chastain,4001,Chv,42,49,12,196.962,45.694,Chip Ganassi Racing,False,False,12,20
Bubba Wallace,4025,Tyt,23,55,5,196.954,45.696,23XI Racing,False,False,2,2
Bubba Wallace,4025,Tyt,23,51,10,196.954,45.696,23XI Racing,False,False,2,2
Corey LaJoie,4096,Chv,7,51,12,196.945,45.698,Spire Motorsports,False,False,17,7
Chris Buescher,3989,Frd,17,53,12,196.932,45.701,Roush Fenway Racing,False,False,15,10
Garrett Smithley,4142,Frd,13,13,11,196.928,45.702,Motorsports Business Management,False,True,18,16
Kyle Busch,454,Tyt,18,47,9,196.911,45.706,Joe Gibbs Racing,False,False,8,4
Chase Elliott,4062,Chv,9,50,7,196.902,45.708,Hendrick Motorsports,False,False,5,5
Noah Gragson,4224,Chv,62,51,11,196.902,45.708,Beard Motorsports,False,True,22,18
Kyle Busch,454,Tyt,18,49,6,196.902,45.708,Joe Gibbs Racing,False,False,8,4
Ryan Blaney,4023,Frd,12,15,2,196.889,45.711,Team Penske,False,False,9,6
Martin Truex Jr.,3368,Tyt,19,54,2,196.876,45.714,Joe Gibbs Racing,False,False,14,12
Corey LaJoie,4096,Chv,7,13,7,196.868,45.716,Spire Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,15,7,196.868,45.716,Joe Gibbs Racing,False,False,14,12
Chris Buescher,3989,Frd,17,12,11,196.863,45.717,Roush Fenway Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,49,7,196.863,45.717,Stewart-Haas Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,55,4,196.863,45.717,Team Penske,False,False,9,6
Kurt Busch,453,Chv,1,15,10,196.855,45.719,Chip Ganassi Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,49,9,196.855,45.719,Team Penske,False,False,13,11
Anthony Alfredo,4301,Frd,38,15,17,196.850,45.720,Front Row Motorsports,False,False,16,21
Chris Buescher,3989,Frd,17,10,8,196.850,45.720,Roush Fenway Racing,False,False,15,10
Kurt Busch,453,Chv,1,50,5,196.850,45.720,Chip Ganassi Racing,False,False,7,9
BJ McLeod,3973,Frd,78,15,18,196.846,45.721,Live Fast Motorsports,False,True,19,22
Noah Gragson,4224,Chv,62,49,10,196.825,45.726,Beard Motorsports,False,True,22,18
Brad Keselowski,1816,Frd,2,13,3,196.820,45.727,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,47,6,196.812,45.729,Roush Fenway Racing,False,False,15,10
Noah Gragson,4224,Chv,62,13,9,196.812,45.729,Beard Motorsports,False,True,22,18
Joey Gase,4004,Frd,53,15,16,196.807,45.730,Rick Ware Racing,False,False,20,13
Noah Gragson,4224,Chv,62,7,15,196.807,45.730,Beard Motorsports,False,True,22,18
Chase Elliott,4062,Chv,9,48,6,196.807,45.730,Hendrick Motorsports,False,False,5,5
Martin Truex Jr.,3368,Tyt,19,13,5,196.807,45.730,Joe Gibbs Racing,False,False,14,12
Kurt Busch,453,Chv,1,56,6,196.807,45.730,Chip Ganassi Racing,False,False,7,9
Austin Dillon,3873,Chv,3,12,4,196.803,45.731,Richard Childress Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,55,2,196.794,45.733,Team Penske,False,False,13,11
Corey LaJoie,4096,Chv,7,6,11,196.794,45.733,Spire Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,9,15,196.794,45.733,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,15,1,196.790,45.734,Stewart-Haas Racing,False,False,3,3
Kyle Busch,454,Tyt,18,9,14,196.786,45.735,Joe Gibbs Racing,False,False,8,4
Kurt Busch,453,Chv,1,47,5,196.782,45.736,Chip Ganassi Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,48,10,196.777,45.737,Team Penske,False,False,13,11
Bubba Wallace,4025,Tyt,23,10,7,196.777,45.737,23XI Racing,False,False,2,2
Anthony Alfredo,4301,Frd,38,6,18,196.773,45.738,Front Row Motorsports,False,False,16,21
David Ragan,2674,Frd,36,10,20,196.764,45.740,Front Row Motorsports,False,False,6,8
Martin Truex Jr.,3368,Tyt,19,51,3,196.764,45.740,Joe Gibbs Racing,False,False,14,12
Joey Gase,4004,Frd,53,5,20,196.764,45.740,Rick Ware Racing,False,False,20,13
Chase Briscoe,4228,Frd,14,8,6,196.764,45.740,Stewart-Haas Racing,False,False,11,15
Garrett Smithley,4142,Frd,13,49,11,196.747,45.744,Motorsports Business Management,False,True,18,16
Bubba Wallace,4025,Tyt,23,8,8,196.743,45.745,23XI Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,15,5,196.743,45.745,Team Penske,False,False,13,11
Chase Elliott,4062,Chv,9,15,8,196.730,45.748,Hendrick Motorsports,False,False,5,5
Corey LaJoie,4096,Chv,7,15,9,196.730,45.748,Spire Motorsports,False,False,17,7
Kyle Busch,454,Tyt,18,15,12,196.730,45.748,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,48,7,196.730,45.748,Joe Gibbs Racing,False,False,8,4
BJ McLeod,3973,Frd,78,12,20,196.726,45.749,Live Fast Motorsports,False,True,19,22
Austin Dillon,3873,Chv,3,50,3,196.721,45.750,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,56,4,196.721,45.750,Richard Childress Racing,False,False,4,1
Kurt Busch,453,Chv,1,48,4,196.713,45.752,Chip Ganassi Racing,False,False,7,9
William Byron,4184,Chv,24,12,2,196.704,45.754,Hendrick Motorsports,False,False,1,19
Noah Gragson,4224,Chv,62,15,11,196.696,45.756,Beard Motorsports,False,True,22,18
Chase Briscoe,4228,Frd,14,15,13,196.696,45.756,Stewart-Haas Racing,False,False,11,15
Ross Chastain,4001,Chv,42,12,14,196.674,45.761,Chip Ganassi Racing,False,False,12,20
David Ragan,2674,Frd,36,13,21,196.661,45.764,Front Row Motorsports,False,False,6,8
Anthony Alfredo,4301,Frd,38,9,17,196.661,45.764,Front Row Motorsports,False,False,16,21
Austin Dillon,3873,Chv,3,3,2,196.661,45.764,Richard Childress Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,12,17,196.657,45.765,Stewart-Haas Racing,False,False,11,15
Chase Elliott,4062,Chv,9,3,4,196.653,45.766,Hendrick Motorsports,False,False,5,5
Ryan Blaney,4023,Frd,12,10,6,196.653,45.766,Team Penske,False,False,9,6
Kaz Grala,4191,Chv,16,6,10,196.653,45.766,Kaulig Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,55,1,196.640,45.769,Stewart-Haas Racing,False,False,3,3
Garrett Smithley,4142,Frd,13,20,20,196.635,45.770,Motorsports Business Management,False,True,18,16
Kevin Harvick,1416,Frd,4,13,1,196.635,45.770,Stewart-Haas Racing,False,False,3,3
Kyle Busch,454,Tyt,18,55,6,196.627,45.772,Joe Gibbs Racing,False,False,8,4
William Byron,4184,Chv,24,3,1,196.627,45.772,Hendrick Motorsports,False,False,1,19
Chris Buescher,3989,Frd,17,52,10,196.622,45.773,Roush Fenway Racing,False,False,15,10
Chris Buescher,3989,Frd,17,15,14,196.618,45.774,Roush Fenway Racing,False,False,15,10
Ross Chastain,4001,Chv,42,15,15,196.614,45.775,Chip Ganassi Racing,False,False,12,20
William Byron,4184,Chv,24,10,1,196.614,45.775,Hendrick Motorsports,False,False,1,19
Chris Buescher,3989,Frd,17,49,8,196.610,45.776,Roush Fenway Racing,False,False,15,10
Austin Dillon,3873,Chv,3,15,6,196.605,45.777,Richard Childress Racing,False,False,4,1
William Byron,4184,Chv,24,6,1,196.605,45.777,Hendrick Motorsports,False,False,1,19
Kyle Busch,454,Tyt,18,12,16,196.605,45.777,Joe Gibbs Racing,False,False,8,4
Ross Chastain,4001,Chv,42,47,14,196.597,45.779,Chip Ganassi Racing,False,False,12,20
William Byron,4184,Chv,24,15,4,196.588,45.781,Hendrick Motorsports,False,False,1,19
Ross Chastain,4001,Chv,42,6,9,196.588,45.781,Chip Ganassi Racing,False,False,12,20
Kevin Harvick,1416,Frd,4,6,3,196.580,45.783,Stewart-Haas Racing,False,False,3,3
Noah Gragson,4224,Chv,62,5,9,196.567,45.786,Beard Motorsports,False,True,22,18
Brad Keselowski,1816,Frd,2,9,10,196.567,45.786,Team Penske,False,False,13,11
Austin Dillon,3873,Chv,3,6,2,196.562,45.787,Richard Childress Racing,False,False,4,1
Kyle Busch,454,Tyt,18,56,3,196.558,45.788,Joe Gibbs Racing,False,False,8,4
Ryan Blaney,4023,Frd,12,13,2,196.554,45.789,Team Penske,False,False,9,6
Ross Chastain,4001,Chv,42,21,13,196.554,45.789,Chip Ganassi Racing,False,False,12,20
Austin Dillon,3873,Chv,3,10,2,196.541,45.792,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,10,4,196.528,45.795,Hendrick Motorsports,False,False,5,5
Kevin Harvick,1416,Frd,4,3,3,196.519,45.797,Stewart-Haas Racing,False,False,3,3
Garrett Smithley,4142,Frd,13,9,11,196.515,45.798,Motorsports Business Management,False,True,18,16
David Ragan,2674,Frd,36,52,16,196.511,45.799,Front Row Motorsports,False,False,6,8
Kevin Harvick,1416,Frd,4,48,9,196.507,45.800,Stewart-Haas Racing,False,False,3,3
Chris Buescher,3989,Frd,17,6,8,196.502,45.801,Roush Fenway Racing,False,False,15,10
Chase Elliott,4062,Chv,9,6,4,196.494,45.803,Hendrick Motorsports,False,False,5,5
Ross Chastain,4001,Chv,42,53,14,196.494,45.803,Chip Ganassi Racing,False,False,12,20
Kurt Busch,453,Chv,1,6,5,196.494,45.803,Chip Ganassi Racing,False,False,7,9
William Byron,4184,Chv,24,50,1,196.481,45.806,Hendrick Motorsports,False,False,1,19
Noah Gragson,4224,Chv,62,9,12,196.468,45.809,Beard Motorsports,False,True,22,18
Joey Gase,4004,Frd,53,32,18,196.468,45.809,Rick Ware Racing,False,False,20,13
Chris Buescher,3989,Frd,17,21,16,196.459,45.811,Roush Fenway Racing,False,False,15,10
Bubba Wallace,4025,Tyt,23,13,4,196.459,45.811,23XI Racing,False,False,2,2
Kurt Busch,453,Chv,1,3,5,196.459,45.811,Chip Ganassi Racing,False,False,7,9
Kurt Busch,453,Chv,1,49,3,196.451,45.813,Chip Ganassi Racing,False,False,7,9
Noah Gragson,4224,Chv,62,47,12,196.451,45.813,Beard Motorsports,False,True,22,18
Noah Gragson,4224,Chv,62,52,12,196.447,45.814,Beard Motorsports,False,True,22,18
Ryan Blaney,4023,Frd,12,4,6,196.447,45.814,Team Penske,False,False,9,6
Kaz Grala,4191,Chv,16,12,15,196.442,45.815,Kaulig Racing,False,False,10,14
BJ McLeod,3973,Frd,78,20,19,196.438,45.816,Live Fast Motorsports,False,True,19,22
Bubba Wallace,4025,Tyt,23,15,3,196.438,45.816,23XI Racing,False,False,2,2
Garrett Smithley,4142,Frd,13,52,14,196.434,45.817,Motorsports Business Management,False,True,18,16
Chase Elliott,4062,Chv,9,52,8,196.425,45.819,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,21,12,196.421,45.820,Kaulig Racing,False,False,10,14
Kurt Busch,453,Chv,1,52,6,196.408,45.823,Chip Ganassi Racing,False,False,7,9
Chase Briscoe,4228,Frd,14,6,7,196.408,45.823,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,10,3,196.408,45.823,Stewart-Haas Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,55,3,196.404,45.824,Joe Gibbs Racing,False,False,14,12
Ryan Blaney,4023,Frd,12,6,6,196.395,45.826,Team Penske,False,False,9,6
Chris Buescher,3989,Frd,17,8,10,196.395,45.826,Roush Fenway Racing,False,False,15,10
Chase Elliott,4062,Chv,9,49,5,196.395,45.826,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,9,13,196.378,45.830,Kaulig Racing,False,False,10,14
Kurt Busch,453,Chv,1,10,5,196.356,45.835,Chip Ganassi Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,21,4,196.356,45.835,Stewart-Haas Racing,False,False,3,3
Noah Gragson,4224,Chv,62,48,11,196.356,45.835,Beard Motorsports,False,True,22,18
David Ragan,2674,Frd,36,14,21,196.352,45.836,Front Row Motorsports,False,False,6,8
David Ragan,2674,Frd,36,56,16,196.352,45.836,Front Row Motorsports,False,False,6,8
Joey Gase,4004,Frd,53,21,17,196.352,45.836,Rick Ware Racing,False,False,20,13
Noah Gragson,4224,Chv,62,11,16,196.348,45.837,Beard Motorsports,False,True,22,18
Bubba Wallace,4025,Tyt,23,21,9,196.348,45.837,23XI Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,21,5,196.344,45.838,Team Penske,False,False,9,6
Ross Chastain,4001,Chv,42,8,12,196.331,45.841,Chip Ganassi Racing,False,False,12,20
Ross Chastain,4001,Chv,42,20,14,196.331,45.841,Chip Ganassi Racing,False,False,12,20
