driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,34,2,108.391,119.899,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,35,3,107.879,120.468,Kaulig Racing,False,False,11,4
Austin Cindric,4180,Frd,22,36,2,107.837,120.515,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,98,34,1,107.815,120.540,Stewart-Haas Racing,False,False,2,29
Austin Cindric,4180,Frd,22,24,3,107.774,120.586,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,34,3,107.759,120.602,Kaulig Racing,False,False,11,4
Austin Cindric,4180,Frd,22,49,1,107.705,120.663,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,98,35,1,107.537,120.851,Stewart-Haas Racing,False,False,2,29
Chase Briscoe,4228,Frd,98,36,1,107.516,120.875,Stewart-Haas Racing,False,False,2,29
Austin Cindric,4180,Frd,22,26,2,107.401,121.005,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,35,2,107.391,121.016,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,37,2,107.329,121.086,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,98,37,1,107.256,121.168,Stewart-Haas Racing,False,False,2,29
AJ Allmendinger,3774,Chv,16,37,3,107.229,121.199,Kaulig Racing,False,False,11,4
AJ Allmendinger,3774,Chv,16,36,3,107.209,121.221,Kaulig Racing,False,False,11,4
Chase Briscoe,4228,Frd,98,24,1,107.174,121.261,Stewart-Haas Racing,False,False,2,29
Harrison Burton,4217,Tyt,20,24,2,107.161,121.276,Joe Gibbs Racing,False,False,9,8
Chase Briscoe,4228,Frd,98,33,1,107.159,121.278,Stewart-Haas Racing,False,False,2,29
Austin Cindric,4180,Frd,22,25,2,107.155,121.282,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,3,3,107.135,121.305,Kaulig Racing,False,False,11,4
Chase Briscoe,4228,Frd,98,38,1,107.055,121.395,Stewart-Haas Racing,False,False,2,29
Chase Briscoe,4228,Frd,98,25,1,107.023,121.432,Stewart-Haas Racing,False,False,2,29
Austin Cindric,4180,Frd,22,38,2,106.979,121.482,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,27,2,106.927,121.541,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,28,2,106.920,121.549,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,3,1,106.917,121.552,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,4,2,106.878,121.597,Kaulig Racing,False,False,11,4
Austin Cindric,4180,Frd,22,4,1,106.847,121.632,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,98,27,1,106.841,121.639,Stewart-Haas Racing,False,False,2,29
Chase Briscoe,4228,Frd,98,39,1,106.830,121.651,Stewart-Haas Racing,False,False,2,29
Chase Briscoe,4228,Frd,98,28,1,106.797,121.689,Stewart-Haas Racing,False,False,2,29
AJ Allmendinger,3774,Chv,16,49,5,106.778,121.711,Kaulig Racing,False,False,11,4
Chase Briscoe,4228,Frd,98,26,1,106.737,121.757,Stewart-Haas Racing,False,False,2,29
Chase Briscoe,4228,Frd,98,20,1,106.664,121.841,Stewart-Haas Racing,False,False,2,29
Austin Cindric,4180,Frd,22,51,1,106.591,121.924,Team Penske,False,False,1,1
Harrison Burton,4217,Tyt,20,34,4,106.591,121.924,Joe Gibbs Racing,False,False,9,8
AJ Allmendinger,3774,Chv,16,2,3,106.557,121.963,Kaulig Racing,False,False,11,4
AJ Allmendinger,3774,Chv,16,38,3,106.528,121.996,Kaulig Racing,False,False,11,4
Chase Briscoe,4228,Frd,98,23,1,106.500,122.028,Stewart-Haas Racing,False,False,2,29
Austin Cindric,4180,Frd,22,48,1,106.486,122.044,Team Penske,False,False,1,1
Noah Gragson,4224,Chv,9,3,2,106.452,122.083,JR Motorsports,False,False,3,3
Austin Cindric,4180,Frd,22,50,1,106.446,122.090,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,27,5,106.404,122.138,Kaulig Racing,False,False,11,4
Ross Chastain,4001,Chv,10,4,4,106.291,122.268,Kaulig Racing,False,False,4,36
Ross Chastain,4001,Chv,10,31,36,106.236,122.331,Kaulig Racing,False,False,4,36
Noah Gragson,4224,Chv,9,34,9,106.235,122.332,JR Motorsports,False,False,3,3
Riley Herbst,4269,Tyt,18,35,5,106.195,122.379,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,23,2,106.184,122.391,Joe Gibbs Racing,False,False,9,8
Riley Herbst,4269,Tyt,18,34,5,106.168,122.410,Joe Gibbs Racing,False,False,15,7
Austin Cindric,4180,Frd,22,5,1,106.159,122.420,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,10,32,36,106.150,122.431,Kaulig Racing,False,False,4,36
Earl Bamber,4361,Chv,21,20,2,106.134,122.449,Richard Childress Racing,False,False,29,33
Austin Cindric,4180,Frd,22,29,2,106.105,122.483,Team Penske,False,False,1,1
Earl Bamber,4361,Chv,21,35,12,106.073,122.519,Richard Childress Racing,False,False,29,33
Chase Briscoe,4228,Frd,98,29,1,106.049,122.547,Stewart-Haas Racing,False,False,2,29
Chase Briscoe,4228,Frd,98,40,1,106.045,122.552,Stewart-Haas Racing,False,False,2,29
Brandon Jones,4085,Tyt,19,49,2,106.043,122.554,Joe Gibbs Racing,False,False,10,2
Andy Lally,3816,Chv,02,24,6,106.016,122.585,Our Motorsports,False,False,6,5
Austin Cindric,4180,Frd,22,33,2,106.000,122.604,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,6,1,105.977,122.630,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,10,5,3,105.977,122.630,Kaulig Racing,False,False,4,36
Noah Gragson,4224,Chv,9,4,3,105.970,122.639,JR Motorsports,False,False,3,3
Ross Chastain,4001,Chv,10,33,36,105.946,122.666,Kaulig Racing,False,False,4,36
Alex Labbe,4225,Chv,90,35,14,105.943,122.670,DGM Racing,False,False,16,27
Justin Allgaier,34,Chv,7,49,3,105.919,122.697,JR Motorsports,False,False,17,9
Austin Cindric,4180,Frd,22,39,2,105.903,122.716,Team Penske,False,False,1,1
Andy Lally,3816,Chv,02,49,4,105.886,122.736,Our Motorsports,False,False,6,5
Alex Labbe,4225,Chv,90,24,7,105.856,122.770,DGM Racing,False,False,16,27
Austin Cindric,4180,Frd,22,40,2,105.851,122.776,Team Penske,False,False,1,1
Brandon Jones,4085,Tyt,19,36,6,105.847,122.781,Joe Gibbs Racing,False,False,10,2
Earl Bamber,4361,Chv,21,24,4,105.838,122.792,Richard Childress Racing,False,False,29,33
Brandon Jones,4085,Tyt,19,35,6,105.831,122.800,Joe Gibbs Racing,False,False,10,2
Andy Lally,3816,Chv,02,26,5,105.821,122.811,Our Motorsports,False,False,6,5
Austin Cindric,4180,Frd,22,2,1,105.820,122.812,Team Penske,False,False,1,1
Harrison Burton,4217,Tyt,20,50,10,105.782,122.856,Joe Gibbs Racing,False,False,9,8
Harrison Burton,4217,Tyt,20,35,4,105.778,122.861,Joe Gibbs Racing,False,False,9,8
AJ Allmendinger,3774,Chv,16,5,2,105.757,122.885,Kaulig Racing,False,False,11,4
Riley Herbst,4269,Tyt,18,36,4,105.754,122.889,Joe Gibbs Racing,False,False,15,7
Austin Cindric,4180,Frd,22,52,1,105.743,122.902,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,26,7,105.739,122.906,Kaulig Racing,False,False,11,4
Noah Gragson,4224,Chv,9,49,6,105.729,122.918,JR Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,24,10,105.727,122.920,Kaulig Racing,False,False,11,4
Andy Lally,3816,Chv,02,25,5,105.715,122.934,Our Motorsports,False,False,6,5
Brandon Jones,4085,Tyt,19,48,2,105.693,122.960,Joe Gibbs Racing,False,False,10,2
Justin Allgaier,34,Chv,7,34,11,105.679,122.976,JR Motorsports,False,False,17,9
Justin Allgaier,34,Chv,7,48,3,105.677,122.978,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,25,16,105.669,122.988,JR Motorsports,False,False,3,3
Riley Herbst,4269,Tyt,18,37,4,105.650,123.010,Joe Gibbs Racing,False,False,15,7
Ross Chastain,4001,Chv,10,34,36,105.637,123.025,Kaulig Racing,False,False,4,36
Jeremy Clements,595,Chv,51,34,10,105.618,123.047,Jeremy Clements Racing,False,False,18,6
Brandon Jones,4085,Tyt,19,34,7,105.591,123.079,Joe Gibbs Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,24,5,105.590,123.080,Joe Gibbs Racing,False,False,10,2
AJ Allmendinger,3774,Chv,16,40,3,105.586,123.084,Kaulig Racing,False,False,11,4
Brandon Brown,4118,Chv,68,37,29,105.580,123.092,Brandonbilt Motorsports,False,False,13,34
Justin Allgaier,34,Chv,7,37,9,105.566,123.108,JR Motorsports,False,False,17,9
Earl Bamber,4361,Chv,21,25,4,105.566,123.108,Richard Childress Racing,False,False,29,33
Alex Labbe,4225,Chv,90,36,13,105.562,123.113,DGM Racing,False,False,16,27
AJ Allmendinger,3774,Chv,16,25,9,105.560,123.115,Kaulig Racing,False,False,11,4
Noah Gragson,4224,Chv,9,50,4,105.558,123.117,JR Motorsports,False,False,3,3
Noah Gragson,4224,Chv,9,26,15,105.548,123.129,JR Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,41,3,105.544,123.133,Kaulig Racing,False,False,11,4
Jeremy Clements,595,Chv,51,49,7,105.539,123.139,Jeremy Clements Racing,False,False,18,6
AJ Allmendinger,3774,Chv,16,6,2,105.535,123.144,Kaulig Racing,False,False,11,4
Andy Lally,3816,Chv,02,36,7,105.529,123.151,Our Motorsports,False,False,6,5
Justin Allgaier,34,Chv,7,35,11,105.528,123.152,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,35,9,105.502,123.183,JR Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,39,3,105.457,123.235,Kaulig Racing,False,False,11,4
Chase Briscoe,4228,Frd,98,41,1,105.455,123.237,Stewart-Haas Racing,False,False,2,29
Earl Bamber,4361,Chv,21,34,12,105.450,123.243,Richard Childress Racing,False,False,29,33
Earl Bamber,4361,Chv,21,26,4,105.434,123.262,Richard Childress Racing,False,False,29,33
AJ Allmendinger,3774,Chv,16,48,6,105.428,123.269,Kaulig Racing,False,False,11,4
AJ Allmendinger,3774,Chv,16,29,4,105.416,123.283,Kaulig Racing,False,False,11,4
Ross Chastain,4001,Chv,10,22,36,105.414,123.285,Kaulig Racing,False,False,4,36
Andy Lally,3816,Chv,02,35,8,105.414,123.285,Our Motorsports,False,False,6,5
Andy Lally,3816,Chv,02,48,4,105.413,123.287,Our Motorsports,False,False,6,5
Andy Lally,3816,Chv,02,37,7,105.406,123.295,Our Motorsports,False,False,6,5
Alex Labbe,4225,Chv,90,26,6,105.398,123.304,DGM Racing,False,False,16,27
Earl Bamber,4361,Chv,21,23,3,105.372,123.335,Richard Childress Racing,False,False,29,33
Jeremy Clements,595,Chv,51,35,10,105.356,123.353,Jeremy Clements Racing,False,False,18,6
Brandon Brown,4118,Chv,68,36,29,105.351,123.359,Brandonbilt Motorsports,False,False,13,34
Andy Lally,3816,Chv,02,34,8,105.331,123.383,Our Motorsports,False,False,6,5
Brandon Brown,4118,Chv,68,38,29,105.328,123.386,Brandonbilt Motorsports,False,False,13,34
Chase Briscoe,4228,Frd,98,8,21,105.288,123.433,Stewart-Haas Racing,False,False,2,29
Ross Chastain,4001,Chv,10,21,36,105.282,123.440,Kaulig Racing,False,False,4,36
Andy Lally,3816,Chv,02,38,7,105.281,123.441,Our Motorsports,False,False,6,5
Justin Allgaier,34,Chv,7,24,13,105.279,123.443,JR Motorsports,False,False,17,9
Chase Briscoe,4228,Frd,98,10,19,105.277,123.446,Stewart-Haas Racing,False,False,2,29
Josh Bilicki,4213,Tyt,99,34,6,105.267,123.457,B.J. McLeod Motorsports,False,False,19,12
Noah Gragson,4224,Chv,9,2,2,105.261,123.464,JR Motorsports,False,False,3,3
Austin Cindric,4180,Frd,22,9,1,105.251,123.476,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,98,7,22,105.250,123.477,Stewart-Haas Racing,False,False,2,29
AJ Allmendinger,3774,Chv,16,52,4,105.249,123.479,Kaulig Racing,False,False,11,4
Ross Chastain,4001,Chv,10,20,36,105.240,123.489,Kaulig Racing,False,False,4,36
Brandon Brown,4118,Chv,68,24,11,105.230,123.501,Brandonbilt Motorsports,False,False,13,34
Riley Herbst,4269,Tyt,18,51,7,105.228,123.503,Joe Gibbs Racing,False,False,15,7
Ross Chastain,4001,Chv,10,23,36,105.217,123.516,Kaulig Racing,False,False,4,36
Preston Pardus,4317,Chv,36,26,8,105.210,123.524,DGM Racing,False,False,12,31
Harrison Burton,4217,Tyt,20,52,8,105.206,123.529,Joe Gibbs Racing,False,False,9,8
Austin Cindric,4180,Frd,22,23,4,105.189,123.549,Team Penske,False,False,1,1
Preston Pardus,4317,Chv,36,25,8,105.189,123.549,DGM Racing,False,False,12,31
Andy Lally,3816,Chv,02,52,5,105.177,123.563,Our Motorsports,False,False,6,5
Brandon Jones,4085,Tyt,19,50,2,105.172,123.569,Joe Gibbs Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,25,3,105.168,123.574,Joe Gibbs Racing,False,False,9,8
Ross Chastain,4001,Chv,10,24,36,105.167,123.575,Kaulig Racing,False,False,4,36
Preston Pardus,4317,Chv,36,34,14,105.164,123.578,DGM Racing,False,False,12,31
Chase Briscoe,4228,Frd,98,5,27,105.149,123.596,Stewart-Haas Racing,False,False,2,29
Noah Gragson,4224,Chv,9,52,3,105.146,123.599,JR Motorsports,False,False,3,3
Alex Labbe,4225,Chv,90,25,7,105.136,123.611,DGM Racing,False,False,16,27
Preston Pardus,4317,Chv,36,27,8,105.131,123.617,DGM Racing,False,False,12,31
Austin Cindric,4180,Frd,22,41,2,105.118,123.632,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,98,4,32,105.096,123.658,Stewart-Haas Racing,False,False,2,29
Brandon Jones,4085,Tyt,19,39,6,105.095,123.659,Joe Gibbs Racing,False,False,10,2
Riley Herbst,4269,Tyt,18,39,4,105.089,123.667,Joe Gibbs Racing,False,False,15,7
Brandon Jones,4085,Tyt,19,37,6,105.082,123.675,Joe Gibbs Racing,False,False,10,2
AJ Allmendinger,3774,Chv,16,42,3,105.078,123.679,Kaulig Racing,False,False,11,4
Alex Labbe,4225,Chv,90,34,15,105.077,123.681,DGM Racing,False,False,16,27
AJ Allmendinger,3774,Chv,16,51,4,105.056,123.705,Kaulig Racing,False,False,11,4
Jade Buford,4346,Chv,07,35,15,105.045,123.718,SS Green Light Racing,False,False,32,16
Alex Labbe,4225,Chv,90,40,10,105.039,123.726,DGM Racing,False,False,16,27
Austin Cindric,4180,Frd,22,42,2,105.033,123.733,Team Penske,False,False,1,1
Brandon Jones,4085,Tyt,19,38,6,105.027,123.740,Joe Gibbs Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,38,5,105.022,123.746,Joe Gibbs Racing,False,False,9,8
Preston Pardus,4317,Chv,36,24,9,105.019,123.749,DGM Racing,False,False,12,31
Riley Herbst,4269,Tyt,18,38,4,105.013,123.756,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,9,2,105.012,123.757,Kaulig Racing,False,False,11,4
Harrison Burton,4217,Tyt,20,26,3,105.008,123.762,Joe Gibbs Racing,False,False,9,8
Justin Allgaier,34,Chv,7,52,9,104.994,123.779,JR Motorsports,False,False,17,9
Riley Herbst,4269,Tyt,18,25,13,104.992,123.781,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,8,2,104.988,123.785,Kaulig Racing,False,False,11,4
Jade Buford,4346,Chv,07,36,15,104.982,123.793,SS Green Light Racing,False,False,32,16
AJ Allmendinger,3774,Chv,16,28,4,104.965,123.813,Kaulig Racing,False,False,11,4
Riley Herbst,4269,Tyt,18,50,7,104.935,123.848,Joe Gibbs Racing,False,False,15,7
Jeremy Clements,595,Chv,51,50,6,104.930,123.854,Jeremy Clements Racing,False,False,18,6
Brandon Jones,4085,Tyt,19,51,2,104.927,123.858,Joe Gibbs Racing,False,False,10,2
Alex Labbe,4225,Chv,90,39,10,104.911,123.877,DGM Racing,False,False,16,27
Justin Allgaier,34,Chv,7,27,11,104.910,123.878,JR Motorsports,False,False,17,9
Chase Briscoe,4228,Frd,98,42,1,104.908,123.880,Stewart-Haas Racing,False,False,2,29
Alex Labbe,4225,Chv,90,27,7,104.903,123.886,DGM Racing,False,False,16,27
Riley Herbst,4269,Tyt,18,24,14,104.894,123.896,Joe Gibbs Racing,False,False,15,7
Noah Gragson,4224,Chv,9,48,5,104.892,123.899,JR Motorsports,False,False,3,3
Harrison Burton,4217,Tyt,20,51,8,104.885,123.907,Joe Gibbs Racing,False,False,9,8
Michael Annett,3861,Chv,1,34,13,104.884,123.908,JR Motorsports,False,False,7,15
Noah Gragson,4224,Chv,9,36,8,104.877,123.916,JR Motorsports,False,False,3,3
Riley Herbst,4269,Tyt,18,29,10,104.873,123.921,Joe Gibbs Racing,False,False,15,7
Austin Cindric,4180,Frd,22,7,1,104.866,123.930,Team Penske,False,False,1,1
Preston Pardus,4317,Chv,36,36,16,104.866,123.929,DGM Racing,False,False,12,31
Andy Lally,3816,Chv,02,29,5,104.861,123.936,Our Motorsports,False,False,6,5
Chase Briscoe,4228,Frd,98,9,20,104.859,123.938,Stewart-Haas Racing,False,False,2,29
Brandon Brown,4118,Chv,68,25,10,104.850,123.949,Brandonbilt Motorsports,False,False,13,34
Brandon Jones,4085,Tyt,19,52,2,104.840,123.960,Joe Gibbs Racing,False,False,10,2
Brandon Brown,4118,Chv,68,39,29,104.831,123.971,Brandonbilt Motorsports,False,False,13,34
Justin Allgaier,34,Chv,7,26,11,104.818,123.986,JR Motorsports,False,False,17,9
Jeremy Clements,595,Chv,51,40,11,104.797,124.011,Jeremy Clements Racing,False,False,18,6
AJ Allmendinger,3774,Chv,16,33,4,104.796,124.012,Kaulig Racing,False,False,11,4
Noah Gragson,4224,Chv,9,51,3,104.791,124.018,JR Motorsports,False,False,3,3
Chase Briscoe,4228,Frd,98,11,17,104.791,124.018,Stewart-Haas Racing,False,False,2,29
Ross Chastain,4001,Chv,10,3,4,104.789,124.021,Kaulig Racing,False,False,4,36
Harrison Burton,4217,Tyt,20,27,3,104.783,124.028,Joe Gibbs Racing,False,False,9,8
Austin Cindric,4180,Frd,22,10,1,104.777,124.035,Team Penske,False,False,1,1
Alex Labbe,4225,Chv,90,41,10,104.775,124.037,DGM Racing,False,False,16,27
Josh Bilicki,4213,Tyt,99,24,8,104.770,124.043,B.J. McLeod Motorsports,False,False,19,12
Andy Lally,3816,Chv,02,50,3,104.740,124.079,Our Motorsports,False,False,6,5
AJ Allmendinger,3774,Chv,16,30,4,104.737,124.082,Kaulig Racing,False,False,11,4
Jeremy Clements,595,Chv,51,51,6,104.734,124.086,Jeremy Clements Racing,False,False,18,6
Austin Cindric,4180,Frd,22,30,2,104.729,124.092,Team Penske,False,False,1,1
Harrison Burton,4217,Tyt,20,49,13,104.703,124.122,Joe Gibbs Racing,False,False,9,8
Harrison Burton,4217,Tyt,20,37,5,104.693,124.134,Joe Gibbs Racing,False,False,9,8
Harrison Burton,4217,Tyt,20,20,3,104.692,124.136,Joe Gibbs Racing,False,False,9,8
AJ Allmendinger,3774,Chv,16,7,2,104.689,124.139,Kaulig Racing,False,False,11,4
Austin Cindric,4180,Frd,22,8,1,104.688,124.140,Team Penske,False,False,1,1
Harrison Burton,4217,Tyt,20,33,3,104.671,124.160,Joe Gibbs Racing,False,False,9,8
Scott Heckert,4200,Tyt,78,26,14,104.669,124.163,B.J. McLeod Motorsports,False,False,30,19
Preston Pardus,4317,Chv,36,29,7,104.641,124.196,DGM Racing,False,False,12,31
Riley Herbst,4269,Tyt,18,5,10,104.636,124.202,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,39,5,104.635,124.203,Joe Gibbs Racing,False,False,9,8
Noah Gragson,4224,Chv,9,37,8,104.626,124.214,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,39,8,104.612,124.231,JR Motorsports,False,False,17,9
Josh Bilicki,4213,Tyt,99,35,7,104.607,124.237,B.J. McLeod Motorsports,False,False,19,12
Jeremy Clements,595,Chv,51,39,11,104.601,124.243,Jeremy Clements Racing,False,False,18,6
Riley Herbst,4269,Tyt,18,27,12,104.599,124.246,Joe Gibbs Racing,False,False,15,7
Brandon Jones,4085,Tyt,19,27,9,104.596,124.250,Joe Gibbs Racing,False,False,10,2
Andy Lally,3816,Chv,02,39,7,104.596,124.250,Our Motorsports,False,False,6,5
Scott Heckert,4200,Tyt,78,36,17,104.592,124.254,B.J. McLeod Motorsports,False,False,30,19
Austin Cindric,4180,Frd,22,11,1,104.588,124.259,Team Penske,False,False,1,1
Justin Allgaier,34,Chv,7,29,9,104.587,124.260,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,36,37,16,104.582,124.266,DGM Racing,False,False,12,31
Jeremy Clements,595,Chv,51,26,20,104.579,124.270,Jeremy Clements Racing,False,False,18,6
Michael Annett,3861,Chv,1,24,12,104.572,124.278,JR Motorsports,False,False,7,15
Justin Allgaier,34,Chv,7,5,7,104.571,124.279,JR Motorsports,False,False,17,9
Earl Bamber,4361,Chv,21,27,4,104.569,124.281,Richard Childress Racing,False,False,29,33
Harrison Burton,4217,Tyt,20,29,3,104.560,124.292,Joe Gibbs Racing,False,False,9,8
Chase Briscoe,4228,Frd,98,30,1,104.533,124.324,Stewart-Haas Racing,False,False,2,29
AJ Allmendinger,3774,Chv,16,10,2,104.527,124.331,Kaulig Racing,False,False,11,4
Justin Allgaier,34,Chv,7,4,9,104.526,124.333,JR Motorsports,False,False,17,9
Harrison Burton,4217,Tyt,20,36,5,104.509,124.353,Joe Gibbs Racing,False,False,9,8
Austin Cindric,4180,Frd,22,12,1,104.495,124.370,Team Penske,False,False,1,1
Justin Allgaier,34,Chv,7,25,12,104.489,124.377,JR Motorsports,False,False,17,9
Justin Allgaier,34,Chv,7,36,9,104.487,124.379,JR Motorsports,False,False,17,9
Alex Labbe,4225,Chv,90,11,23,104.486,124.380,DGM Racing,False,False,16,27
Brandon Jones,4085,Tyt,19,28,8,104.469,124.400,Joe Gibbs Racing,False,False,10,2
Jeremy Clements,595,Chv,51,52,6,104.453,124.419,Jeremy Clements Racing,False,False,18,6
Brandon Brown,4118,Chv,68,26,10,104.422,124.456,Brandonbilt Motorsports,False,False,13,34
Justin Allgaier,34,Chv,7,42,7,104.408,124.473,JR Motorsports,False,False,17,9
Scott Heckert,4200,Tyt,78,34,20,104.404,124.478,B.J. McLeod Motorsports,False,False,30,19
Noah Gragson,4224,Chv,9,7,4,104.401,124.481,JR Motorsports,False,False,3,3
Jeremy Clements,595,Chv,51,25,21,104.399,124.484,Jeremy Clements Racing,False,False,18,6
Alex Labbe,4225,Chv,90,6,30,104.396,124.488,DGM Racing,False,False,16,27
Stephen Leicht,1965,Tyt,61,36,19,104.391,124.494,Hattori Racing Enterprises,False,False,21,21
Alex Labbe,4225,Chv,90,9,26,104.370,124.518,DGM Racing,False,False,16,27
Scott Heckert,4200,Tyt,78,25,14,104.361,124.529,B.J. McLeod Motorsports,False,False,30,19
Brandon Jones,4085,Tyt,19,25,6,104.358,124.533,Joe Gibbs Racing,False,False,10,2
Michael Annett,3861,Chv,1,25,11,104.353,124.539,JR Motorsports,False,False,7,15
Noah Gragson,4224,Chv,9,40,9,104.350,124.543,JR Motorsports,False,False,3,3
Justin Haley,4172,Chv,11,3,5,104.349,124.544,Kaulig Racing,False,False,5,38
Stephen Leicht,1965,Tyt,61,38,18,104.338,124.557,Hattori Racing Enterprises,False,False,21,21
Brandon Jones,4085,Tyt,19,23,5,104.338,124.557,Joe Gibbs Racing,False,False,10,2
Riley Herbst,4269,Tyt,18,49,9,104.337,124.558,Joe Gibbs Racing,False,False,15,7
Justin Haley,4172,Chv,11,5,5,104.333,124.563,Kaulig Racing,False,False,5,38
Riley Herbst,4269,Tyt,18,30,10,104.329,124.567,Joe Gibbs Racing,False,False,15,7
Riley Herbst,4269,Tyt,18,26,13,104.326,124.571,Joe Gibbs Racing,False,False,15,7
Riley Herbst,4269,Tyt,18,52,7,104.324,124.574,Joe Gibbs Racing,False,False,15,7
Kyle Weatherman,4187,Chv,47,24,16,104.321,124.577,Mike Harmon Racing,False,False,26,17
Brandon Brown,4118,Chv,68,27,10,104.313,124.587,Brandonbilt Motorsports,False,False,13,34
Preston Pardus,4317,Chv,36,38,14,104.310,124.590,DGM Racing,False,False,12,31
Scott Heckert,4200,Tyt,78,49,23,104.301,124.601,B.J. McLeod Motorsports,False,False,30,19
Riley Herbst,4269,Tyt,18,4,10,104.288,124.616,Joe Gibbs Racing,False,False,15,7
Andy Lally,3816,Chv,02,30,5,104.284,124.621,Our Motorsports,False,False,6,5
Noah Gragson,4224,Chv,9,15,2,104.281,124.625,JR Motorsports,False,False,3,3
Chase Briscoe,4228,Frd,98,6,24,104.280,124.626,Stewart-Haas Racing,False,False,2,29
Earl Bamber,4361,Chv,21,29,6,104.258,124.652,Richard Childress Racing,False,False,29,33
Alex Labbe,4225,Chv,90,8,26,104.243,124.670,DGM Racing,False,False,16,27
Justin Allgaier,34,Chv,7,51,9,104.242,124.671,JR Motorsports,False,False,17,9
Brandon Jones,4085,Tyt,19,29,8,104.240,124.674,Joe Gibbs Racing,False,False,10,2
Preston Pardus,4317,Chv,36,39,13,104.240,124.674,DGM Racing,False,False,12,31
Riley Herbst,4269,Tyt,18,28,10,104.237,124.677,Joe Gibbs Racing,False,False,15,7
Kyle Weatherman,4187,Chv,47,25,15,104.212,124.707,Mike Harmon Racing,False,False,26,17
Stephen Leicht,1965,Tyt,61,39,18,104.200,124.722,Hattori Racing Enterprises,False,False,21,21
Michael Annett,3861,Chv,1,49,8,104.199,124.723,JR Motorsports,False,False,7,15
Scott Heckert,4200,Tyt,78,35,17,104.186,124.738,B.J. McLeod Motorsports,False,False,30,19
Brandon Jones,4085,Tyt,19,5,30,104.176,124.751,Joe Gibbs Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,30,3,104.175,124.752,Joe Gibbs Racing,False,False,9,8
Harrison Burton,4217,Tyt,20,4,8,104.167,124.761,Joe Gibbs Racing,False,False,9,8
Jeremy Clements,595,Chv,51,4,11,104.158,124.772,Jeremy Clements Racing,False,False,18,6
Alex Labbe,4225,Chv,90,38,10,104.155,124.775,DGM Racing,False,False,16,27
Andy Lally,3816,Chv,02,41,6,104.152,124.779,Our Motorsports,False,False,6,5
Harrison Burton,4217,Tyt,20,28,3,104.147,124.785,Joe Gibbs Racing,False,False,9,8
Ross Chastain,4001,Chv,10,16,36,104.146,124.786,Kaulig Racing,False,False,4,36
Kyle Weatherman,4187,Chv,47,34,19,104.129,124.807,Mike Harmon Racing,False,False,26,17
Preston Pardus,4317,Chv,36,6,13,104.122,124.815,DGM Racing,False,False,12,31
Noah Gragson,4224,Chv,9,39,9,104.114,124.825,JR Motorsports,False,False,3,3
Austin Cindric,4180,Frd,22,15,1,104.106,124.834,Team Penske,False,False,1,1
Jeremy Clements,595,Chv,51,5,11,104.100,124.842,Jeremy Clements Racing,False,False,18,6
Justin Allgaier,34,Chv,7,30,9,104.095,124.847,JR Motorsports,False,False,17,9
Riley Herbst,4269,Tyt,18,33,6,104.092,124.851,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,50,5,104.089,124.855,Kaulig Racing,False,False,11,4
