driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Frd,98,78,1,182.676,39.414,ThorSport Racing,False,False,6,33
Johnny Sauter,2911,Frd,13,84,1,182.630,39.424,ThorSport Racing,False,False,13,16
Sheldon Creed,4204,Chv,2,78,3,182.593,39.432,GMS Racing,False,False,8,30
Johnny Sauter,2911,Frd,13,78,2,182.570,39.437,ThorSport Racing,False,False,13,16
Zane Smith,4272,Chv,21,82,13,182.491,39.454,GMS Racing,False,False,7,1
Grant Enfinger,3978,Frd,98,79,1,182.380,39.478,ThorSport Racing,False,False,6,33
Grant Enfinger,3978,Frd,98,66,2,182.292,39.497,ThorSport Racing,False,False,6,33
Johnny Sauter,2911,Frd,13,79,2,182.265,39.503,ThorSport Racing,False,False,13,16
Johnny Sauter,2911,Frd,13,80,2,182.186,39.520,ThorSport Racing,False,False,13,16
Grant Enfinger,3978,Frd,98,80,1,182.085,39.542,ThorSport Racing,False,False,6,33
Johnny Sauter,2911,Frd,13,82,2,182.076,39.544,ThorSport Racing,False,False,13,16
Grant Enfinger,3978,Frd,98,82,1,181.961,39.569,ThorSport Racing,False,False,6,33
Grant Enfinger,3978,Frd,98,84,2,181.942,39.573,ThorSport Racing,False,False,6,33
Grant Enfinger,3978,Frd,98,81,1,181.915,39.579,ThorSport Racing,False,False,6,33
Johnny Sauter,2911,Frd,13,70,2,181.901,39.582,ThorSport Racing,False,False,13,16
Zane Smith,4272,Chv,21,107,1,181.882,39.586,GMS Racing,False,False,7,1
Sheldon Creed,4204,Chv,2,71,4,181.736,39.618,GMS Racing,False,False,8,30
Sheldon Creed,4204,Chv,2,83,3,181.736,39.618,GMS Racing,False,False,8,30
Austin Hill,4133,Tyt,16,83,4,181.671,39.632,Hattori Racing Enterprises,False,False,5,12
Johnny Sauter,2911,Frd,13,81,2,181.667,39.633,ThorSport Racing,False,False,13,16
Austin Hill,4133,Tyt,16,82,4,181.648,39.637,Hattori Racing Enterprises,False,False,5,12
Tyler Ankrum,4296,Chv,26,79,6,181.497,39.670,GMS Racing,False,False,14,4
Austin Hill,4133,Tyt,16,80,5,181.429,39.685,Hattori Racing Enterprises,False,False,5,12
Grant Enfinger,3978,Frd,98,71,1,181.406,39.690,ThorSport Racing,False,False,6,33
Zane Smith,4272,Chv,21,81,14,181.397,39.692,GMS Racing,False,False,7,1
Johnny Sauter,2911,Frd,13,83,2,181.383,39.695,ThorSport Racing,False,False,13,16
Johnny Sauter,2911,Frd,13,71,2,181.292,39.715,ThorSport Racing,False,False,13,16
Todd Gilliland,4231,Frd,38,79,9,181.260,39.722,Front Row Motorsports,False,False,19,5
Austin Hill,4133,Tyt,16,79,5,181.251,39.724,Hattori Racing Enterprises,False,False,5,12
Grant Enfinger,3978,Frd,98,83,1,181.232,39.728,ThorSport Racing,False,False,6,33
Sheldon Creed,4204,Chv,2,84,3,181.200,39.735,GMS Racing,False,False,8,30
Matt Crafton,694,Frd,88,12,3,181.187,39.738,ThorSport Racing,False,False,4,23
Austin Hill,4133,Tyt,16,84,4,181.178,39.740,Hattori Racing Enterprises,False,False,5,12
Brett Moffitt,4038,Chv,23,80,8,181.150,39.746,GMS Racing,False,False,2,6
Ryan Truex,3952,Chv,40,83,9,181.150,39.746,Niece Motorsports,False,False,20,19
Grant Enfinger,3978,Frd,98,67,1,181.150,39.746,ThorSport Racing,False,False,6,33
John Hunter Nemechek,4092,Frd,8,80,4,181.114,39.754,NEMCO Motorsports,False,True,34,25
Brett Moffitt,4038,Chv,23,36,2,180.905,39.800,GMS Racing,False,False,2,6
Zane Smith,4272,Chv,21,69,30,180.900,39.801,GMS Racing,False,False,7,1
Tyler Ankrum,4296,Chv,26,80,6,180.886,39.804,GMS Racing,False,False,14,4
Johnny Sauter,2911,Frd,13,69,2,180.836,39.815,ThorSport Racing,False,False,13,16
Tanner Gray,4342,Frd,15,78,5,180.791,39.825,DGR-Crosley,False,False,16,3
Tanner Gray,4342,Frd,15,81,7,180.782,39.827,DGR-Crosley,False,False,16,3
Matt Crafton,694,Frd,88,11,5,180.741,39.836,ThorSport Racing,False,False,4,23
Sheldon Creed,4204,Chv,2,68,7,180.727,39.839,GMS Racing,False,False,8,30
Tyler Ankrum,4296,Chv,26,81,6,180.709,39.843,GMS Racing,False,False,14,4
John Hunter Nemechek,4092,Frd,8,66,1,180.700,39.845,NEMCO Motorsports,False,True,34,25
Ryan Truex,3952,Chv,40,82,9,180.673,39.851,Niece Motorsports,False,False,20,19
John Hunter Nemechek,4092,Frd,8,79,4,180.668,39.852,NEMCO Motorsports,False,True,34,25
Sheldon Creed,4204,Chv,2,67,8,180.610,39.865,GMS Racing,False,False,8,30
Brett Moffitt,4038,Chv,23,83,8,180.596,39.868,GMS Racing,False,False,2,6
Zane Smith,4272,Chv,21,71,27,180.591,39.869,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,80,7,180.582,39.871,DGR-Crosley,False,False,16,3
John Hunter Nemechek,4092,Frd,8,78,4,180.578,39.872,NEMCO Motorsports,False,True,34,25
Sheldon Creed,4204,Chv,2,82,3,180.551,39.878,GMS Racing,False,False,8,30
Ryan Truex,3952,Chv,40,80,10,180.510,39.887,Niece Motorsports,False,False,20,19
Johnny Sauter,2911,Frd,13,40,1,180.492,39.891,ThorSport Racing,False,False,13,16
Sheldon Creed,4204,Chv,2,81,3,180.438,39.903,GMS Racing,False,False,8,30
Brett Moffitt,4038,Chv,23,79,8,180.429,39.905,GMS Racing,False,False,2,6
Austin Hill,4133,Tyt,16,68,9,180.429,39.905,Hattori Racing Enterprises,False,False,5,12
Brett Moffitt,4038,Chv,23,81,8,180.365,39.919,GMS Racing,False,False,2,6
Tyler Ankrum,4296,Chv,26,83,5,180.352,39.922,GMS Racing,False,False,14,4
Brett Moffitt,4038,Chv,23,38,2,180.302,39.933,GMS Racing,False,False,2,6
Johnny Sauter,2911,Frd,13,11,16,180.297,39.934,ThorSport Racing,False,False,13,16
Zane Smith,4272,Chv,21,84,13,180.266,39.941,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,83,13,180.266,39.941,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,32,18,180.261,39.942,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,68,31,180.257,39.943,GMS Racing,False,False,7,1
Stewart Friesen,4205,Tyt,52,40,18,180.248,39.945,Halmar Friesen Racing,False,False,21,39
Todd Gilliland,4231,Frd,38,80,9,180.248,39.945,Front Row Motorsports,False,False,19,5
Brett Moffitt,4038,Chv,23,107,6,180.248,39.945,GMS Racing,False,False,2,6
Austin Hill,4133,Tyt,16,78,6,180.230,39.949,Hattori Racing Enterprises,False,False,5,12
Ryan Truex,3952,Chv,40,70,11,180.225,39.950,Niece Motorsports,False,False,20,19
Grant Enfinger,3978,Frd,98,35,4,180.216,39.952,ThorSport Racing,False,False,6,33
Brett Moffitt,4038,Chv,23,39,2,180.212,39.953,GMS Racing,False,False,2,6
Ryan Truex,3952,Chv,40,84,8,180.189,39.958,Niece Motorsports,False,False,20,19
Brennan Poole,4144,Tyt,30,70,15,180.176,39.961,On Point Motorsports,False,True,17,35
Parker Kligerman,3914,Chv,75,79,11,180.167,39.963,Henderson Motorsports,False,False,35,9
Matt Crafton,694,Frd,88,70,14,180.167,39.963,ThorSport Racing,False,False,4,23
Tanner Gray,4342,Frd,15,71,6,180.149,39.967,DGR-Crosley,False,False,16,3
Zane Smith,4272,Chv,21,33,18,180.144,39.968,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,35,5,180.122,39.973,DGR-Crosley,False,False,16,3
Tanner Gray,4342,Frd,15,84,6,180.117,39.974,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,71,8,180.072,39.984,GMS Racing,False,False,14,4
Sheldon Creed,4204,Chv,2,69,4,180.059,39.987,GMS Racing,False,False,8,30
Sheldon Creed,4204,Chv,2,38,6,180.041,39.991,GMS Racing,False,False,8,30
Austin Hill,4133,Tyt,16,81,4,180.018,39.996,Hattori Racing Enterprises,False,False,5,12
Sheldon Creed,4204,Chv,2,31,9,180.014,39.997,GMS Racing,False,False,8,30
Sheldon Creed,4204,Chv,2,79,3,180.009,39.998,GMS Racing,False,False,8,30
Johnny Sauter,2911,Frd,13,66,3,180.005,39.999,ThorSport Racing,False,False,13,16
Austin Hill,4133,Tyt,16,71,7,179.987,40.003,Hattori Racing Enterprises,False,False,5,12
Grant Enfinger,3978,Frd,98,70,1,179.982,40.004,ThorSport Racing,False,False,6,33
Raphael Lessard,4306,Tyt,4,82,12,179.978,40.005,Kyle Busch Motorsports,False,False,11,7
Grant Enfinger,3978,Frd,98,31,7,179.978,40.005,ThorSport Racing,False,False,6,33
John Hunter Nemechek,4092,Frd,8,84,7,179.951,40.011,NEMCO Motorsports,False,True,34,25
Brett Moffitt,4038,Chv,23,40,2,179.937,40.014,GMS Racing,False,False,2,6
Johnny Sauter,2911,Frd,13,36,1,179.937,40.014,ThorSport Racing,False,False,13,16
Sheldon Creed,4204,Chv,2,29,10,179.928,40.016,GMS Racing,False,False,8,30
Tanner Gray,4342,Frd,15,67,7,179.924,40.017,DGR-Crosley,False,False,16,3
Grant Enfinger,3978,Frd,98,68,1,179.915,40.019,ThorSport Racing,False,False,6,33
Christian Eckes,4268,Tyt,18,107,2,179.906,40.021,Kyle Busch Motorsports,False,False,3,2
Zane Smith,4272,Chv,21,67,34,179.897,40.023,GMS Racing,False,False,7,1
Raphael Lessard,4306,Tyt,4,79,12,179.874,40.028,Kyle Busch Motorsports,False,False,11,7
Austin Hill,4133,Tyt,16,49,1,179.843,40.035,Hattori Racing Enterprises,False,False,5,12
Grant Enfinger,3978,Frd,98,69,1,179.820,40.040,ThorSport Racing,False,False,6,33
Brett Moffitt,4038,Chv,23,31,4,179.811,40.042,GMS Racing,False,False,2,6
Grant Enfinger,3978,Frd,98,39,4,179.802,40.044,ThorSport Racing,False,False,6,33
Todd Gilliland,4231,Frd,38,39,3,179.793,40.046,Front Row Motorsports,False,False,19,5
Ryan Truex,3952,Chv,40,69,12,179.793,40.046,Niece Motorsports,False,False,20,19
Brennan Poole,4144,Tyt,30,81,13,179.775,40.050,On Point Motorsports,False,True,17,35
Brett Moffitt,4038,Chv,23,71,9,179.753,40.055,GMS Racing,False,False,2,6
Christian Eckes,4268,Tyt,18,83,15,179.739,40.058,Kyle Busch Motorsports,False,False,3,2
Brennan Poole,4144,Tyt,30,37,19,179.721,40.062,On Point Motorsports,False,True,17,35
Raphael Lessard,4306,Tyt,4,31,39,179.708,40.065,Kyle Busch Motorsports,False,False,11,7
Grant Enfinger,3978,Frd,98,37,4,179.703,40.066,ThorSport Racing,False,False,6,33
Zane Smith,4272,Chv,21,65,35,179.699,40.067,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,12,1,179.695,40.068,GMS Racing,False,False,2,6
Ty Majeski,4235,Chv,45,68,23,179.677,40.072,Niece Motorsports,False,False,18,15
Johnny Sauter,2911,Frd,13,35,1,179.677,40.072,ThorSport Racing,False,False,13,16
Zane Smith,4272,Chv,21,38,15,179.672,40.073,GMS Racing,False,False,7,1
Christian Eckes,4268,Tyt,18,82,15,179.654,40.077,Kyle Busch Motorsports,False,False,3,2
Derek Kraus,4297,Tyt,19,71,5,179.654,40.077,McAnally Hilgemann Racing,False,False,9,8
Parker Kligerman,3914,Chv,75,81,11,179.650,40.078,Henderson Motorsports,False,False,35,9
Johnny Sauter,2911,Frd,13,67,3,179.641,40.080,ThorSport Racing,False,False,13,16
Tanner Gray,4342,Frd,15,38,5,179.623,40.084,DGR-Crosley,False,False,16,3
Sheldon Creed,4204,Chv,2,39,6,179.614,40.086,GMS Racing,False,False,8,30
Sheldon Creed,4204,Chv,2,80,3,179.609,40.087,GMS Racing,False,False,8,30
Zane Smith,4272,Chv,21,66,35,179.600,40.089,GMS Racing,False,False,7,1
Brennan Poole,4144,Tyt,30,84,14,179.600,40.089,On Point Motorsports,False,True,17,35
Johnny Sauter,2911,Frd,13,33,1,179.591,40.091,ThorSport Racing,False,False,13,16
Todd Gilliland,4231,Frd,38,107,5,179.591,40.091,Front Row Motorsports,False,False,19,5
Sheldon Creed,4204,Chv,2,12,2,179.574,40.095,GMS Racing,False,False,8,30
Sheldon Creed,4204,Chv,2,10,2,179.569,40.096,GMS Racing,False,False,8,30
Brennan Poole,4144,Tyt,30,82,14,179.560,40.098,On Point Motorsports,False,True,17,35
Tanner Gray,4342,Frd,15,39,5,179.538,40.103,DGR-Crosley,False,False,16,3
Johnny Sauter,2911,Frd,13,39,1,179.533,40.104,ThorSport Racing,False,False,13,16
Tanner Gray,4342,Frd,15,69,7,179.533,40.104,DGR-Crosley,False,False,16,3
John Hunter Nemechek,4092,Frd,8,83,7,179.533,40.104,NEMCO Motorsports,False,True,34,25
Sheldon Creed,4204,Chv,2,66,10,179.524,40.106,GMS Racing,False,False,8,30
Johnny Sauter,2911,Frd,13,34,1,179.506,40.110,ThorSport Racing,False,False,13,16
Austin Hill,4133,Tyt,16,38,7,179.497,40.112,Hattori Racing Enterprises,False,False,5,12
Todd Gilliland,4231,Frd,38,69,11,179.484,40.115,Front Row Motorsports,False,False,19,5
Tanner Gray,4342,Frd,15,83,6,179.480,40.116,DGR-Crosley,False,False,16,3
Chandler Smith,4312,Tyt,51,37,13,179.444,40.124,Kyle Busch Motorsports,False,False,1,38
Raphael Lessard,4306,Tyt,4,84,12,179.444,40.124,Kyle Busch Motorsports,False,False,11,7
Derek Kraus,4297,Tyt,19,70,4,179.435,40.126,McAnally Hilgemann Racing,False,False,9,8
Brett Moffitt,4038,Chv,23,68,6,179.412,40.131,GMS Racing,False,False,2,6
Ryan Truex,3952,Chv,40,81,9,179.408,40.132,Niece Motorsports,False,False,20,19
Johnny Sauter,2911,Frd,13,32,1,179.395,40.135,ThorSport Racing,False,False,13,16
Ryan Truex,3952,Chv,40,36,11,179.381,40.138,Niece Motorsports,False,False,20,19
Austin Hill,4133,Tyt,16,69,8,179.372,40.140,Hattori Racing Enterprises,False,False,5,12
Zane Smith,4272,Chv,21,36,16,179.350,40.145,GMS Racing,False,False,7,1
Todd Gilliland,4231,Frd,38,37,3,179.336,40.148,Front Row Motorsports,False,False,19,5
Stewart Friesen,4205,Tyt,52,11,11,179.332,40.149,Halmar Friesen Racing,False,False,21,39
Parker Kligerman,3914,Chv,75,80,11,179.332,40.149,Henderson Motorsports,False,False,35,9
Brett Moffitt,4038,Chv,23,11,1,179.319,40.152,GMS Racing,False,False,2,6
Derek Kraus,4297,Tyt,19,12,4,179.319,40.152,McAnally Hilgemann Racing,False,False,9,8
Derek Kraus,4297,Tyt,19,78,21,179.319,40.152,McAnally Hilgemann Racing,False,False,9,8
Tyler Ankrum,4296,Chv,26,11,15,179.314,40.153,GMS Racing,False,False,14,4
John Hunter Nemechek,4092,Frd,8,68,2,179.310,40.154,NEMCO Motorsports,False,True,34,25
Brett Moffitt,4038,Chv,23,10,1,179.305,40.155,GMS Racing,False,False,2,6
Tyler Ankrum,4296,Chv,26,33,10,179.296,40.157,GMS Racing,False,False,14,4
Johnny Sauter,2911,Frd,13,38,1,179.296,40.157,ThorSport Racing,False,False,13,16
John Hunter Nemechek,4092,Frd,8,67,2,179.278,40.161,NEMCO Motorsports,False,True,34,25
Todd Gilliland,4231,Frd,38,68,12,179.265,40.164,Front Row Motorsports,False,False,19,5
Sheldon Creed,4204,Chv,2,40,6,179.261,40.165,GMS Racing,False,False,8,30
Tyler Ankrum,4296,Chv,26,84,5,179.247,40.168,GMS Racing,False,False,14,4
Christian Eckes,4268,Tyt,18,70,16,179.234,40.171,Kyle Busch Motorsports,False,False,3,2
Brennan Poole,4144,Tyt,30,83,14,179.211,40.176,On Point Motorsports,False,True,17,35
Tanner Gray,4342,Frd,15,40,5,179.207,40.177,DGR-Crosley,False,False,16,3
Christian Eckes,4268,Tyt,18,31,16,179.194,40.180,Kyle Busch Motorsports,False,False,3,2
Tyler Ankrum,4296,Chv,26,66,12,179.180,40.183,GMS Racing,False,False,14,4
Parker Kligerman,3914,Chv,75,70,17,179.176,40.184,Henderson Motorsports,False,False,35,9
Derek Kraus,4297,Tyt,19,36,12,179.158,40.188,McAnally Hilgemann Racing,False,False,9,8
Tyler Ankrum,4296,Chv,26,69,10,179.158,40.188,GMS Racing,False,False,14,4
Derek Kraus,4297,Tyt,19,66,5,179.158,40.188,McAnally Hilgemann Racing,False,False,9,8
Ryan Truex,3952,Chv,40,71,10,179.153,40.189,Niece Motorsports,False,False,20,19
Sheldon Creed,4204,Chv,2,11,2,179.153,40.189,GMS Racing,False,False,8,30
Brennan Poole,4144,Tyt,30,36,19,179.131,40.194,On Point Motorsports,False,True,17,35
Austin Hill,4133,Tyt,16,67,9,179.118,40.197,Hattori Racing Enterprises,False,False,5,12
Grant Enfinger,3978,Frd,98,40,4,179.118,40.197,ThorSport Racing,False,False,6,33
Zane Smith,4272,Chv,21,49,7,179.113,40.198,GMS Racing,False,False,7,1
Austin Wayne Self,4189,Chv,22,68,4,179.113,40.198,AM Racing,False,False,27,37
Derek Kraus,4297,Tyt,19,68,5,179.109,40.199,McAnally Hilgemann Racing,False,False,9,8
Raphael Lessard,4306,Tyt,4,37,38,179.104,40.200,Kyle Busch Motorsports,False,False,11,7
Tyler Ankrum,4296,Chv,26,78,7,179.087,40.204,GMS Racing,False,False,14,4
Raphael Lessard,4306,Tyt,4,80,12,179.082,40.205,Kyle Busch Motorsports,False,False,11,7
Todd Gilliland,4231,Frd,38,31,3,179.082,40.205,Front Row Motorsports,False,False,19,5
Parker Kligerman,3914,Chv,75,84,11,179.078,40.206,Henderson Motorsports,False,False,35,9
Tanner Gray,4342,Frd,15,33,5,179.078,40.206,DGR-Crosley,False,False,16,3
John Hunter Nemechek,4092,Frd,8,29,2,179.073,40.207,NEMCO Motorsports,False,True,34,25
Austin Hill,4133,Tyt,16,11,6,179.069,40.208,Hattori Racing Enterprises,False,False,5,12
Zane Smith,4272,Chv,21,9,9,179.064,40.209,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,39,7,179.064,40.209,Hattori Racing Enterprises,False,False,5,12
Tyler Ankrum,4296,Chv,26,70,8,179.064,40.209,GMS Racing,False,False,14,4
Austin Wayne Self,4189,Chv,22,66,4,179.060,40.210,AM Racing,False,False,27,37
Zane Smith,4272,Chv,21,39,14,179.055,40.211,GMS Racing,False,False,7,1
Austin Wayne Self,4189,Chv,22,67,4,179.047,40.213,AM Racing,False,False,27,37
Austin Hill,4133,Tyt,16,35,8,179.029,40.217,Hattori Racing Enterprises,False,False,5,12
Grant Enfinger,3978,Frd,98,38,4,179.024,40.218,ThorSport Racing,False,False,6,33
Brennan Poole,4144,Tyt,30,69,15,179.011,40.221,On Point Motorsports,False,True,17,35
John Hunter Nemechek,4092,Frd,8,81,5,179.007,40.222,NEMCO Motorsports,False,True,34,25
Derek Kraus,4297,Tyt,19,67,5,179.007,40.222,McAnally Hilgemann Racing,False,False,9,8
Ben Rhodes,4107,Frd,99,2,2,179.007,40.222,ThorSport Racing,False,False,10,11
Tanner Gray,4342,Frd,15,82,6,178.984,40.227,DGR-Crosley,False,False,16,3
Derek Kraus,4297,Tyt,19,3,4,178.980,40.228,McAnally Hilgemann Racing,False,False,9,8
Derek Kraus,4297,Tyt,19,33,12,178.949,40.235,McAnally Hilgemann Racing,False,False,9,8
Tyler Ankrum,4296,Chv,26,107,4,178.949,40.235,GMS Racing,False,False,14,4
Todd Gilliland,4231,Frd,38,83,10,178.949,40.235,Front Row Motorsports,False,False,19,5
Sheldon Creed,4204,Chv,2,32,8,178.949,40.235,GMS Racing,False,False,8,30
Austin Hill,4133,Tyt,16,37,7,178.931,40.239,Hattori Racing Enterprises,False,False,5,12
Brett Moffitt,4038,Chv,23,67,6,178.931,40.239,GMS Racing,False,False,2,6
Ty Majeski,4235,Chv,45,3,14,178.926,40.240,Niece Motorsports,False,False,18,15
Todd Gilliland,4231,Frd,38,40,3,178.922,40.241,Front Row Motorsports,False,False,19,5
Parker Kligerman,3914,Chv,75,12,19,178.918,40.242,Henderson Motorsports,False,False,35,9
Brett Moffitt,4038,Chv,23,78,8,178.891,40.248,GMS Racing,False,False,2,6
Todd Gilliland,4231,Frd,38,38,3,178.886,40.249,Front Row Motorsports,False,False,19,5
Tyler Ankrum,4296,Chv,26,82,5,178.882,40.250,GMS Racing,False,False,14,4
Tyler Ankrum,4296,Chv,26,32,10,178.878,40.251,GMS Racing,False,False,14,4
Raphael Lessard,4306,Tyt,4,67,21,178.869,40.253,Kyle Busch Motorsports,False,False,11,7
Todd Gilliland,4231,Frd,38,71,12,178.869,40.253,Front Row Motorsports,False,False,19,5
Ryan Truex,3952,Chv,40,33,11,178.869,40.253,Niece Motorsports,False,False,20,19
Todd Gilliland,4231,Frd,38,10,12,178.855,40.256,Front Row Motorsports,False,False,19,5
Johnny Sauter,2911,Frd,13,31,1,178.833,40.261,ThorSport Racing,False,False,13,16
Brett Moffitt,4038,Chv,23,66,6,178.824,40.263,GMS Racing,False,False,2,6
John Hunter Nemechek,4092,Frd,8,70,3,178.824,40.263,NEMCO Motorsports,False,True,34,25
Raphael Lessard,4306,Tyt,4,48,36,178.811,40.266,Kyle Busch Motorsports,False,False,11,7
Johnny Sauter,2911,Frd,13,28,2,178.798,40.269,ThorSport Racing,False,False,13,16
Raphael Lessard,4306,Tyt,4,83,12,178.780,40.273,Kyle Busch Motorsports,False,False,11,7
Sheldon Creed,4204,Chv,2,37,6,178.780,40.273,GMS Racing,False,False,8,30
Tyler Ankrum,4296,Chv,26,35,10,178.780,40.273,GMS Racing,False,False,14,4
Matt Crafton,694,Frd,88,69,14,178.775,40.274,ThorSport Racing,False,False,4,23
Parker Kligerman,3914,Chv,75,37,9,178.767,40.276,Henderson Motorsports,False,False,35,9
John Hunter Nemechek,4092,Frd,8,71,3,178.762,40.277,NEMCO Motorsports,False,True,34,25
Brett Moffitt,4038,Chv,23,34,3,178.753,40.279,GMS Racing,False,False,2,6
Stewart Friesen,4205,Tyt,52,39,18,178.749,40.280,Halmar Friesen Racing,False,False,21,39
Austin Hill,4133,Tyt,16,40,7,178.740,40.282,Hattori Racing Enterprises,False,False,5,12
Tanner Gray,4342,Frd,15,36,4,178.740,40.282,DGR-Crosley,False,False,16,3
Ben Rhodes,4107,Frd,99,39,17,178.727,40.285,ThorSport Racing,False,False,10,11
Ryan Truex,3952,Chv,40,68,13,178.722,40.286,Niece Motorsports,False,False,20,19
Stewart Friesen,4205,Tyt,52,10,11,178.718,40.287,Halmar Friesen Racing,False,False,21,39
Stewart Friesen,4205,Tyt,52,36,18,178.709,40.289,Halmar Friesen Racing,False,False,21,39
Grant Enfinger,3978,Frd,98,9,7,178.704,40.290,ThorSport Racing,False,False,6,33
Raphael Lessard,4306,Tyt,4,81,12,178.700,40.291,Kyle Busch Motorsports,False,False,11,7
Sheldon Creed,4204,Chv,2,36,6,178.696,40.292,GMS Racing,False,False,8,30
Ryan Truex,3952,Chv,40,12,17,178.691,40.293,Niece Motorsports,False,False,20,19
Chandler Smith,4312,Tyt,51,11,10,178.691,40.293,Kyle Busch Motorsports,False,False,1,38
Zane Smith,4272,Chv,21,10,9,178.687,40.294,GMS Racing,False,False,7,1
Ryan Truex,3952,Chv,40,78,9,178.682,40.295,Niece Motorsports,False,False,20,19
Grant Enfinger,3978,Frd,98,28,11,178.682,40.295,ThorSport Racing,False,False,6,33
Stewart Friesen,4205,Tyt,52,32,17,178.678,40.296,Halmar Friesen Racing,False,False,21,39
Raphael Lessard,4306,Tyt,4,11,13,178.656,40.301,Kyle Busch Motorsports,False,False,11,7
Tanner Gray,4342,Frd,15,68,8,178.651,40.302,DGR-Crosley,False,False,16,3
Ty Majeski,4235,Chv,45,11,14,178.647,40.303,Niece Motorsports,False,False,18,15
Ryan Truex,3952,Chv,40,79,10,178.642,40.304,Niece Motorsports,False,False,20,19
Brennan Poole,4144,Tyt,30,12,18,178.638,40.305,On Point Motorsports,False,True,17,35
Ben Rhodes,4107,Frd,99,31,13,178.633,40.306,ThorSport Racing,False,False,10,11
Grant Enfinger,3978,Frd,98,11,8,178.629,40.307,ThorSport Racing,False,False,6,33
Derek Kraus,4297,Tyt,19,38,11,178.625,40.308,McAnally Hilgemann Racing,False,False,9,8
Tate Fogleman,4271,Chv,02,71,20,178.611,40.311,Young's Motorsports,False,False,25,13
Ben Rhodes,4107,Frd,99,38,17,178.598,40.314,ThorSport Racing,False,False,10,11
Matt Crafton,694,Frd,88,39,16,178.585,40.317,ThorSport Racing,False,False,4,23
Ben Rhodes,4107,Frd,99,9,2,178.585,40.317,ThorSport Racing,False,False,10,11
Parker Kligerman,3914,Chv,75,82,11,178.576,40.319,Henderson Motorsports,False,False,35,9
Tanner Gray,4342,Frd,15,79,7,178.571,40.320,DGR-Crosley,False,False,16,3
Ben Rhodes,4107,Frd,99,40,17,178.563,40.322,ThorSport Racing,False,False,10,11
Matt Crafton,694,Frd,88,31,15,178.558,40.323,ThorSport Racing,False,False,4,23
Tanner Gray,4342,Frd,15,70,6,178.554,40.324,DGR-Crosley,False,False,16,3
Johnny Sauter,2911,Frd,13,68,3,178.540,40.327,ThorSport Racing,False,False,13,16
Brett Moffitt,4038,Chv,23,37,2,178.540,40.327,GMS Racing,False,False,2,6
Derek Kraus,4297,Tyt,19,35,12,178.540,40.327,McAnally Hilgemann Racing,False,False,9,8
Ben Rhodes,4107,Frd,99,10,3,178.527,40.330,ThorSport Racing,False,False,10,11
Christian Eckes,4268,Tyt,18,36,14,178.523,40.331,Kyle Busch Motorsports,False,False,3,2
Tyler Ankrum,4296,Chv,26,37,10,178.523,40.331,GMS Racing,False,False,14,4
Grant Enfinger,3978,Frd,98,32,5,178.514,40.333,ThorSport Racing,False,False,6,33
Derek Kraus,4297,Tyt,19,9,4,178.496,40.337,McAnally Hilgemann Racing,False,False,9,8
Raphael Lessard,4306,Tyt,4,38,38,178.492,40.338,Kyle Busch Motorsports,False,False,11,7
Derek Kraus,4297,Tyt,19,11,4,178.487,40.339,McAnally Hilgemann Racing,False,False,9,8
Jeb Burton,4018,Chv,44,38,21,178.478,40.341,Niece Motorsports,False,True,15,36
Christian Eckes,4268,Tyt,18,12,7,178.478,40.341,Kyle Busch Motorsports,False,False,3,2
Chandler Smith,4312,Tyt,51,36,13,178.470,40.343,Kyle Busch Motorsports,False,False,1,38
Derek Kraus,4297,Tyt,19,39,11,178.465,40.344,McAnally Hilgemann Racing,False,False,9,8
Grant Enfinger,3978,Frd,98,12,8,178.465,40.344,ThorSport Racing,False,False,6,33
Todd Gilliland,4231,Frd,38,82,10,178.465,40.344,Front Row Motorsports,False,False,19,5
Tyler Ankrum,4296,Chv,26,68,10,178.465,40.344,GMS Racing,False,False,14,4
Zane Smith,4272,Chv,21,12,9,178.461,40.345,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,9,1,178.448,40.348,GMS Racing,False,False,2,6
David Gravel,4350,Chv,24,107,10,178.448,40.348,GMS Racing,False,False,12,10
Christian Eckes,4268,Tyt,18,69,16,178.439,40.350,Kyle Busch Motorsports,False,False,3,2
Raphael Lessard,4306,Tyt,4,10,13,178.430,40.352,Kyle Busch Motorsports,False,False,11,7
Matt Crafton,694,Frd,88,30,15,178.430,40.352,ThorSport Racing,False,False,4,23
Todd Gilliland,4231,Frd,38,49,2,178.425,40.353,Front Row Motorsports,False,False,19,5
Stewart Friesen,4205,Tyt,52,31,17,178.421,40.354,Halmar Friesen Racing,False,False,21,39
John Hunter Nemechek,4092,Frd,8,40,8,178.417,40.355,NEMCO Motorsports,False,True,34,25
