driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,99,26,18,190.553,47.231,B.J. McLeod Motorsports,False,True,37,19
Riley Herbst,4269,Frd,98,26,17,190.416,47.265,Stewart-Haas Racing,False,False,6,10
Daniel Hemric,4093,Tyt,18,67,25,190.379,47.274,Joe Gibbs Racing,False,False,21,5
Joe Graf Jr,4313,Chv,07,26,20,189.934,47.385,SS Green Light Racing,False,False,39,35
Daniel Hemric,4093,Tyt,18,68,19,189.693,47.445,Joe Gibbs Racing,False,False,21,5
Blaine Perkins,4376,Chv,23,57,14,189.557,47.479,Our Motorsports,False,False,29,23
Jade Buford,4346,Chv,48,57,12,189.434,47.510,Big Machine Racing,False,False,10,28
Chase Briscoe,4228,Frd,99,3,20,189.422,47.513,B.J. McLeod Motorsports,False,True,37,19
Daniel Hemric,4093,Tyt,18,7,14,189.358,47.529,Joe Gibbs Racing,False,False,21,5
Blaine Perkins,4376,Chv,23,3,23,189.334,47.535,Our Motorsports,False,False,29,23
Brandon Brown,4118,Chv,68,3,21,189.290,47.546,Brandonbilt Motorsports,False,False,31,34
Landon Cassill,3808,Chv,4,12,27,189.231,47.561,JD Motorsports,False,False,26,21
Alex Labbe,4225,Chv,36,3,26,189.203,47.568,DGM Racing,False,False,25,31
Tommy Joe Martins,3902,Chv,44,12,28,189.195,47.570,Martins Motorsports,False,False,12,18
JJ Yeley,3669,Chv,17,7,22,189.107,47.592,SS Green Light Racing,False,False,34,13
Chase Briscoe,4228,Frd,99,7,13,189.092,47.596,B.J. McLeod Motorsports,False,True,37,19
Brandon Brown,4118,Chv,68,63,38,189.064,47.603,Brandonbilt Motorsports,False,False,31,34
Jeffrey Earnhardt,3894,Chv,0,12,26,189.036,47.610,JD Motorsports,False,False,27,20
Jeffrey Earnhardt,3894,Chv,0,96,20,189.028,47.612,JD Motorsports,False,False,27,20
Jason White,3557,Frd,66,97,13,188.933,47.636,Motorsports Business Management,False,False,35,15
Tommy Joe Martins,3902,Chv,44,97,15,188.857,47.655,Martins Motorsports,False,False,12,18
Harrison Burton,4217,Tyt,20,56,10,188.849,47.657,Joe Gibbs Racing,False,False,5,9
David Starr,3170,Tyt,61,96,19,188.838,47.660,Hattori Racing Enterprises,False,False,32,14
Blaine Perkins,4376,Chv,23,7,19,188.830,47.662,Our Motorsports,False,False,29,23
Jordan Anderson,4139,Chv,31,67,19,188.810,47.667,Jordan Anderson Racing,False,True,18,22
Daniel Hemric,4093,Tyt,18,56,8,188.798,47.670,Joe Gibbs Racing,False,False,21,5
Caesar Bacarella,4259,Chv,90,7,18,188.794,47.671,DGM Racing,False,False,36,36
Jeremy Clements,595,Chv,51,7,16,188.778,47.675,Jeremy Clements Racing,False,False,8,24
Jason White,3557,Frd,66,10,29,188.758,47.680,Motorsports Business Management,False,False,35,15
Joe Graf Jr,4313,Chv,07,12,25,188.723,47.689,SS Green Light Racing,False,False,39,35
Jade Buford,4346,Chv,48,6,32,188.699,47.695,Big Machine Racing,False,False,10,28
Jade Buford,4346,Chv,48,10,31,188.695,47.696,Big Machine Racing,False,False,10,28
Ryan Sieg,3884,Frd,39,10,30,188.675,47.701,RSS Racing,False,False,11,16
David Starr,3170,Tyt,61,98,18,188.659,47.705,Hattori Racing Enterprises,False,False,32,14
Tommy Joe Martins,3902,Chv,44,11,28,188.620,47.715,Martins Motorsports,False,False,12,18
Chase Briscoe,4228,Frd,99,96,12,188.592,47.722,B.J. McLeod Motorsports,False,True,37,19
JJ Yeley,3669,Chv,17,3,19,188.592,47.722,SS Green Light Racing,False,False,34,13
Tommy Joe Martins,3902,Chv,44,96,17,188.569,47.728,Martins Motorsports,False,False,12,18
Caesar Bacarella,4259,Chv,90,3,22,188.565,47.729,DGM Racing,False,False,36,36
Ryan Sieg,3884,Frd,39,96,14,188.561,47.730,RSS Racing,False,False,11,16
Brett Moffitt,4038,Chv,02,99,14,188.557,47.731,Our Motorsports,False,False,7,11
Ryan Sieg,3884,Frd,39,6,31,188.525,47.739,RSS Racing,False,False,11,16
Jason White,3557,Frd,66,6,30,188.497,47.746,Motorsports Business Management,False,False,35,15
Jeffrey Earnhardt,3894,Chv,0,11,26,188.486,47.749,JD Motorsports,False,False,27,20
Sam Mayer,4327,Chv,8,96,7,188.482,47.750,JR Motorsports,False,False,22,12
David Starr,3170,Tyt,61,99,17,188.478,47.751,Hattori Racing Enterprises,False,False,32,14
Brett Moffitt,4038,Chv,02,97,17,188.474,47.752,Our Motorsports,False,False,7,11
Christopher Bell,4153,Tyt,54,56,7,188.462,47.755,Joe Gibbs Racing,False,True,15,6
Chase Briscoe,4228,Frd,99,67,12,188.438,47.761,B.J. McLeod Motorsports,False,True,37,19
Joe Graf Jr,4313,Chv,07,15,25,188.434,47.762,SS Green Light Racing,False,False,39,35
Jeffrey Earnhardt,3894,Chv,0,95,20,188.399,47.771,JD Motorsports,False,False,27,20
David Starr,3170,Tyt,61,95,19,188.383,47.775,Hattori Racing Enterprises,False,False,32,14
Landon Cassill,3808,Chv,4,11,27,188.355,47.782,JD Motorsports,False,False,26,21
Joe Graf Jr,4313,Chv,07,4,26,188.344,47.785,SS Green Light Racing,False,False,39,35
Blaine Perkins,4376,Chv,23,45,16,188.336,47.787,Our Motorsports,False,False,29,23
Chase Briscoe,4228,Frd,99,4,16,188.320,47.791,B.J. McLeod Motorsports,False,True,37,19
Joe Graf Jr,4313,Chv,07,11,25,188.292,47.798,SS Green Light Racing,False,False,39,35
Alex Labbe,4225,Chv,36,4,24,188.288,47.799,DGM Racing,False,False,25,31
JJ Yeley,3669,Chv,17,97,12,188.273,47.803,SS Green Light Racing,False,False,34,13
Sam Mayer,4327,Chv,8,6,11,188.269,47.804,JR Motorsports,False,False,22,12
Tommy Joe Martins,3902,Chv,44,47,24,188.245,47.810,Martins Motorsports,False,False,12,18
Alex Labbe,4225,Chv,36,10,23,188.245,47.810,DGM Racing,False,False,25,31
Josh Williams,4106,Chv,92,96,16,188.245,47.810,DGM Racing,False,False,17,17
Joe Graf Jr,4313,Chv,07,3,27,188.222,47.816,SS Green Light Racing,False,False,39,35
Jeb Burton,4018,Chv,10,45,5,188.210,47.819,Kaulig Racing,False,False,13,4
Jordan Anderson,4139,Chv,31,9,21,188.210,47.819,Jordan Anderson Racing,False,True,18,22
Jeb Burton,4018,Chv,10,6,9,188.194,47.823,Kaulig Racing,False,False,13,4
Alex Labbe,4225,Chv,36,8,25,188.194,47.823,DGM Racing,False,False,25,31
Alex Labbe,4225,Chv,36,47,23,188.190,47.824,DGM Racing,False,False,25,31
Noah Gragson,4224,Chv,9,25,11,188.186,47.825,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,96,9,188.174,47.828,JR Motorsports,False,False,2,7
Myatt Snider,4223,Chv,2,7,11,188.159,47.832,Richard Childress Racing,False,False,23,8
Colin Garrett,4310,Tyt,26,7,24,188.151,47.834,Sam Hunt Racing,False,False,20,37
Brandon Brown,4118,Chv,68,5,18,188.147,47.835,Brandonbilt Motorsports,False,False,31,34
Michael Annett,3861,Chv,1,3,18,188.139,47.837,JR Motorsports,False,False,19,30
Christopher Bell,4153,Tyt,54,7,10,188.123,47.841,Joe Gibbs Racing,False,True,15,6
Josh Williams,4106,Chv,92,25,16,188.072,47.854,DGM Racing,False,False,17,17
Sam Mayer,4327,Chv,8,45,6,188.064,47.856,JR Motorsports,False,False,22,12
Riley Herbst,4269,Frd,98,25,18,188.052,47.859,Stewart-Haas Racing,False,False,6,10
Daniel Hemric,4093,Tyt,18,45,15,188.048,47.860,Joe Gibbs Racing,False,False,21,5
Austin Cindric,4180,Frd,22,7,8,188.037,47.863,Team Penske,False,False,14,39
Brandon Brown,4118,Chv,68,9,18,188.033,47.864,Brandonbilt Motorsports,False,False,31,34
Blaine Perkins,4376,Chv,23,26,16,188.029,47.865,Our Motorsports,False,False,29,23
Daniel Hemric,4093,Tyt,18,41,15,188.029,47.865,Joe Gibbs Racing,False,False,21,5
Harrison Burton,4217,Tyt,20,26,15,188.009,47.870,Joe Gibbs Racing,False,False,5,9
Caesar Bacarella,4259,Chv,90,26,13,188.005,47.871,DGM Racing,False,False,36,36
Jason White,3557,Frd,66,8,30,188.001,47.872,Motorsports Business Management,False,False,35,15
Ryan Sieg,3884,Frd,39,8,31,187.997,47.873,RSS Racing,False,False,11,16
Justin Haley,4172,Chv,11,6,7,187.990,47.875,Kaulig Racing,False,False,9,1
Riley Herbst,4269,Frd,98,7,6,187.978,47.878,Stewart-Haas Racing,False,False,6,10
Josh Williams,4106,Chv,92,7,23,187.946,47.886,DGM Racing,False,False,17,17
Jade Buford,4346,Chv,48,8,32,187.946,47.886,Big Machine Racing,False,False,10,28
Harrison Burton,4217,Tyt,20,6,4,187.942,47.887,Joe Gibbs Racing,False,False,5,9
Noah Gragson,4224,Chv,9,45,4,187.915,47.894,JR Motorsports,False,False,2,7
Chase Briscoe,4228,Frd,99,99,18,187.911,47.895,B.J. McLeod Motorsports,False,True,37,19
Justin Allgaier,34,Chv,7,7,4,187.903,47.897,JR Motorsports,False,False,4,3
Brett Moffitt,4038,Chv,02,100,11,187.891,47.900,Our Motorsports,False,False,7,11
Justin Allgaier,34,Chv,7,45,3,187.888,47.901,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,6,2,187.888,47.901,Joe Gibbs Racing,False,False,3,40
AJ Allmendinger,3774,Chv,16,6,1,187.884,47.902,Kaulig Racing,False,False,1,2
AJ Allmendinger,3774,Chv,16,45,2,187.884,47.902,Kaulig Racing,False,False,1,2
Brett Moffitt,4038,Chv,02,6,6,187.884,47.902,Our Motorsports,False,False,7,11
Josh Williams,4106,Chv,92,57,16,187.872,47.905,DGM Racing,False,False,17,17
Chase Briscoe,4228,Frd,99,25,19,187.860,47.908,B.J. McLeod Motorsports,False,True,37,19
Josh Williams,4106,Chv,92,97,18,187.852,47.910,DGM Racing,False,False,17,17
Brandon Brown,4118,Chv,68,45,1,187.852,47.910,Brandonbilt Motorsports,False,False,31,34
Christopher Bell,4153,Tyt,54,99,2,187.848,47.911,Joe Gibbs Racing,False,True,15,6
Jason White,3557,Frd,66,99,12,187.844,47.912,Motorsports Business Management,False,False,35,15
Jeffrey Earnhardt,3894,Chv,0,98,19,187.829,47.916,JD Motorsports,False,False,27,20
Michael Annett,3861,Chv,1,5,17,187.825,47.917,JR Motorsports,False,False,19,30
Noah Gragson,4224,Chv,9,99,10,187.821,47.918,JR Motorsports,False,False,2,7
Ryan Sieg,3884,Frd,39,95,16,187.821,47.918,RSS Racing,False,False,11,16
Blaine Perkins,4376,Chv,23,25,17,187.817,47.919,Our Motorsports,False,False,29,23
Josh Williams,4106,Chv,92,59,15,187.809,47.921,DGM Racing,False,False,17,17
Noah Gragson,4224,Chv,9,7,3,187.809,47.921,JR Motorsports,False,False,2,7
David Starr,3170,Tyt,61,100,14,187.809,47.921,Hattori Racing Enterprises,False,False,32,14
Jeffrey Earnhardt,3894,Chv,0,97,19,187.801,47.923,JD Motorsports,False,False,27,20
Ryan Sieg,3884,Frd,39,99,15,187.801,47.923,RSS Racing,False,False,11,16
Michael Annett,3861,Chv,1,6,15,187.797,47.924,JR Motorsports,False,False,19,30
Chase Briscoe,4228,Frd,99,95,15,187.793,47.925,B.J. McLeod Motorsports,False,True,37,19
Jordan Anderson,4139,Chv,31,14,21,187.786,47.927,Jordan Anderson Racing,False,True,18,22
Caesar Bacarella,4259,Chv,90,6,20,187.778,47.929,DGM Racing,False,False,36,36
Tommy Joe Martins,3902,Chv,44,26,24,187.770,47.931,Martins Motorsports,False,False,12,18
Ryan Sieg,3884,Frd,39,97,16,187.750,47.936,RSS Racing,False,False,11,16
Chase Briscoe,4228,Frd,99,97,14,187.750,47.936,B.J. McLeod Motorsports,False,True,37,19
Noah Gragson,4224,Chv,9,94,13,187.746,47.937,JR Motorsports,False,False,2,7
Josh Williams,4106,Chv,92,95,17,187.735,47.940,DGM Racing,False,False,17,17
Tommy Joe Martins,3902,Chv,44,95,18,187.727,47.942,Martins Motorsports,False,False,12,18
Jeffrey Earnhardt,3894,Chv,0,99,19,187.719,47.944,JD Motorsports,False,False,27,20
Tommy Joe Martins,3902,Chv,44,7,29,187.719,47.944,Martins Motorsports,False,False,12,18
Justin Haley,4172,Chv,11,26,2,187.688,47.952,Kaulig Racing,False,False,9,1
Blaine Perkins,4376,Chv,23,6,21,187.684,47.953,Our Motorsports,False,False,29,23
Jordan Anderson,4139,Chv,31,15,20,187.672,47.956,Jordan Anderson Racing,False,True,18,22
Brandon Brown,4118,Chv,68,26,14,187.668,47.957,Brandonbilt Motorsports,False,False,31,34
Noah Gragson,4224,Chv,9,26,10,187.668,47.957,JR Motorsports,False,False,2,7
Harrison Burton,4217,Tyt,20,99,4,187.656,47.960,Joe Gibbs Racing,False,False,5,9
Justin Allgaier,34,Chv,7,99,6,187.656,47.960,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,26,9,187.652,47.961,JR Motorsports,False,False,4,3
Joe Graf Jr,4313,Chv,07,6,25,187.649,47.962,SS Green Light Racing,False,False,39,35
Daniel Hemric,4093,Tyt,18,26,8,187.645,47.963,Joe Gibbs Racing,False,False,21,5
Sam Mayer,4327,Chv,8,26,12,187.641,47.964,JR Motorsports,False,False,22,12
Michael Annett,3861,Chv,1,67,21,187.637,47.965,JR Motorsports,False,False,19,30
Brandon Jones,4085,Tyt,19,7,2,187.617,47.970,Joe Gibbs Racing,False,False,3,40
Jeb Burton,4018,Chv,10,26,4,187.613,47.971,Kaulig Racing,False,False,13,4
Josh Williams,4106,Chv,92,99,20,187.613,47.971,DGM Racing,False,False,17,17
Colin Garrett,4310,Tyt,26,5,24,187.609,47.972,Sam Hunt Racing,False,False,20,37
Daniel Hemric,4093,Tyt,18,100,5,187.606,47.973,Joe Gibbs Racing,False,False,21,5
JJ Yeley,3669,Chv,17,100,13,187.606,47.973,SS Green Light Racing,False,False,34,13
Noah Gragson,4224,Chv,9,100,7,187.606,47.973,JR Motorsports,False,False,2,7
Joe Graf Jr,4313,Chv,07,5,26,187.606,47.973,SS Green Light Racing,False,False,39,35
Brett Moffitt,4038,Chv,02,26,11,187.602,47.974,Our Motorsports,False,False,7,11
Michael Annett,3861,Chv,1,26,6,187.598,47.975,JR Motorsports,False,False,19,30
Jade Buford,4346,Chv,48,7,32,187.590,47.977,Big Machine Racing,False,False,10,28
Josh Williams,4106,Chv,92,100,17,187.586,47.978,DGM Racing,False,False,17,17
Noah Gragson,4224,Chv,9,4,1,187.570,47.982,JR Motorsports,False,False,2,7
Michael Annett,3861,Chv,1,7,15,187.563,47.984,JR Motorsports,False,False,19,30
Sam Mayer,4327,Chv,8,99,9,187.551,47.987,JR Motorsports,False,False,22,12
Alex Labbe,4225,Chv,36,43,23,187.531,47.992,DGM Racing,False,False,25,31
Christopher Bell,4153,Tyt,54,26,7,187.520,47.995,Joe Gibbs Racing,False,True,15,6
Landon Cassill,3808,Chv,4,4,29,187.520,47.995,JD Motorsports,False,False,26,21
Jason White,3557,Frd,66,5,31,187.520,47.995,Motorsports Business Management,False,False,35,15
Ryan Sieg,3884,Frd,39,98,14,187.516,47.996,RSS Racing,False,False,11,16
Brett Moffitt,4038,Chv,02,7,7,187.512,47.997,Our Motorsports,False,False,7,11
Justin Allgaier,34,Chv,7,100,3,187.508,47.998,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,7,5,187.508,47.998,Joe Gibbs Racing,False,False,5,9
Sam Mayer,4327,Chv,8,5,15,187.504,47.999,JR Motorsports,False,False,22,12
Myatt Snider,4223,Chv,2,26,5,187.500,48.000,Richard Childress Racing,False,False,23,8
Tommy Joe Martins,3902,Chv,44,89,17,187.496,48.001,Martins Motorsports,False,False,12,18
Kyle Weatherman,4187,Chv,47,67,20,187.492,48.002,Mike Harmon Racing,False,False,28,32
Sam Mayer,4327,Chv,8,67,9,187.488,48.003,JR Motorsports,False,False,22,12
Justin Haley,4172,Chv,11,100,1,187.484,48.004,Kaulig Racing,False,False,9,1
Riley Herbst,4269,Frd,98,100,10,187.480,48.005,Stewart-Haas Racing,False,False,6,10
Myatt Snider,4223,Chv,2,100,8,187.480,48.005,Richard Childress Racing,False,False,23,8
Colin Garrett,4310,Tyt,26,6,24,187.480,48.005,Sam Hunt Racing,False,False,20,37
Ryan Sieg,3884,Frd,39,7,31,187.480,48.005,RSS Racing,False,False,11,16
Joe Graf Jr,4313,Chv,07,43,24,187.477,48.006,SS Green Light Racing,False,False,39,35
Jason White,3557,Frd,66,7,30,187.473,48.007,Motorsports Business Management,False,False,35,15
Mason Massey,4315,Tyt,78,67,30,187.469,48.008,B.J. McLeod Motorsports,False,False,30,25
Brandon Brown,4118,Chv,68,7,21,187.457,48.011,Brandonbilt Motorsports,False,False,31,34
AJ Allmendinger,3774,Chv,16,26,1,187.457,48.011,Kaulig Racing,False,False,1,2
JJ Yeley,3669,Chv,17,2,19,187.445,48.014,SS Green Light Racing,False,False,34,13
AJ Allmendinger,3774,Chv,16,7,1,187.445,48.014,Kaulig Racing,False,False,1,2
JJ Yeley,3669,Chv,17,6,22,187.441,48.015,SS Green Light Racing,False,False,34,13
Tommy Joe Martins,3902,Chv,44,98,15,187.438,48.016,Martins Motorsports,False,False,12,18
JJ Yeley,3669,Chv,17,24,21,187.438,48.016,SS Green Light Racing,False,False,34,13
Ryan Sieg,3884,Frd,39,9,30,187.434,48.017,RSS Racing,False,False,11,16
Jason White,3557,Frd,66,98,13,187.430,48.018,Motorsports Business Management,False,False,35,15
Austin Cindric,4180,Frd,22,26,3,187.414,48.022,Team Penske,False,False,14,39
Jason White,3557,Frd,66,9,29,187.414,48.022,Motorsports Business Management,False,False,35,15
Ryan Sieg,3884,Frd,39,5,32,187.410,48.023,RSS Racing,False,False,11,16
Brandon Brown,4118,Chv,68,25,14,187.410,48.023,Brandonbilt Motorsports,False,False,31,34
Daniel Hemric,4093,Tyt,18,66,31,187.395,48.027,Joe Gibbs Racing,False,False,21,5
Ryan Vargas,4320,Chv,6,44,30,187.391,48.028,JD Motorsports,False,False,24,27
Jade Buford,4346,Chv,48,9,31,187.391,48.028,Big Machine Racing,False,False,10,28
Jeffrey Earnhardt,3894,Chv,0,5,28,187.383,48.030,JD Motorsports,False,False,27,20
Blaine Perkins,4376,Chv,23,9,19,187.375,48.032,Our Motorsports,False,False,29,23
Jeffrey Earnhardt,3894,Chv,0,67,29,187.371,48.033,JD Motorsports,False,False,27,20
Blaine Perkins,4376,Chv,23,67,22,187.371,48.033,Our Motorsports,False,False,29,23
Alex Labbe,4225,Chv,36,67,18,187.363,48.035,DGM Racing,False,False,25,31
Harrison Burton,4217,Tyt,20,25,15,187.356,48.037,Joe Gibbs Racing,False,False,5,9
Colby Howard,4344,Chv,15,44,31,187.352,48.038,JD Motorsports,False,False,33,26
Jeffrey Earnhardt,3894,Chv,0,44,29,187.348,48.039,JD Motorsports,False,False,27,20
Christopher Bell,4153,Tyt,54,5,9,187.348,48.039,Joe Gibbs Racing,False,True,15,6
AJ Allmendinger,3774,Chv,16,99,1,187.344,48.040,Kaulig Racing,False,False,1,2
Tommy Joe Martins,3902,Chv,44,92,18,187.340,48.041,Martins Motorsports,False,False,12,18
Tommy Joe Martins,3902,Chv,44,99,16,187.340,48.041,Martins Motorsports,False,False,12,18
Joe Graf Jr,4313,Chv,07,47,25,187.336,48.042,SS Green Light Racing,False,False,39,35
AJ Allmendinger,3774,Chv,16,5,1,187.332,48.043,Kaulig Racing,False,False,1,2
Caesar Bacarella,4259,Chv,90,9,17,187.324,48.045,DGM Racing,False,False,36,36
Jordan Anderson,4139,Chv,31,5,11,187.313,48.048,Jordan Anderson Racing,False,True,18,22
Brett Moffitt,4038,Chv,02,98,17,187.309,48.049,Our Motorsports,False,False,7,11
Joe Graf Jr,4313,Chv,07,7,25,187.301,48.051,SS Green Light Racing,False,False,39,35
JJ Yeley,3669,Chv,17,99,13,187.297,48.052,SS Green Light Racing,False,False,34,13
Riley Herbst,4269,Frd,98,94,11,187.293,48.053,Stewart-Haas Racing,False,False,6,10
Daniel Hemric,4093,Tyt,18,99,7,187.293,48.053,Joe Gibbs Racing,False,False,21,5
Jeremy Clements,595,Chv,51,9,15,187.293,48.053,Jeremy Clements Racing,False,False,8,24
Myatt Snider,4223,Chv,2,5,12,187.289,48.054,Richard Childress Racing,False,False,23,8
Austin Cindric,4180,Frd,22,5,7,187.289,48.054,Team Penske,False,False,14,39
Brett Moffitt,4038,Chv,02,5,8,187.289,48.054,Our Motorsports,False,False,7,11
Justin Haley,4172,Chv,11,99,5,187.289,48.054,Kaulig Racing,False,False,9,1
Chase Briscoe,4228,Frd,99,5,16,187.285,48.055,B.J. McLeod Motorsports,False,True,37,19
Landon Cassill,3808,Chv,4,26,23,187.278,48.057,JD Motorsports,False,False,26,21
Justin Haley,4172,Chv,11,7,9,187.278,48.057,Kaulig Racing,False,False,9,1
Jeb Burton,4018,Chv,10,5,13,187.274,48.058,Kaulig Racing,False,False,13,4
Caesar Bacarella,4259,Chv,90,2,20,187.274,48.058,DGM Racing,False,False,36,36
Jade Buford,4346,Chv,48,5,33,187.270,48.059,Big Machine Racing,False,False,10,28
Riley Herbst,4269,Frd,98,99,11,187.266,48.060,Stewart-Haas Racing,False,False,6,10
Daniel Hemric,4093,Tyt,18,5,14,187.266,48.060,Joe Gibbs Racing,False,False,21,5
Chase Briscoe,4228,Frd,99,2,22,187.262,48.061,B.J. McLeod Motorsports,False,True,37,19
Landon Cassill,3808,Chv,4,5,29,187.246,48.065,JD Motorsports,False,False,26,21
Austin Cindric,4180,Frd,22,4,7,187.246,48.065,Team Penske,False,False,14,39
Myatt Snider,4223,Chv,2,4,12,187.243,48.066,Richard Childress Racing,False,False,23,8
Justin Haley,4172,Chv,11,5,10,187.239,48.067,Kaulig Racing,False,False,9,1
Alex Labbe,4225,Chv,36,15,24,187.239,48.067,DGM Racing,False,False,25,31
Myatt Snider,4223,Chv,2,99,8,187.239,48.067,Richard Childress Racing,False,False,23,8
JJ Yeley,3669,Chv,17,9,20,187.239,48.067,SS Green Light Racing,False,False,34,13
Harrison Burton,4217,Tyt,20,5,6,187.235,48.068,Joe Gibbs Racing,False,False,5,9
Matt Mills,4209,Tyt,5,67,28,187.235,48.068,B.J. McLeod Motorsports,False,False,16,33
Jordan Anderson,4139,Chv,31,4,11,187.231,48.069,Jordan Anderson Racing,False,True,18,22
Riley Herbst,4269,Frd,98,5,5,187.227,48.070,Stewart-Haas Racing,False,False,6,10
Jeremy Clements,595,Chv,51,6,19,187.227,48.070,Jeremy Clements Racing,False,False,8,24
Landon Cassill,3808,Chv,4,89,19,187.223,48.071,JD Motorsports,False,False,26,21
Myatt Snider,4223,Chv,2,6,13,187.219,48.072,Richard Childress Racing,False,False,23,8
Brandon Brown,4118,Chv,68,6,17,187.219,48.072,Brandonbilt Motorsports,False,False,31,34
Justin Allgaier,34,Chv,7,4,4,187.215,48.073,JR Motorsports,False,False,4,3
Justin Haley,4172,Chv,11,15,11,187.215,48.073,Kaulig Racing,False,False,9,1
Blaine Perkins,4376,Chv,23,5,22,187.215,48.073,Our Motorsports,False,False,29,23
Riley Herbst,4269,Frd,98,4,5,187.215,48.073,Stewart-Haas Racing,False,False,6,10
Christopher Bell,4153,Tyt,54,4,9,187.200,48.077,Joe Gibbs Racing,False,True,15,6
Michael Annett,3861,Chv,1,9,16,187.196,48.078,JR Motorsports,False,False,19,30
Ryan Sieg,3884,Frd,39,66,13,187.188,48.080,RSS Racing,False,False,11,16
Justin Allgaier,34,Chv,7,5,3,187.165,48.086,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,99,24,23,187.161,48.087,B.J. McLeod Motorsports,False,True,37,19
JJ Yeley,3669,Chv,17,5,23,187.157,48.088,SS Green Light Racing,False,False,34,13
Jade Buford,4346,Chv,48,46,18,187.157,48.088,Big Machine Racing,False,False,10,28
Tommy Joe Martins,3902,Chv,44,57,27,187.149,48.090,Martins Motorsports,False,False,12,18
Landon Cassill,3808,Chv,4,7,28,187.149,48.090,JD Motorsports,False,False,26,21
Brandon Jones,4085,Tyt,19,5,4,187.141,48.092,Joe Gibbs Racing,False,False,3,40
Sam Mayer,4327,Chv,8,94,6,187.141,48.092,JR Motorsports,False,False,22,12
Landon Cassill,3808,Chv,4,8,28,187.137,48.093,JD Motorsports,False,False,26,21
Jeb Burton,4018,Chv,10,7,12,187.130,48.095,Kaulig Racing,False,False,13,4
JJ Yeley,3669,Chv,17,98,12,187.122,48.097,SS Green Light Racing,False,False,34,13
Noah Gragson,4224,Chv,9,6,3,187.122,48.097,JR Motorsports,False,False,2,7
Jeb Burton,4018,Chv,10,15,12,187.118,48.098,Kaulig Racing,False,False,13,4
Justin Allgaier,34,Chv,7,6,5,187.118,48.098,JR Motorsports,False,False,4,3
Daniel Hemric,4093,Tyt,18,54,15,187.114,48.099,Joe Gibbs Racing,False,False,21,5
Caesar Bacarella,4259,Chv,90,5,21,187.114,48.099,DGM Racing,False,False,36,36
Brandon Jones,4085,Tyt,19,4,3,187.114,48.099,Joe Gibbs Racing,False,False,3,40
Tommy Joe Martins,3902,Chv,44,8,29,187.114,48.099,Martins Motorsports,False,False,12,18
Landon Cassill,3808,Chv,4,25,24,187.099,48.103,JD Motorsports,False,False,26,21
Jeb Burton,4018,Chv,10,99,3,187.095,48.104,Kaulig Racing,False,False,13,4
Jeremy Clements,595,Chv,51,5,19,187.095,48.104,Jeremy Clements Racing,False,False,8,24
Harrison Burton,4217,Tyt,20,4,6,187.091,48.105,Joe Gibbs Racing,False,False,5,9
Brett Moffitt,4038,Chv,02,45,12,187.083,48.107,Our Motorsports,False,False,7,11
Brandon Brown,4118,Chv,68,15,19,187.083,48.107,Brandonbilt Motorsports,False,False,31,34
Josh Williams,4106,Chv,92,9,22,187.083,48.107,DGM Racing,False,False,17,17
Jason White,3557,Frd,66,94,14,187.079,48.108,Motorsports Business Management,False,False,35,15
Mason Massey,4315,Tyt,78,71,29,187.075,48.109,B.J. McLeod Motorsports,False,False,30,25
Brett Moffitt,4038,Chv,02,4,8,187.064,48.112,Our Motorsports,False,False,7,11
Justin Haley,4172,Chv,11,4,10,187.060,48.113,Kaulig Racing,False,False,9,1
Colin Garrett,4310,Tyt,26,9,23,187.048,48.116,Sam Hunt Racing,False,False,20,37
Jeffrey Earnhardt,3894,Chv,0,7,27,187.044,48.117,JD Motorsports,False,False,27,20
Tommy Joe Martins,3902,Chv,44,44,25,187.040,48.118,Martins Motorsports,False,False,12,18
Joe Graf Jr,4313,Chv,07,68,25,187.036,48.119,SS Green Light Racing,False,False,39,35
Riley Herbst,4269,Frd,98,66,11,187.032,48.120,Stewart-Haas Racing,False,False,6,10
Josh Williams,4106,Chv,92,5,20,187.029,48.121,DGM Racing,False,False,17,17
Noah Gragson,4224,Chv,9,57,2,187.029,48.121,JR Motorsports,False,False,2,7
Blaine Perkins,4376,Chv,23,68,20,187.025,48.122,Our Motorsports,False,False,29,23
Daniel Hemric,4093,Tyt,18,9,14,187.017,48.124,Joe Gibbs Racing,False,False,21,5
Sam Mayer,4327,Chv,8,4,15,187.017,48.124,JR Motorsports,False,False,22,12
Riley Herbst,4269,Frd,98,6,8,187.017,48.124,Stewart-Haas Racing,False,False,6,10
Colin Garrett,4310,Tyt,26,4,25,187.013,48.125,Sam Hunt Racing,False,False,20,37
Justin Haley,4172,Chv,11,9,9,187.013,48.125,Kaulig Racing,False,False,9,1
Caesar Bacarella,4259,Chv,90,4,21,187.013,48.125,DGM Racing,False,False,36,36
Josh Williams,4106,Chv,92,98,20,187.009,48.126,DGM Racing,False,False,17,17
