driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeremy Clements,595,Chv,51,2,23,190.621,47.214,Jeremy Clements Racing,False,False,35,37
Matt Mills,4209,Chv,5,115,20,190.162,47.328,B.J. McLeod Motorsports,False,False,18,25
Brandon Jones,4085,Tyt,19,115,22,190.038,47.359,Joe Gibbs Racing,False,False,9,17
Sam Mayer,4327,Chv,1,5,21,190.026,47.362,JR Motorsports,False,False,34,30
Sam Mayer,4327,Chv,1,2,24,189.777,47.424,JR Motorsports,False,False,34,30
Riley Herbst,4269,Frd,98,82,14,189.713,47.440,Stewart-Haas Racing,False,False,10,4
Ryan Vargas,4320,Chv,6,12,22,189.665,47.452,JD Motorsports,False,False,8,18
Ryan Vargas,4320,Chv,6,53,26,189.653,47.455,JD Motorsports,False,False,8,18
Anthony Alfredo,4301,Chv,23,21,35,189.561,47.478,Our Motorsports,False,False,16,7
Brandon Jones,4085,Tyt,19,82,13,189.553,47.480,Joe Gibbs Racing,False,False,9,17
Ryan Sieg,3884,Frd,39,82,15,189.458,47.504,RSS Racing,False,False,19,8
CJ McLaughlin,4316,Frd,38,54,33,189.422,47.513,RSS Racing,False,False,26,35
Myatt Snider,4223,Chv,31,2,22,189.422,47.513,Jordan Anderson Racing,False,False,33,22
Kyle Sieg,4388,Frd,28,54,32,189.418,47.514,RSS Racing,False,False,36,21
Brandon Jones,4085,Tyt,19,114,24,189.390,47.521,Joe Gibbs Racing,False,False,9,17
Tommy Joe Martins,3902,Chv,44,53,28,189.318,47.539,Alpha Prime Racing,False,False,32,24
Jade Buford,4346,Chv,48,82,12,189.306,47.542,Big Machine Racing,False,False,3,23
Ty Gibbs,4368,Tyt,54,82,11,189.175,47.575,Joe Gibbs Racing,False,False,15,11
Brandon Brown,4118,Chv,68,12,18,189.147,47.582,Brandonbilt Motorsports,False,False,13,10
Daniel Hemric,4093,Chv,11,82,10,189.123,47.588,Kaulig Racing,False,False,1,28
Josh Bilicki,4213,Chv,36,55,18,189.084,47.598,DGM Racing,False,False,31,9
Matt Mills,4209,Chv,5,114,23,189.076,47.600,B.J. McLeod Motorsports,False,False,18,25
Landon Cassill,3808,Chv,10,82,9,189.076,47.600,Kaulig Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,30,12,189.056,47.605,Joe Gibbs Racing,False,False,9,17
Josh Williams,4106,Chv,78,53,27,189.048,47.607,B.J. McLeod Motorsports,False,False,24,31
Ryan Truex,3952,Tyt,26,114,20,189.028,47.612,Sam Hunt Racing,False,False,38,12
Jesse Iwuji,4291,Chv,34,53,25,189.020,47.614,Jesse Iwuji Motorsports,False,False,30,27
Joey Gase,4004,Frd,53,54,30,189.016,47.615,Emerling Gase Motorsports,False,False,28,26
Josh Williams,4106,Chv,78,3,29,189.008,47.617,B.J. McLeod Motorsports,False,False,24,31
Joey Gase,4004,Frd,53,113,26,188.996,47.620,Emerling Gase Motorsports,False,False,28,26
AJ Allmendinger,3774,Chv,16,82,8,188.988,47.622,Kaulig Racing,False,False,11,2
Ryan Vargas,4320,Chv,6,114,21,188.980,47.624,JD Motorsports,False,False,8,18
Joe Graf Jr,4313,Frd,07,97,29,188.976,47.625,SS Green Light Racing,False,False,29,29
Ryan Truex,3952,Tyt,26,59,23,188.972,47.626,Sam Hunt Racing,False,False,38,12
JJ Yeley,3669,Chv,66,47,26,188.972,47.626,Motorsports Business Management,False,False,21,13
Tommy Joe Martins,3902,Chv,44,114,22,188.961,47.629,Alpha Prime Racing,False,False,32,24
JJ Yeley,3669,Chv,66,3,30,188.941,47.634,Motorsports Business Management,False,False,21,13
Noah Gragson,4224,Chv,9,82,7,188.893,47.646,JR Motorsports,False,False,14,3
Kyle Weatherman,4187,Chv,92,53,24,188.873,47.651,DGM Racing,False,False,23,32
Tommy Joe Martins,3902,Chv,44,115,24,188.869,47.652,Alpha Prime Racing,False,False,32,24
Matt Mills,4209,Chv,5,54,31,188.865,47.653,B.J. McLeod Motorsports,False,False,18,25
Austin Hill,4133,Chv,21,82,6,188.830,47.662,Richard Childress Racing,False,False,2,1
Brett Moffitt,4038,Chv,02,12,21,188.826,47.663,Our Motorsports,False,False,5,34
Bayley Currey,4257,Chv,4,53,29,188.822,47.664,JD Motorsports,False,False,25,20
Sam Mayer,4327,Chv,1,12,20,188.782,47.674,JR Motorsports,False,False,34,30
Josh Berry,4123,Chv,8,109,16,188.778,47.675,JR Motorsports,False,False,7,16
Tommy Joe Martins,3902,Chv,44,118,16,188.770,47.677,Alpha Prime Racing,False,False,32,24
Josh Williams,4106,Chv,78,77,8,188.770,47.677,B.J. McLeod Motorsports,False,False,24,31
Ryan Sieg,3884,Frd,39,12,17,188.766,47.678,RSS Racing,False,False,19,8
Ryan Truex,3952,Tyt,26,118,19,188.750,47.682,Sam Hunt Racing,False,False,38,12
Anthony Alfredo,4301,Chv,23,23,35,188.731,47.687,Our Motorsports,False,False,16,7
Ryan Truex,3952,Tyt,26,115,19,188.691,47.697,Sam Hunt Racing,False,False,38,12
Tommy Joe Martins,3902,Chv,44,47,28,188.683,47.699,Alpha Prime Racing,False,False,32,24
Jeb Burton,4018,Chv,27,47,19,188.675,47.701,Our Motorsports,False,False,27,19
Ryan Vargas,4320,Chv,6,59,25,188.675,47.701,JD Motorsports,False,False,8,18
JJ Yeley,3669,Chv,66,12,24,188.636,47.711,Motorsports Business Management,False,False,21,13
Joe Graf Jr,4313,Frd,07,3,28,188.636,47.711,SS Green Light Racing,False,False,29,29
Jeb Burton,4018,Chv,27,3,27,188.636,47.711,Our Motorsports,False,False,27,19
Ryan Vargas,4320,Chv,6,115,23,188.604,47.719,JD Motorsports,False,False,8,18
Kyle Weatherman,4187,Chv,92,12,14,188.596,47.721,DGM Racing,False,False,23,32
Sam Mayer,4327,Chv,1,68,19,188.588,47.723,JR Motorsports,False,False,34,30
Joey Gase,4004,Frd,53,114,26,188.541,47.735,Emerling Gase Motorsports,False,False,28,26
Bayley Currey,4257,Chv,4,12,25,188.533,47.737,JD Motorsports,False,False,25,20
Shane Lee,4193,Tyt,35,5,37,188.529,47.738,Emerling Gase Motorsports,False,False,37,33
Ryan Vargas,4320,Chv,6,118,21,188.509,47.743,JD Motorsports,False,False,8,18
Joey Gase,4004,Frd,53,53,30,188.494,47.747,Emerling Gase Motorsports,False,False,28,26
Tommy Joe Martins,3902,Chv,44,45,31,188.470,47.753,Alpha Prime Racing,False,False,32,24
Matt Mills,4209,Chv,5,118,24,188.470,47.753,B.J. McLeod Motorsports,False,False,18,25
Jeb Burton,4018,Chv,27,83,21,188.458,47.756,Our Motorsports,False,False,27,19
Jeffrey Earnhardt,3894,Tyt,24,109,17,188.442,47.760,Sam Hunt Racing,False,False,20,15
Myatt Snider,4223,Chv,31,80,25,188.426,47.764,Jordan Anderson Racing,False,False,33,22
Matt Mills,4209,Chv,5,53,31,188.415,47.767,B.J. McLeod Motorsports,False,False,18,25
JJ Yeley,3669,Chv,66,80,24,188.411,47.768,Motorsports Business Management,False,False,21,13
Bayley Currey,4257,Chv,4,13,24,188.395,47.772,JD Motorsports,False,False,25,20
Daniel Hemric,4093,Chv,11,78,15,188.395,47.772,Kaulig Racing,False,False,1,28
Justin Allgaier,34,Chv,7,83,20,188.395,47.772,JR Motorsports,False,False,17,5
Noah Gragson,4224,Chv,9,28,7,188.352,47.783,JR Motorsports,False,False,14,3
JJ Yeley,3669,Chv,66,13,22,188.344,47.785,Motorsports Business Management,False,False,21,13
Bayley Currey,4257,Chv,4,23,24,188.336,47.787,JD Motorsports,False,False,25,20
Riley Herbst,4269,Frd,98,55,14,188.332,47.788,Stewart-Haas Racing,False,False,10,4
Jeb Burton,4018,Chv,27,80,23,188.320,47.791,Our Motorsports,False,False,27,19
Ryan Truex,3952,Tyt,26,83,19,188.304,47.795,Sam Hunt Racing,False,False,38,12
Jeffrey Earnhardt,3894,Tyt,24,52,35,188.300,47.796,Sam Hunt Racing,False,False,20,15
Ryan Sieg,3884,Frd,39,109,15,188.269,47.804,RSS Racing,False,False,19,8
Jeb Burton,4018,Chv,27,54,14,188.265,47.805,Our Motorsports,False,False,27,19
Brandon Brown,4118,Chv,68,83,18,188.265,47.805,Brandonbilt Motorsports,False,False,13,10
Joe Graf Jr,4313,Frd,07,89,34,188.261,47.806,SS Green Light Racing,False,False,29,29
Anthony Alfredo,4301,Chv,23,119,12,188.257,47.807,Our Motorsports,False,False,16,7
Landon Cassill,3808,Chv,10,78,13,188.237,47.812,Kaulig Racing,False,False,6,14
JJ Yeley,3669,Chv,66,53,23,188.237,47.812,Motorsports Business Management,False,False,21,13
Bayley Currey,4257,Chv,4,54,29,188.237,47.812,JD Motorsports,False,False,25,20
Tommy Joe Martins,3902,Chv,44,52,28,188.233,47.813,Alpha Prime Racing,False,False,32,24
JJ Yeley,3669,Chv,66,83,22,188.229,47.814,Motorsports Business Management,False,False,21,13
Jeffrey Earnhardt,3894,Tyt,24,119,16,188.229,47.814,Sam Hunt Racing,False,False,20,15
Jeb Burton,4018,Chv,27,119,10,188.225,47.815,Our Motorsports,False,False,27,19
Bayley Currey,4257,Chv,4,118,23,188.214,47.818,JD Motorsports,False,False,25,20
Jeffrey Earnhardt,3894,Tyt,24,19,34,188.210,47.819,Sam Hunt Racing,False,False,20,15
Daniel Hemric,4093,Chv,11,105,26,188.198,47.822,Kaulig Racing,False,False,1,28
AJ Allmendinger,3774,Chv,16,119,1,188.190,47.824,Kaulig Racing,False,False,11,2
Josh Berry,4123,Chv,8,83,17,188.190,47.824,JR Motorsports,False,False,7,16
Tommy Joe Martins,3902,Chv,44,68,27,188.182,47.826,Alpha Prime Racing,False,False,32,24
Jeb Burton,4018,Chv,27,12,23,188.182,47.826,Our Motorsports,False,False,27,19
Josh Berry,4123,Chv,8,11,10,188.182,47.826,JR Motorsports,False,False,7,16
Ryan Sieg,3884,Frd,39,79,18,188.178,47.827,RSS Racing,False,False,19,8
Bayley Currey,4257,Chv,4,112,19,188.178,47.827,JD Motorsports,False,False,25,20
Sam Mayer,4327,Chv,1,47,17,188.170,47.829,JR Motorsports,False,False,34,30
Brett Moffitt,4038,Chv,02,47,14,188.170,47.829,Our Motorsports,False,False,5,34
Ryan Truex,3952,Tyt,26,53,22,188.166,47.830,Sam Hunt Racing,False,False,38,12
Jeffrey Earnhardt,3894,Tyt,24,110,17,188.159,47.832,Sam Hunt Racing,False,False,20,15
Justin Allgaier,34,Chv,7,8,15,188.147,47.835,JR Motorsports,False,False,17,5
JJ Yeley,3669,Chv,66,112,18,188.143,47.836,Motorsports Business Management,False,False,21,13
Riley Herbst,4269,Frd,98,79,17,188.143,47.836,Stewart-Haas Racing,False,False,10,4
Anthony Alfredo,4301,Chv,23,52,34,188.139,47.837,Our Motorsports,False,False,16,7
Daniel Hemric,4093,Chv,11,47,7,188.135,47.838,Kaulig Racing,False,False,1,28
AJ Allmendinger,3774,Chv,16,47,9,188.131,47.839,Kaulig Racing,False,False,11,2
JJ Yeley,3669,Chv,66,119,19,188.127,47.840,Motorsports Business Management,False,False,21,13
Matt Mills,4209,Chv,5,77,7,188.123,47.841,B.J. McLeod Motorsports,False,False,18,25
Austin Hill,4133,Chv,21,83,6,188.107,47.845,Richard Childress Racing,False,False,2,1
Anthony Alfredo,4301,Chv,23,67,34,188.100,47.847,Our Motorsports,False,False,16,7
Brett Moffitt,4038,Chv,02,80,29,188.096,47.848,Our Motorsports,False,False,5,34
Sam Mayer,4327,Chv,1,69,13,188.092,47.849,JR Motorsports,False,False,34,30
Anthony Alfredo,4301,Chv,23,44,35,188.088,47.850,Our Motorsports,False,False,16,7
Riley Herbst,4269,Frd,98,47,16,188.072,47.854,Stewart-Haas Racing,False,False,10,4
Anthony Alfredo,4301,Chv,23,47,34,188.068,47.855,Our Motorsports,False,False,16,7
Ryan Vargas,4320,Chv,6,48,24,188.064,47.856,JD Motorsports,False,False,8,18
Landon Cassill,3808,Chv,10,47,11,188.064,47.856,Kaulig Racing,False,False,6,14
Austin Hill,4133,Chv,21,119,2,188.064,47.856,Richard Childress Racing,False,False,2,1
Josh Williams,4106,Chv,78,52,27,188.052,47.859,B.J. McLeod Motorsports,False,False,24,31
Matt Mills,4209,Chv,5,41,30,188.052,47.859,B.J. McLeod Motorsports,False,False,18,25
AJ Allmendinger,3774,Chv,16,77,17,188.045,47.861,Kaulig Racing,False,False,11,2
Riley Herbst,4269,Frd,98,119,4,188.033,47.864,Stewart-Haas Racing,False,False,10,4
Jeb Burton,4018,Chv,27,59,20,188.033,47.864,Our Motorsports,False,False,27,19
Jeffrey Earnhardt,3894,Tyt,24,26,34,188.029,47.865,Sam Hunt Racing,False,False,20,15
Brandon Jones,4085,Tyt,19,48,12,188.029,47.865,Joe Gibbs Racing,False,False,9,17
Bayley Currey,4257,Chv,4,52,29,188.025,47.866,JD Motorsports,False,False,25,20
Ryan Truex,3952,Tyt,26,2,25,188.005,47.871,Sam Hunt Racing,False,False,38,12
AJ Allmendinger,3774,Chv,16,78,12,187.990,47.875,Kaulig Racing,False,False,11,2
Anthony Alfredo,4301,Chv,23,40,35,187.982,47.877,Our Motorsports,False,False,16,7
Myatt Snider,4223,Chv,31,27,7,187.978,47.878,Jordan Anderson Racing,False,False,33,22
Landon Cassill,3808,Chv,10,77,18,187.974,47.879,Kaulig Racing,False,False,6,14
Josh Bilicki,4213,Chv,36,48,22,187.970,47.880,DGM Racing,False,False,31,9
Brandon Jones,4085,Tyt,19,78,17,187.966,47.881,Joe Gibbs Racing,False,False,9,17
Jade Buford,4346,Chv,48,81,14,187.966,47.881,Big Machine Racing,False,False,3,23
Jeb Burton,4018,Chv,27,41,21,187.962,47.882,Our Motorsports,False,False,27,19
Ryan Sieg,3884,Frd,39,4,21,187.958,47.883,RSS Racing,False,False,19,8
Kyle Weatherman,4187,Chv,92,11,16,187.958,47.883,DGM Racing,False,False,23,32
Josh Williams,4106,Chv,78,41,29,187.958,47.883,B.J. McLeod Motorsports,False,False,24,31
AJ Allmendinger,3774,Chv,16,12,19,187.954,47.884,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,81,17,187.954,47.884,RSS Racing,False,False,19,8
Caesar Bacarella,4259,Chv,45,2,19,187.954,47.884,Alpha Prime Racing,False,False,22,38
Joey Gase,4004,Frd,53,105,27,187.954,47.884,Emerling Gase Motorsports,False,False,28,26
Joe Graf Jr,4313,Frd,07,58,18,187.954,47.884,SS Green Light Racing,False,False,29,29
Sam Mayer,4327,Chv,1,45,23,187.946,47.886,JR Motorsports,False,False,34,30
Brett Moffitt,4038,Chv,02,23,23,187.942,47.887,Our Motorsports,False,False,5,34
Noah Gragson,4224,Chv,9,83,7,187.939,47.888,JR Motorsports,False,False,14,3
Sheldon Creed,4204,Chv,2,11,12,187.935,47.889,Richard Childress Racing,False,False,4,6
Anthony Alfredo,4301,Chv,23,26,35,187.931,47.890,Our Motorsports,False,False,16,7
Daniel Hemric,4093,Chv,11,77,19,187.931,47.890,Kaulig Racing,False,False,1,28
Sam Mayer,4327,Chv,1,40,23,187.927,47.891,JR Motorsports,False,False,34,30
Riley Herbst,4269,Frd,98,81,16,187.915,47.894,Stewart-Haas Racing,False,False,10,4
Sheldon Creed,4204,Chv,2,81,18,187.915,47.894,Richard Childress Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,78,16,187.915,47.894,Joe Gibbs Racing,False,False,15,11
Myatt Snider,4223,Chv,31,83,23,187.911,47.895,Jordan Anderson Racing,False,False,33,22
CJ McLaughlin,4316,Frd,38,52,33,187.911,47.895,RSS Racing,False,False,26,35
Jeffrey Earnhardt,3894,Tyt,24,47,35,187.911,47.895,Sam Hunt Racing,False,False,20,15
Landon Cassill,3808,Chv,10,48,8,187.899,47.898,Kaulig Racing,False,False,6,14
Josh Bilicki,4213,Chv,36,41,20,187.891,47.900,DGM Racing,False,False,31,9
Brandon Jones,4085,Tyt,19,81,15,187.888,47.901,Joe Gibbs Racing,False,False,9,17
Kyle Weatherman,4187,Chv,92,48,23,187.888,47.901,DGM Racing,False,False,23,32
Shane Lee,4193,Tyt,35,48,20,187.884,47.902,Emerling Gase Motorsports,False,False,37,33
Tommy Joe Martins,3902,Chv,44,57,27,187.884,47.902,Alpha Prime Racing,False,False,32,24
Ryan Vargas,4320,Chv,6,107,23,187.880,47.903,JD Motorsports,False,False,8,18
Josh Berry,4123,Chv,8,51,11,187.880,47.903,JR Motorsports,False,False,7,16
Joe Graf Jr,4313,Frd,07,5,27,187.868,47.906,SS Green Light Racing,False,False,29,29
Ryan Truex,3952,Tyt,26,47,25,187.868,47.906,Sam Hunt Racing,False,False,38,12
Ty Gibbs,4368,Tyt,54,58,17,187.868,47.906,Joe Gibbs Racing,False,False,15,11
Kyle Sieg,4388,Frd,28,52,32,187.864,47.907,RSS Racing,False,False,36,21
Jeb Burton,4018,Chv,27,48,19,187.864,47.907,Our Motorsports,False,False,27,19
Jeffrey Earnhardt,3894,Tyt,24,68,18,187.860,47.908,Sam Hunt Racing,False,False,20,15
Anthony Alfredo,4301,Chv,23,57,34,187.852,47.910,Our Motorsports,False,False,16,7
Jesse Iwuji,4291,Chv,34,104,28,187.848,47.911,Jesse Iwuji Motorsports,False,False,30,27
JJ Yeley,3669,Chv,66,45,28,187.848,47.911,Motorsports Business Management,False,False,21,13
Joey Gase,4004,Frd,53,41,27,187.844,47.912,Emerling Gase Motorsports,False,False,28,26
Anthony Alfredo,4301,Chv,23,22,35,187.840,47.913,Our Motorsports,False,False,16,7
JJ Yeley,3669,Chv,66,106,21,187.833,47.915,Motorsports Business Management,False,False,21,13
Riley Herbst,4269,Frd,98,40,9,187.833,47.915,Stewart-Haas Racing,False,False,10,4
Myatt Snider,4223,Chv,31,79,25,187.825,47.917,Jordan Anderson Racing,False,False,33,22
Myatt Snider,4223,Chv,31,119,6,187.825,47.917,Jordan Anderson Racing,False,False,33,22
Ty Gibbs,4368,Tyt,54,11,15,187.821,47.918,Joe Gibbs Racing,False,False,15,11
Jeffrey Earnhardt,3894,Tyt,24,44,34,187.821,47.918,Sam Hunt Racing,False,False,20,15
Ty Gibbs,4368,Tyt,54,28,9,187.821,47.918,Joe Gibbs Racing,False,False,15,11
Ryan Truex,3952,Tyt,26,56,23,187.817,47.919,Sam Hunt Racing,False,False,38,12
Ty Gibbs,4368,Tyt,54,81,13,187.817,47.919,Joe Gibbs Racing,False,False,15,11
Kyle Weatherman,4187,Chv,92,45,22,187.805,47.922,DGM Racing,False,False,23,32
Tommy Joe Martins,3902,Chv,44,54,28,187.801,47.923,Alpha Prime Racing,False,False,32,24
Josh Williams,4106,Chv,78,47,30,187.801,47.923,B.J. McLeod Motorsports,False,False,24,31
AJ Allmendinger,3774,Chv,16,27,2,187.797,47.924,Kaulig Racing,False,False,11,2
Kyle Sieg,4388,Frd,28,106,23,187.793,47.925,RSS Racing,False,False,36,21
Brandon Jones,4085,Tyt,19,11,13,187.790,47.926,Joe Gibbs Racing,False,False,9,17
Austin Hill,4133,Chv,21,27,3,187.786,47.927,Richard Childress Racing,False,False,2,1
Jeffrey Earnhardt,3894,Tyt,24,57,35,187.782,47.928,Sam Hunt Racing,False,False,20,15
Sam Mayer,4327,Chv,1,27,13,187.778,47.929,JR Motorsports,False,False,34,30
Brett Moffitt,4038,Chv,02,48,11,187.778,47.929,Our Motorsports,False,False,5,34
Jesse Iwuji,4291,Chv,34,5,36,187.778,47.929,Jesse Iwuji Motorsports,False,False,30,27
Kyle Weatherman,4187,Chv,92,41,22,187.774,47.930,DGM Racing,False,False,23,32
Daniel Hemric,4093,Chv,11,48,5,187.770,47.931,Kaulig Racing,False,False,1,28
Riley Herbst,4269,Frd,98,27,4,187.766,47.932,Stewart-Haas Racing,False,False,10,4
Josh Berry,4123,Chv,8,110,16,187.766,47.932,JR Motorsports,False,False,7,16
Jeremy Clements,595,Chv,51,4,20,187.762,47.933,Jeremy Clements Racing,False,False,35,37
Jeffrey Earnhardt,3894,Tyt,24,12,15,187.758,47.934,Sam Hunt Racing,False,False,20,15
AJ Allmendinger,3774,Chv,16,26,2,187.758,47.934,Kaulig Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,83,8,187.758,47.934,Kaulig Racing,False,False,11,2
Ryan Vargas,4320,Chv,6,56,25,187.754,47.935,JD Motorsports,False,False,8,18
Josh Williams,4106,Chv,78,57,26,187.750,47.936,B.J. McLeod Motorsports,False,False,24,31
Jeb Burton,4018,Chv,27,5,26,187.750,47.936,Our Motorsports,False,False,27,19
Ryan Sieg,3884,Frd,39,2,21,187.746,47.937,RSS Racing,False,False,19,8
AJ Allmendinger,3774,Chv,16,48,7,187.743,47.938,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,28,10,187.743,47.938,RSS Racing,False,False,19,8
Bayley Currey,4257,Chv,4,100,18,187.743,47.938,JD Motorsports,False,False,25,20
Austin Hill,4133,Chv,21,28,3,187.739,47.939,Richard Childress Racing,False,False,2,1
Justin Allgaier,34,Chv,7,27,5,187.739,47.939,JR Motorsports,False,False,17,5
Ryan Sieg,3884,Frd,39,48,4,187.739,47.939,RSS Racing,False,False,19,8
Riley Herbst,4269,Frd,98,48,14,187.735,47.940,Stewart-Haas Racing,False,False,10,4
JJ Yeley,3669,Chv,66,41,28,187.735,47.940,Motorsports Business Management,False,False,21,13
Bayley Currey,4257,Chv,4,119,21,187.735,47.940,JD Motorsports,False,False,25,20
Riley Herbst,4269,Frd,98,28,4,187.731,47.941,Stewart-Haas Racing,False,False,10,4
Bayley Currey,4257,Chv,4,47,27,187.727,47.942,JD Motorsports,False,False,25,20
Jeb Burton,4018,Chv,27,68,15,187.727,47.942,Our Motorsports,False,False,27,19
Justin Allgaier,34,Chv,7,28,5,187.723,47.943,JR Motorsports,False,False,17,5
Sam Mayer,4327,Chv,1,48,17,187.715,47.945,JR Motorsports,False,False,34,30
Joey Gase,4004,Frd,53,44,27,187.715,47.945,Emerling Gase Motorsports,False,False,28,26
Landon Cassill,3808,Chv,10,58,19,187.715,47.945,Kaulig Racing,False,False,6,14
Kyle Weatherman,4187,Chv,92,74,14,187.711,47.946,DGM Racing,False,False,23,32
AJ Allmendinger,3774,Chv,16,28,2,187.707,47.947,Kaulig Racing,False,False,11,2
Noah Gragson,4224,Chv,9,26,6,187.707,47.947,JR Motorsports,False,False,14,3
Justin Allgaier,34,Chv,7,7,19,187.707,47.947,JR Motorsports,False,False,17,5
Joey Gase,4004,Frd,53,45,27,187.703,47.948,Emerling Gase Motorsports,False,False,28,26
Bayley Currey,4257,Chv,4,41,26,187.696,47.950,JD Motorsports,False,False,25,20
Justin Allgaier,34,Chv,7,58,16,187.692,47.951,JR Motorsports,False,False,17,5
Ryan Vargas,4320,Chv,6,40,24,187.684,47.953,JD Motorsports,False,False,8,18
Kyle Sieg,4388,Frd,28,107,22,187.676,47.955,RSS Racing,False,False,36,21
Matt Mills,4209,Chv,5,45,30,187.672,47.956,B.J. McLeod Motorsports,False,False,18,25
Kyle Weatherman,4187,Chv,92,2,18,187.668,47.957,DGM Racing,False,False,23,32
Myatt Snider,4223,Chv,31,8,8,187.664,47.958,Jordan Anderson Racing,False,False,33,22
Brandon Jones,4085,Tyt,19,68,4,187.660,47.959,Joe Gibbs Racing,False,False,9,17
Shane Lee,4193,Tyt,35,58,20,187.660,47.959,Emerling Gase Motorsports,False,False,37,33
Kyle Weatherman,4187,Chv,92,47,23,187.660,47.959,DGM Racing,False,False,23,32
Brandon Jones,4085,Tyt,19,118,13,187.656,47.960,Joe Gibbs Racing,False,False,9,17
Daniel Hemric,4093,Chv,11,81,12,187.649,47.962,Kaulig Racing,False,False,1,28
Brandon Brown,4118,Chv,68,27,6,187.649,47.962,Brandonbilt Motorsports,False,False,13,10
Ty Gibbs,4368,Tyt,54,83,11,187.645,47.963,Joe Gibbs Racing,False,False,15,11
Shane Lee,4193,Tyt,35,41,19,187.645,47.963,Emerling Gase Motorsports,False,False,37,33
Daniel Hemric,4093,Chv,11,28,1,187.645,47.963,Kaulig Racing,False,False,1,28
Myatt Snider,4223,Chv,31,4,19,187.641,47.964,Jordan Anderson Racing,False,False,33,22
Brandon Brown,4118,Chv,68,28,6,187.641,47.964,Brandonbilt Motorsports,False,False,13,10
Ty Gibbs,4368,Tyt,54,110,14,187.637,47.965,Joe Gibbs Racing,False,False,15,11
Landon Cassill,3808,Chv,10,83,9,187.633,47.966,Kaulig Racing,False,False,6,14
Ryan Vargas,4320,Chv,6,45,24,187.633,47.966,JD Motorsports,False,False,8,18
Myatt Snider,4223,Chv,31,28,8,187.629,47.967,Jordan Anderson Racing,False,False,33,22
Ty Gibbs,4368,Tyt,54,119,17,187.629,47.967,Joe Gibbs Racing,False,False,15,11
Ryan Vargas,4320,Chv,6,41,24,187.621,47.969,JD Motorsports,False,False,8,18
Josh Berry,4123,Chv,8,118,11,187.613,47.971,JR Motorsports,False,False,7,16
Daniel Hemric,4093,Chv,11,27,1,187.613,47.971,Kaulig Racing,False,False,1,28
Jeffrey Earnhardt,3894,Tyt,24,2,15,187.613,47.971,Sam Hunt Racing,False,False,20,15
AJ Allmendinger,3774,Chv,16,68,2,187.609,47.972,Kaulig Racing,False,False,11,2
Brett Moffitt,4038,Chv,02,54,11,187.609,47.972,Our Motorsports,False,False,5,34
Joey Gase,4004,Frd,53,74,30,187.606,47.973,Emerling Gase Motorsports,False,False,28,26
Ryan Truex,3952,Tyt,26,40,26,187.606,47.973,Sam Hunt Racing,False,False,38,12
Ty Gibbs,4368,Tyt,54,109,14,187.602,47.974,Joe Gibbs Racing,False,False,15,11
Ryan Truex,3952,Tyt,26,48,25,187.598,47.975,Sam Hunt Racing,False,False,38,12
Anthony Alfredo,4301,Chv,23,109,13,187.594,47.976,Our Motorsports,False,False,16,7
Ryan Sieg,3884,Frd,39,110,15,187.586,47.978,RSS Racing,False,False,19,8
Brandon Brown,4118,Chv,68,108,9,187.586,47.978,Brandonbilt Motorsports,False,False,13,10
Myatt Snider,4223,Chv,31,51,12,187.582,47.979,Jordan Anderson Racing,False,False,33,22
Noah Gragson,4224,Chv,9,68,6,187.578,47.980,JR Motorsports,False,False,14,3
Josh Williams,4106,Chv,78,45,29,187.574,47.981,B.J. McLeod Motorsports,False,False,24,31
Jesse Iwuji,4291,Chv,34,59,24,187.570,47.982,Jesse Iwuji Motorsports,False,False,30,27
Ty Gibbs,4368,Tyt,54,12,16,187.570,47.982,Joe Gibbs Racing,False,False,15,11
Ryan Truex,3952,Tyt,26,45,25,187.570,47.982,Sam Hunt Racing,False,False,38,12
Ryan Sieg,3884,Frd,39,27,11,187.570,47.982,RSS Racing,False,False,19,8
Josh Berry,4123,Chv,8,30,14,187.563,47.984,JR Motorsports,False,False,7,16
Jeffrey Earnhardt,3894,Tyt,24,55,35,187.563,47.984,Sam Hunt Racing,False,False,20,15
Matt Mills,4209,Chv,5,3,36,187.559,47.985,B.J. McLeod Motorsports,False,False,18,25
Matt Mills,4209,Chv,5,5,32,187.559,47.985,B.J. McLeod Motorsports,False,False,18,25
Josh Berry,4123,Chv,8,82,17,187.559,47.985,JR Motorsports,False,False,7,16
Jeffrey Earnhardt,3894,Tyt,24,11,14,187.555,47.986,Sam Hunt Racing,False,False,20,15
Josh Williams,4106,Chv,78,51,27,187.555,47.986,B.J. McLeod Motorsports,False,False,24,31
Daniel Hemric,4093,Chv,11,83,10,187.547,47.988,Kaulig Racing,False,False,1,28
Ryan Vargas,4320,Chv,6,106,24,187.547,47.988,JD Motorsports,False,False,8,18
Ryan Truex,3952,Tyt,26,82,19,187.543,47.989,Sam Hunt Racing,False,False,38,12
JJ Yeley,3669,Chv,66,44,28,187.539,47.990,Motorsports Business Management,False,False,21,13
