driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,4,40,1,177.614,30.403,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,41,1,177.468,30.428,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,42,1,176.678,30.564,Kyle Busch Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,41,2,176.557,30.585,GMS Racing,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,71,1,176.534,30.589,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,43,1,176.154,30.655,Kyle Busch Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,42,2,176.079,30.668,GMS Racing,False,False,2,35
Carson Hocevar,4326,Chv,42,72,2,176.056,30.672,Niece Motorsports,False,False,9,2
Sheldon Creed,4204,Chv,2,2,1,176.005,30.681,GMS Racing,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,70,1,175.942,30.692,Kyle Busch Motorsports,False,False,4,1
Zane Smith,4272,Chv,21,41,3,175.930,30.694,GMS Racing,False,False,6,10
Sheldon Creed,4204,Chv,2,43,2,175.913,30.697,GMS Racing,False,False,2,35
Austin Hill,4133,Tyt,16,3,2,175.718,30.731,Hattori Racing Enterprises,False,False,3,9
Carson Hocevar,4326,Chv,42,70,2,175.661,30.741,Niece Motorsports,False,False,9,2
Carson Hocevar,4326,Chv,42,74,2,175.593,30.753,Niece Motorsports,False,False,9,2
Todd Gilliland,4231,Frd,38,40,4,175.587,30.754,Front Row Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,4,1,175.541,30.762,GMS Racing,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,73,1,175.524,30.765,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,72,1,175.507,30.768,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,127,1,175.490,30.771,Kyle Busch Motorsports,False,False,4,1
Zane Smith,4272,Chv,21,42,3,175.490,30.771,GMS Racing,False,False,6,10
Sheldon Creed,4204,Chv,2,40,2,175.456,30.777,GMS Racing,False,False,2,35
Todd Gilliland,4231,Frd,38,41,4,175.410,30.785,Front Row Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,4,2,175.399,30.787,Hattori Racing Enterprises,False,False,3,9
John Hunter Nemechek,4092,Tyt,4,44,1,175.393,30.788,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,75,1,175.336,30.798,Kyle Busch Motorsports,False,False,4,1
Matt Crafton,694,Tyt,88,5,9,175.228,30.817,ThorSport Racing,False,False,10,30
Sheldon Creed,4204,Chv,2,3,1,175.182,30.825,GMS Racing,False,False,2,35
Carson Hocevar,4326,Chv,42,103,15,175.052,30.848,Niece Motorsports,False,False,9,2
Carson Hocevar,4326,Chv,42,71,2,175.012,30.855,Niece Motorsports,False,False,9,2
Sheldon Creed,4204,Chv,2,7,1,174.938,30.868,GMS Racing,False,False,2,35
Todd Gilliland,4231,Frd,38,42,4,174.938,30.868,Front Row Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,43,4,174.933,30.869,Front Row Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,40,3,174.882,30.878,GMS Racing,False,False,6,10
Sheldon Creed,4204,Chv,2,5,1,174.870,30.880,GMS Racing,False,False,2,35
Austin Hill,4133,Tyt,16,71,5,174.865,30.881,Hattori Racing Enterprises,False,False,3,9
Johnny Sauter,2911,Tyt,13,43,30,174.865,30.881,ThorSport Racing,False,False,14,31
Carson Hocevar,4326,Chv,42,73,2,174.859,30.882,Niece Motorsports,False,False,9,2
John Hunter Nemechek,4092,Tyt,4,74,1,174.836,30.886,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,45,1,174.825,30.888,Kyle Busch Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,71,3,174.786,30.895,Halmar Friesen Racing,False,False,11,4
Carson Hocevar,4326,Chv,42,126,2,174.786,30.895,Niece Motorsports,False,False,9,2
Stewart Friesen,4205,Tyt,52,73,3,174.780,30.896,Halmar Friesen Racing,False,False,11,4
Austin Hill,4133,Tyt,16,5,2,174.746,30.902,Hattori Racing Enterprises,False,False,3,9
Derek Kraus,4297,Tyt,19,5,10,174.735,30.904,McAnally Hilgemann Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,9,1,174.689,30.912,GMS Racing,False,False,2,35
Sheldon Creed,4204,Chv,2,8,1,174.672,30.915,GMS Racing,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,76,1,174.650,30.919,Kyle Busch Motorsports,False,False,4,1
Austin Hill,4133,Tyt,16,72,5,174.610,30.926,Hattori Racing Enterprises,False,False,3,9
Sheldon Creed,4204,Chv,2,44,2,174.560,30.935,GMS Racing,False,False,2,35
Zane Smith,4272,Chv,21,43,3,174.560,30.935,GMS Racing,False,False,6,10
Sheldon Creed,4204,Chv,2,6,1,174.514,30.943,GMS Racing,False,False,2,35
Zane Smith,4272,Chv,21,4,5,174.514,30.943,GMS Racing,False,False,6,10
John Hunter Nemechek,4092,Tyt,4,77,1,174.492,30.947,Kyle Busch Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,105,12,174.475,30.950,ThorSport Racing,False,False,5,3
Christian Eckes,4268,Tyt,98,72,4,174.458,30.953,ThorSport Racing,False,False,22,11
Sheldon Creed,4204,Chv,2,46,2,174.452,30.954,GMS Racing,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,126,1,174.424,30.959,Kyle Busch Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,110,13,174.385,30.966,ThorSport Racing,False,False,31,7
Carson Hocevar,4326,Chv,42,104,12,174.379,30.967,Niece Motorsports,False,False,9,2
John Hunter Nemechek,4092,Tyt,4,2,3,174.345,30.973,Kyle Busch Motorsports,False,False,4,1
Austin Hill,4133,Tyt,16,41,5,174.323,30.977,Hattori Racing Enterprises,False,False,3,9
Ty Majeski,4235,Tyt,66,107,15,174.312,30.979,ThorSport Racing,False,False,31,7
Sheldon Creed,4204,Chv,2,10,1,174.255,30.989,GMS Racing,False,False,2,35
John Hunter Nemechek,4092,Tyt,4,6,4,174.255,30.989,Kyle Busch Motorsports,False,False,4,1
Todd Gilliland,4231,Frd,38,5,3,174.205,30.998,Front Row Motorsports,False,False,1,5
Ben Rhodes,4107,Tyt,99,106,8,174.188,31.001,ThorSport Racing,False,False,5,3
Austin Hill,4133,Tyt,16,2,2,174.182,31.002,Hattori Racing Enterprises,False,False,3,9
Carson Hocevar,4326,Chv,42,105,10,174.149,31.008,Niece Motorsports,False,False,9,2
Sheldon Creed,4204,Chv,2,45,2,174.137,31.010,GMS Racing,False,False,2,35
Austin Hill,4133,Tyt,16,107,4,174.121,31.013,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,6,2,174.115,31.014,Hattori Racing Enterprises,False,False,3,9
Todd Gilliland,4231,Frd,38,107,8,174.076,31.021,Front Row Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,45,3,174.076,31.021,GMS Racing,False,False,6,10
Matt Crafton,694,Tyt,88,9,8,174.070,31.022,ThorSport Racing,False,False,10,30
Stewart Friesen,4205,Tyt,52,126,4,174.036,31.028,Halmar Friesen Racing,False,False,11,4
Christian Eckes,4268,Tyt,98,71,4,174.008,31.033,ThorSport Racing,False,False,22,11
John Hunter Nemechek,4092,Tyt,4,128,1,173.991,31.036,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,110,3,173.986,31.037,Kyle Busch Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,8,4,173.980,31.038,Kyle Busch Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,72,3,173.958,31.042,Halmar Friesen Racing,False,False,11,4
Carson Hocevar,4326,Chv,42,5,11,173.947,31.044,Niece Motorsports,False,False,9,2
Johnny Sauter,2911,Tyt,13,44,30,173.947,31.044,ThorSport Racing,False,False,14,31
John Hunter Nemechek,4092,Tyt,4,5,4,173.947,31.044,Kyle Busch Motorsports,False,False,4,1
Zane Smith,4272,Chv,21,3,5,173.935,31.046,GMS Racing,False,False,6,10
Zane Smith,4272,Chv,21,44,3,173.924,31.048,GMS Racing,False,False,6,10
Todd Gilliland,4231,Frd,38,4,3,173.913,31.050,Front Row Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,108,8,173.907,31.051,Front Row Motorsports,False,False,1,5
Carson Hocevar,4326,Chv,42,75,2,173.896,31.053,Niece Motorsports,False,False,9,2
Zane Smith,4272,Chv,21,46,3,173.874,31.057,GMS Racing,False,False,6,10
Todd Gilliland,4231,Frd,38,7,3,173.868,31.058,Front Row Motorsports,False,False,1,5
Matt Crafton,694,Tyt,88,42,8,173.868,31.058,ThorSport Racing,False,False,10,30
John Hunter Nemechek,4092,Tyt,4,78,1,173.868,31.058,Kyle Busch Motorsports,False,False,4,1
Matt Crafton,694,Tyt,88,109,9,173.846,31.062,ThorSport Racing,False,False,10,30
Carson Hocevar,4326,Chv,42,76,2,173.840,31.063,Niece Motorsports,False,False,9,2
Matt Crafton,694,Tyt,88,107,9,173.835,31.064,ThorSport Racing,False,False,10,30
Tyler Ankrum,4296,Chv,26,41,7,173.835,31.064,GMS Racing,False,False,7,16
Ty Majeski,4235,Tyt,66,108,14,173.835,31.064,ThorSport Racing,False,False,31,7
Carson Hocevar,4326,Chv,42,128,2,173.784,31.073,Niece Motorsports,False,False,9,2
Austin Hill,4133,Tyt,16,105,9,173.779,31.074,Hattori Racing Enterprises,False,False,3,9
Todd Gilliland,4231,Frd,38,44,4,173.773,31.075,Front Row Motorsports,False,False,1,5
Ben Rhodes,4107,Tyt,99,72,9,173.751,31.079,ThorSport Racing,False,False,5,3
Sheldon Creed,4204,Chv,2,47,2,173.751,31.079,GMS Racing,False,False,2,35
Matt Crafton,694,Tyt,88,106,11,173.740,31.081,ThorSport Racing,False,False,10,30
John Hunter Nemechek,4092,Tyt,4,109,3,173.734,31.082,Kyle Busch Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,127,3,173.734,31.082,ThorSport Racing,False,False,5,3
Ty Majeski,4235,Tyt,66,8,20,173.728,31.083,ThorSport Racing,False,False,31,7
Carson Hocevar,4326,Chv,42,127,2,173.695,31.089,Niece Motorsports,False,False,9,2
Ben Rhodes,4107,Tyt,99,45,6,173.689,31.090,ThorSport Racing,False,False,5,3
Stewart Friesen,4205,Tyt,52,76,3,173.689,31.090,Halmar Friesen Racing,False,False,11,4
Johnny Sauter,2911,Tyt,13,6,14,173.667,31.094,ThorSport Racing,False,False,14,31
John Hunter Nemechek,4092,Tyt,4,107,3,173.667,31.094,Kyle Busch Motorsports,False,False,4,1
Carson Hocevar,4326,Chv,42,129,2,173.656,31.096,Niece Motorsports,False,False,9,2
Todd Gilliland,4231,Frd,38,6,3,173.650,31.097,Front Row Motorsports,False,False,1,5
Tyler Ankrum,4296,Chv,26,5,6,173.633,31.100,GMS Racing,False,False,7,16
Todd Gilliland,4231,Frd,38,8,3,173.628,31.101,Front Row Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,43,5,173.611,31.104,Hattori Racing Enterprises,False,False,3,9
Todd Gilliland,4231,Frd,38,45,4,173.583,31.109,Front Row Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,42,5,173.561,31.113,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,44,5,173.533,31.118,Hattori Racing Enterprises,False,False,3,9
Ben Rhodes,4107,Tyt,99,42,6,173.516,31.121,ThorSport Racing,False,False,5,3
Carson Hocevar,4326,Chv,42,106,7,173.516,31.121,Niece Motorsports,False,False,9,2
Matt Crafton,694,Tyt,88,41,8,173.511,31.122,ThorSport Racing,False,False,10,30
Matt Crafton,694,Tyt,88,72,7,173.511,31.122,ThorSport Racing,False,False,10,30
Matt Crafton,694,Tyt,88,104,16,173.500,31.124,ThorSport Racing,False,False,10,30
John Hunter Nemechek,4092,Tyt,4,130,1,173.494,31.125,Kyle Busch Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,41,6,173.488,31.126,ThorSport Racing,False,False,5,3
John Hunter Nemechek,4092,Tyt,4,106,5,173.477,31.128,Kyle Busch Motorsports,False,False,4,1
Carson Hocevar,4326,Chv,42,110,5,173.466,31.130,Niece Motorsports,False,False,9,2
Derek Kraus,4297,Tyt,19,42,11,173.466,31.130,McAnally Hilgemann Racing,False,False,15,8
John Hunter Nemechek,4092,Tyt,4,7,4,173.461,31.131,Kyle Busch Motorsports,False,False,4,1
Zane Smith,4272,Chv,21,127,11,173.433,31.136,GMS Racing,False,False,6,10
John Hunter Nemechek,4092,Tyt,4,108,3,173.427,31.137,Kyle Busch Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,75,3,173.427,31.137,Halmar Friesen Racing,False,False,11,4
Carson Hocevar,4326,Chv,42,130,2,173.422,31.138,Niece Motorsports,False,False,9,2
Tyler Ankrum,4296,Chv,26,42,7,173.422,31.138,GMS Racing,False,False,7,16
Stewart Friesen,4205,Tyt,52,74,3,173.416,31.139,Halmar Friesen Racing,False,False,11,4
Hailie Deegan,4366,Frd,1,5,12,173.416,31.139,Team DGR,False,False,12,13
Carson Hocevar,4326,Chv,42,112,5,173.405,31.141,Niece Motorsports,False,False,9,2
Ty Majeski,4235,Tyt,66,109,14,173.388,31.144,ThorSport Racing,False,False,31,7
Austin Hill,4133,Tyt,16,106,6,173.388,31.144,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,8,2,173.383,31.145,Hattori Racing Enterprises,False,False,3,9
Stewart Friesen,4205,Tyt,52,105,13,173.377,31.146,Halmar Friesen Racing,False,False,11,4
Grant Enfinger,3978,Chv,9,71,6,173.360,31.149,CR7 Motorsports,False,False,8,14
Ben Rhodes,4107,Tyt,99,8,7,173.349,31.151,ThorSport Racing,False,False,5,3
John Hunter Nemechek,4092,Tyt,4,129,1,173.338,31.153,Kyle Busch Motorsports,False,False,4,1
Carson Hocevar,4326,Chv,42,109,5,173.327,31.155,Niece Motorsports,False,False,9,2
Tyler Ankrum,4296,Chv,26,6,6,173.316,31.157,GMS Racing,False,False,7,16
Matt Crafton,694,Tyt,88,105,15,173.310,31.158,ThorSport Racing,False,False,10,30
Matt Crafton,694,Tyt,88,110,9,173.305,31.159,ThorSport Racing,False,False,10,30
Zane Smith,4272,Chv,21,7,5,173.299,31.160,GMS Racing,False,False,6,10
Ty Majeski,4235,Tyt,66,113,13,173.288,31.162,ThorSport Racing,False,False,31,7
Hailie Deegan,4366,Frd,1,6,11,173.260,31.167,Team DGR,False,False,12,13
Austin Hill,4133,Tyt,16,103,14,173.249,31.169,Hattori Racing Enterprises,False,False,3,9
Hailie Deegan,4366,Frd,1,42,10,173.244,31.170,Team DGR,False,False,12,13
Matt Crafton,694,Tyt,88,103,19,173.210,31.176,ThorSport Racing,False,False,10,30
John Hunter Nemechek,4092,Tyt,4,11,4,173.205,31.177,Kyle Busch Motorsports,False,False,4,1
Bayley Currey,4257,Chv,45,5,14,173.199,31.178,Niece Motorsports,False,False,19,19
Todd Gilliland,4231,Frd,38,46,4,173.193,31.179,Front Row Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,106,10,173.182,31.181,Front Row Motorsports,False,False,1,5
John Hunter Nemechek,4092,Tyt,4,113,2,173.177,31.182,Kyle Busch Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,111,7,173.160,31.185,Halmar Friesen Racing,False,False,11,4
Ty Majeski,4235,Tyt,66,45,13,173.149,31.187,ThorSport Racing,False,False,31,7
Stewart Friesen,4205,Tyt,52,77,3,173.138,31.189,Halmar Friesen Racing,False,False,11,4
Stewart Friesen,4205,Tyt,52,78,3,173.138,31.189,Halmar Friesen Racing,False,False,11,4
Matt Crafton,694,Tyt,88,8,8,173.127,31.191,ThorSport Racing,False,False,10,30
Stewart Friesen,4205,Tyt,52,106,9,173.121,31.192,Halmar Friesen Racing,False,False,11,4
Drew Dollar,4367,Tyt,51,72,8,173.105,31.195,Kyle Busch Motorsports,False,False,17,20
John Hunter Nemechek,4092,Tyt,4,9,4,173.099,31.196,Kyle Busch Motorsports,False,False,4,1
Zane Smith,4272,Chv,21,8,5,173.099,31.196,GMS Racing,False,False,6,10
Austin Hill,4133,Tyt,16,70,5,173.094,31.197,Hattori Racing Enterprises,False,False,3,9
Ben Rhodes,4107,Tyt,99,110,6,173.088,31.198,ThorSport Racing,False,False,5,3
Austin Hill,4133,Tyt,16,77,4,173.071,31.201,Hattori Racing Enterprises,False,False,3,9
John Hunter Nemechek,4092,Tyt,4,131,1,173.049,31.205,Kyle Busch Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,126,3,173.049,31.205,ThorSport Racing,False,False,5,3
Derek Kraus,4297,Tyt,19,9,9,173.033,31.208,McAnally Hilgemann Racing,False,False,15,8
Jack Wood,4391,Chv,24,110,21,173.021,31.210,GMS Racing,False,False,20,15
Ben Rhodes,4107,Tyt,99,73,8,172.999,31.214,ThorSport Racing,False,False,5,3
Carson Hocevar,4326,Chv,42,42,23,172.994,31.215,Niece Motorsports,False,False,9,2
Zane Smith,4272,Chv,21,70,22,172.994,31.215,GMS Racing,False,False,6,10
John Hunter Nemechek,4092,Tyt,4,105,8,172.966,31.220,Kyle Busch Motorsports,False,False,4,1
Tanner Gray,4342,Frd,15,7,19,172.961,31.221,Team DGR,False,False,25,22
Carson Hocevar,4326,Chv,42,46,19,172.961,31.221,Niece Motorsports,False,False,9,2
Carson Hocevar,4326,Chv,42,113,4,172.955,31.222,Niece Motorsports,False,False,9,2
Todd Gilliland,4231,Frd,38,9,3,172.955,31.222,Front Row Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,104,11,172.944,31.224,Hattori Racing Enterprises,False,False,3,9
Ben Rhodes,4107,Tyt,99,4,7,172.944,31.224,ThorSport Racing,False,False,5,3
Austin Hill,4133,Tyt,16,7,2,172.944,31.224,Hattori Racing Enterprises,False,False,3,9
Tyler Ankrum,4296,Chv,26,3,6,172.938,31.225,GMS Racing,False,False,7,16
Todd Gilliland,4231,Frd,38,109,8,172.927,31.227,Front Row Motorsports,False,False,1,5
Ty Majeski,4235,Tyt,66,44,13,172.922,31.228,ThorSport Racing,False,False,31,7
Todd Gilliland,4231,Frd,38,127,5,172.916,31.229,Front Row Motorsports,False,False,1,5
Tyler Ankrum,4296,Chv,26,4,6,172.911,31.230,GMS Racing,False,False,7,16
Ben Rhodes,4107,Tyt,99,104,13,172.872,31.237,ThorSport Racing,False,False,5,3
Stewart Friesen,4205,Tyt,52,104,14,172.872,31.237,Halmar Friesen Racing,False,False,11,4
Christian Eckes,4268,Tyt,98,42,9,172.866,31.238,ThorSport Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,3,3,172.866,31.238,Front Row Motorsports,False,False,1,5
Derek Kraus,4297,Tyt,19,12,8,172.866,31.238,McAnally Hilgemann Racing,False,False,15,8
Stewart Friesen,4205,Tyt,52,127,4,172.861,31.239,Halmar Friesen Racing,False,False,11,4
Zane Smith,4272,Chv,21,129,10,172.861,31.239,GMS Racing,False,False,6,10
Austin Hill,4133,Tyt,16,108,4,172.828,31.245,Hattori Racing Enterprises,False,False,3,9
Christian Eckes,4268,Tyt,98,70,4,172.828,31.245,ThorSport Racing,False,False,22,11
Austin Hill,4133,Tyt,16,109,4,172.817,31.247,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,127,8,172.811,31.248,Hattori Racing Enterprises,False,False,3,9
Hailie Deegan,4366,Frd,1,4,12,172.806,31.249,Team DGR,False,False,12,13
Ryan Truex,3952,Chv,40,5,13,172.806,31.249,Niece Motorsports,False,False,16,12
Todd Gilliland,4231,Frd,38,105,14,172.789,31.252,Front Row Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,6,5,172.772,31.255,GMS Racing,False,False,6,10
Hailie Deegan,4366,Frd,1,10,11,172.767,31.256,Team DGR,False,False,12,13
John Hunter Nemechek,4092,Tyt,4,79,1,172.750,31.259,Kyle Busch Motorsports,False,False,4,1
Chandler Smith,4312,Tyt,18,73,11,172.750,31.259,Kyle Busch Motorsports,False,False,23,6
Todd Gilliland,4231,Frd,38,110,8,172.739,31.261,Front Row Motorsports,False,False,1,5
Ben Rhodes,4107,Tyt,99,130,3,172.734,31.262,ThorSport Racing,False,False,5,3
Ben Rhodes,4107,Tyt,99,113,5,172.728,31.263,ThorSport Racing,False,False,5,3
Zane Smith,4272,Chv,21,5,5,172.728,31.263,GMS Racing,False,False,6,10
Austin Hill,4133,Tyt,16,40,5,172.728,31.263,Hattori Racing Enterprises,False,False,3,9
Derek Kraus,4297,Tyt,19,8,9,172.717,31.265,McAnally Hilgemann Racing,False,False,15,8
Todd Gilliland,4231,Frd,38,129,5,172.706,31.267,Front Row Motorsports,False,False,1,5
Tyler Ankrum,4296,Chv,26,8,6,172.701,31.268,GMS Racing,False,False,7,16
Matt Crafton,694,Tyt,88,44,7,172.701,31.268,ThorSport Racing,False,False,10,30
Stewart Friesen,4205,Tyt,52,79,3,172.689,31.270,Halmar Friesen Racing,False,False,11,4
Drew Dollar,4367,Tyt,51,41,20,172.678,31.272,Kyle Busch Motorsports,False,False,17,20
Austin Hill,4133,Tyt,16,46,5,172.673,31.273,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,45,5,172.662,31.275,Hattori Racing Enterprises,False,False,3,9
Matt Crafton,694,Tyt,88,43,7,172.662,31.275,ThorSport Racing,False,False,10,30
Hailie Deegan,4366,Frd,1,73,13,172.662,31.275,Team DGR,False,False,12,13
Stewart Friesen,4205,Tyt,52,128,4,172.623,31.282,Halmar Friesen Racing,False,False,11,4
Sheldon Creed,4204,Chv,2,13,1,172.623,31.282,GMS Racing,False,False,2,35
Ben Rhodes,4107,Tyt,99,74,8,172.618,31.283,ThorSport Racing,False,False,5,3
Stewart Friesen,4205,Tyt,52,80,3,172.612,31.284,Halmar Friesen Racing,False,False,11,4
Stewart Friesen,4205,Tyt,52,109,7,172.607,31.285,Halmar Friesen Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,74,10,172.585,31.289,Front Row Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,70,3,172.585,31.289,Halmar Friesen Racing,False,False,11,4
Ben Rhodes,4107,Tyt,99,108,6,172.585,31.289,ThorSport Racing,False,False,5,3
John Hunter Nemechek,4092,Tyt,4,4,4,172.579,31.290,Kyle Busch Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,129,4,172.574,31.291,Halmar Friesen Racing,False,False,11,4
Carson Hocevar,4326,Chv,42,79,2,172.574,31.291,Niece Motorsports,False,False,9,2
Austin Hill,4133,Tyt,16,9,2,172.568,31.292,Hattori Racing Enterprises,False,False,3,9
Hailie Deegan,4366,Frd,1,41,10,172.568,31.292,Team DGR,False,False,12,13
Carson Hocevar,4326,Chv,42,10,12,172.563,31.293,Niece Motorsports,False,False,9,2
Ryan Truex,3952,Chv,40,4,13,172.513,31.302,Niece Motorsports,False,False,16,12
Ben Rhodes,4107,Tyt,99,111,6,172.513,31.302,ThorSport Racing,False,False,5,3
Ty Majeski,4235,Tyt,66,74,16,172.480,31.308,ThorSport Racing,False,False,31,7
Stewart Friesen,4205,Tyt,52,5,8,172.480,31.308,Halmar Friesen Racing,False,False,11,4
John Hunter Nemechek,4092,Tyt,4,49,1,172.474,31.309,Kyle Busch Motorsports,False,False,4,1
Bayley Currey,4257,Chv,45,73,12,172.469,31.310,Niece Motorsports,False,False,19,19
Chandler Smith,4312,Tyt,18,127,6,172.463,31.311,Kyle Busch Motorsports,False,False,23,6
Ryan Truex,3952,Chv,40,6,12,172.458,31.312,Niece Motorsports,False,False,16,12
Austin Hill,4133,Tyt,16,79,4,172.452,31.313,Hattori Racing Enterprises,False,False,3,9
Tyler Ankrum,4296,Chv,26,45,8,172.452,31.313,GMS Racing,False,False,7,16
Stewart Friesen,4205,Tyt,52,4,8,172.447,31.314,Halmar Friesen Racing,False,False,11,4
Ben Rhodes,4107,Tyt,99,129,3,172.447,31.314,ThorSport Racing,False,False,5,3
John Hunter Nemechek,4092,Tyt,4,13,4,172.447,31.314,Kyle Busch Motorsports,False,False,4,1
Chandler Smith,4312,Tyt,18,126,6,172.441,31.315,Kyle Busch Motorsports,False,False,23,6
Ty Majeski,4235,Tyt,66,43,13,172.436,31.316,ThorSport Racing,False,False,31,7
Matt Crafton,694,Tyt,88,113,8,172.436,31.316,ThorSport Racing,False,False,10,30
John Hunter Nemechek,4092,Tyt,4,81,1,172.430,31.317,Kyle Busch Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,9,7,172.425,31.318,ThorSport Racing,False,False,5,3
Carson Hocevar,4326,Chv,42,48,18,172.419,31.319,Niece Motorsports,False,False,9,2
Carson Hocevar,4326,Chv,42,43,23,172.414,31.320,Niece Motorsports,False,False,9,2
Stewart Friesen,4205,Tyt,52,42,12,172.408,31.321,Halmar Friesen Racing,False,False,11,4
Matt Crafton,694,Tyt,88,12,7,172.403,31.322,ThorSport Racing,False,False,10,30
John Hunter Nemechek,4092,Tyt,4,82,1,172.403,31.322,Kyle Busch Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,111,13,172.397,31.323,ThorSport Racing,False,False,31,7
Christian Eckes,4268,Tyt,98,108,10,172.397,31.323,ThorSport Racing,False,False,22,11
Chandler Smith,4312,Tyt,18,74,11,172.386,31.325,Kyle Busch Motorsports,False,False,23,6
Ben Rhodes,4107,Tyt,99,44,6,172.375,31.327,ThorSport Racing,False,False,5,3
Johnny Sauter,2911,Tyt,13,75,27,172.370,31.328,ThorSport Racing,False,False,14,31
Derek Kraus,4297,Tyt,19,128,9,172.370,31.328,McAnally Hilgemann Racing,False,False,15,8
Stewart Friesen,4205,Tyt,52,10,10,172.364,31.329,Halmar Friesen Racing,False,False,11,4
Grant Enfinger,3978,Chv,9,73,6,172.353,31.331,CR7 Motorsports,False,False,8,14
Christian Eckes,4268,Tyt,98,113,9,172.348,31.332,ThorSport Racing,False,False,22,11
Carson Hocevar,4326,Chv,42,80,2,172.342,31.333,Niece Motorsports,False,False,9,2
Zane Smith,4272,Chv,21,9,5,172.337,31.334,GMS Racing,False,False,6,10
Matt Crafton,694,Tyt,88,73,7,172.315,31.338,ThorSport Racing,False,False,10,30
Christian Eckes,4268,Tyt,98,127,10,172.309,31.339,ThorSport Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,72,10,172.304,31.340,Front Row Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,11,3,172.287,31.343,Front Row Motorsports,False,False,1,5
Ben Rhodes,4107,Tyt,99,46,6,172.287,31.343,ThorSport Racing,False,False,5,3
Chandler Smith,4312,Tyt,18,72,11,172.287,31.343,Kyle Busch Motorsports,False,False,23,6
Hailie Deegan,4366,Frd,1,110,17,172.287,31.343,Team DGR,False,False,12,13
John Hunter Nemechek,4092,Tyt,4,47,1,172.282,31.344,Kyle Busch Motorsports,False,False,4,1
Austin Hill,4133,Tyt,16,80,4,172.282,31.344,Hattori Racing Enterprises,False,False,3,9
Derek Kraus,4297,Tyt,19,44,10,172.282,31.344,McAnally Hilgemann Racing,False,False,15,8
Todd Gilliland,4231,Frd,38,104,15,172.271,31.346,Front Row Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,98,75,4,172.265,31.347,ThorSport Racing,False,False,22,11
Carson Hocevar,4326,Chv,42,81,2,172.265,31.347,Niece Motorsports,False,False,9,2
