driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,17,25,1,122.340,72.094,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,26,1,122.259,72.142,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,47,1,122.257,72.143,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,3,2,122.183,72.187,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,4,1,122.134,72.216,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,54,21,122.101,72.235,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,46,1,122.037,72.273,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,54,20,122.020,72.283,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,46,2,121.983,72.305,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,4,2,121.978,72.308,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,47,2,121.975,72.310,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,73,2,121.929,72.337,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,2,1,121.909,72.349,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,26,3,121.907,72.350,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,3,1,121.845,72.387,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,35,4,121.828,72.397,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,48,2,121.768,72.433,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,72,1,121.726,72.458,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,72,2,121.669,72.492,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,70,2,121.667,72.493,Hendrick Motorsports,False,True,1,25
Sammy Smith,4441,Tyt,18,71,5,121.647,72.505,Joe Gibbs Racing,False,False,19,3
William Byron,4184,Chv,17,10,1,121.622,72.520,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,73,1,121.620,72.521,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,35,1,121.612,72.526,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,71,2,121.595,72.536,Hendrick Motorsports,False,True,1,25
Sammy Smith,4441,Tyt,18,20,1,121.570,72.551,Joe Gibbs Racing,False,False,19,3
Ty Gibbs,4368,Tyt,54,71,1,121.556,72.559,Joe Gibbs Racing,False,False,2,27
Kyle Larson,4030,Chv,88,25,2,121.550,72.563,JR Motorsports,False,True,3,1
William Byron,4184,Chv,17,27,1,121.541,72.568,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,49,1,121.514,72.584,Hendrick Motorsports,False,True,1,25
Kyle Larson,4030,Chv,88,3,22,121.513,72.585,JR Motorsports,False,True,3,1
Sheldon Creed,4204,Chv,2,35,2,121.504,72.590,Richard Childress Racing,False,False,11,8
Cole Custer,4104,Frd,07,4,4,121.501,72.592,SS-GLR w/Jeff Lefcourt,False,True,5,11
Ty Gibbs,4368,Tyt,54,12,1,121.498,72.594,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,10,2,121.478,72.606,Joe Gibbs Racing,False,False,2,27
Kyle Larson,4030,Chv,88,56,18,121.457,72.618,JR Motorsports,False,True,3,1
Ty Gibbs,4368,Tyt,54,56,13,121.429,72.635,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,25,3,121.424,72.638,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,36,1,121.389,72.659,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,50,1,121.389,72.659,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,58,11,121.367,72.672,Hendrick Motorsports,False,True,1,25
Kyle Larson,4030,Chv,88,71,3,121.362,72.675,JR Motorsports,False,True,3,1
Cole Custer,4104,Frd,07,25,6,121.356,72.679,SS-GLR w/Jeff Lefcourt,False,True,5,11
Sammy Smith,4441,Tyt,18,72,5,121.356,72.679,Joe Gibbs Racing,False,False,19,3
Austin Hill,4133,Chv,21,59,30,121.352,72.681,Richard Childress Racing,False,False,8,30
William Byron,4184,Chv,17,48,1,121.322,72.699,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,74,2,121.310,72.706,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,70,1,121.294,72.716,Joe Gibbs Racing,False,False,2,27
Cole Custer,4104,Frd,07,3,4,121.284,72.722,SS-GLR w/Jeff Lefcourt,False,True,5,11
Ty Gibbs,4368,Tyt,54,69,1,121.269,72.731,Joe Gibbs Racing,False,False,2,27
Sammy Smith,4441,Tyt,18,56,24,121.257,72.738,Joe Gibbs Racing,False,False,19,3
Kyle Larson,4030,Chv,88,35,3,121.254,72.740,JR Motorsports,False,True,3,1
AJ Allmendinger,3774,Chv,16,56,19,121.252,72.741,Kaulig Racing,False,False,4,2
Ty Gibbs,4368,Tyt,54,58,10,121.250,72.742,Joe Gibbs Racing,False,False,2,27
Sam Mayer,4327,Chv,1,26,11,121.249,72.743,JR Motorsports,False,False,7,6
Ty Gibbs,4368,Tyt,54,39,2,121.244,72.746,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,12,2,121.237,72.750,Hendrick Motorsports,False,True,1,25
AJ Allmendinger,3774,Chv,16,4,3,121.227,72.756,Kaulig Racing,False,False,4,2
Josh Berry,4123,Chv,8,55,23,121.219,72.761,JR Motorsports,False,False,17,9
Ty Gibbs,4368,Tyt,54,74,1,121.200,72.772,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,50,2,121.184,72.782,Joe Gibbs Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,11,3,121.177,72.786,Kaulig Racing,False,False,4,2
Austin Hill,4133,Chv,21,60,30,121.164,72.794,Richard Childress Racing,False,False,8,30
Cole Custer,4104,Frd,07,11,4,121.149,72.803,SS-GLR w/Jeff Lefcourt,False,True,5,11
AJ Allmendinger,3774,Chv,16,71,4,121.129,72.815,Kaulig Racing,False,False,4,2
Ty Gibbs,4368,Tyt,54,49,2,121.124,72.818,Joe Gibbs Racing,False,False,2,27
Kyle Larson,4030,Chv,88,70,3,121.106,72.829,JR Motorsports,False,True,3,1
Noah Gragson,4224,Chv,9,57,15,121.106,72.829,JR Motorsports,False,False,16,4
Sheldon Creed,4204,Chv,2,53,28,121.102,72.831,Richard Childress Racing,False,False,11,8
William Byron,4184,Chv,17,14,2,121.072,72.849,Hendrick Motorsports,False,True,1,25
Kaz Grala,4191,Chv,48,71,10,121.066,72.853,Big Machine Racing,False,True,14,5
AJ Allmendinger,3774,Chv,16,3,3,121.054,72.860,Kaulig Racing,False,False,4,2
Ty Gibbs,4368,Tyt,54,57,11,121.052,72.861,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,69,2,121.047,72.864,Hendrick Motorsports,False,True,1,25
Sheldon Creed,4204,Chv,2,3,10,121.037,72.870,Richard Childress Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,11,1,121.032,72.873,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,13,1,121.018,72.882,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,51,1,121.018,72.882,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,51,2,121.008,72.888,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,57,12,121.006,72.889,Hendrick Motorsports,False,True,1,25
William Byron,4184,Chv,17,56,14,120.999,72.893,Hendrick Motorsports,False,True,1,25
AJ Allmendinger,3774,Chv,16,20,2,120.984,72.902,Kaulig Racing,False,False,4,2
Sam Mayer,4327,Chv,1,12,5,120.968,72.912,JR Motorsports,False,False,7,6
AJ Allmendinger,3774,Chv,16,70,4,120.968,72.912,Kaulig Racing,False,False,4,2
Ty Gibbs,4368,Tyt,54,40,2,120.966,72.913,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,37,1,120.964,72.914,Hendrick Motorsports,False,True,1,25
Riley Herbst,4269,Frd,98,3,5,120.959,72.917,Stewart-Haas Racing,False,False,6,7
Ty Gibbs,4368,Tyt,54,27,3,120.956,72.919,Joe Gibbs Racing,False,False,2,27
Sammy Smith,4441,Tyt,18,47,7,120.946,72.925,Joe Gibbs Racing,False,False,19,3
Sam Mayer,4327,Chv,1,11,5,120.940,72.929,JR Motorsports,False,False,7,6
Ty Gibbs,4368,Tyt,54,14,1,120.940,72.929,Joe Gibbs Racing,False,False,2,27
Justin Allgaier,34,Chv,7,3,21,120.938,72.930,JR Motorsports,False,False,10,38
Cole Custer,4104,Frd,07,12,4,120.933,72.933,SS-GLR w/Jeff Lefcourt,False,True,5,11
AJ Allmendinger,3774,Chv,16,72,4,120.925,72.938,Kaulig Racing,False,False,4,2
Sheldon Creed,4204,Chv,2,26,4,120.921,72.940,Richard Childress Racing,False,False,11,8
Kyle Larson,4030,Chv,88,46,6,120.906,72.949,JR Motorsports,False,True,3,1
Kyle Larson,4030,Chv,88,54,24,120.900,72.953,JR Motorsports,False,True,3,1
Kyle Larson,4030,Chv,88,27,2,120.896,72.955,JR Motorsports,False,True,3,1
AJ Allmendinger,3774,Chv,16,12,3,120.885,72.962,Kaulig Racing,False,False,4,2
Austin Hill,4133,Chv,21,36,33,120.880,72.965,Richard Childress Racing,False,False,8,30
William Byron,4184,Chv,17,13,2,120.880,72.965,Hendrick Motorsports,False,True,1,25
Ty Gibbs,4368,Tyt,54,36,3,120.863,72.975,Joe Gibbs Racing,False,False,2,27
William Byron,4184,Chv,17,15,2,120.857,72.979,Hendrick Motorsports,False,True,1,25
Cole Custer,4104,Frd,07,10,4,120.857,72.979,SS-GLR w/Jeff Lefcourt,False,True,5,11
AJ Allmendinger,3774,Chv,16,10,3,120.855,72.980,Kaulig Racing,False,False,4,2
Austin Hill,4133,Chv,21,62,30,120.852,72.982,Richard Childress Racing,False,False,8,30
Noah Gragson,4224,Chv,9,72,6,120.834,72.993,JR Motorsports,False,False,16,4
Sam Mayer,4327,Chv,1,3,6,120.834,72.993,JR Motorsports,False,False,7,6
Riley Herbst,4269,Frd,98,4,5,120.830,72.995,Stewart-Haas Racing,False,False,6,7
Kyle Larson,4030,Chv,88,57,16,120.810,73.007,JR Motorsports,False,True,3,1
Kyle Larson,4030,Chv,88,47,6,120.810,73.007,JR Motorsports,False,True,3,1
Kaz Grala,4191,Chv,48,20,3,120.807,73.009,Big Machine Racing,False,True,14,5
Connor Mosack,4433,Tyt,26,54,29,120.799,73.014,Sam Hunt Racing,False,True,13,15
Noah Gragson,4224,Chv,9,56,16,120.797,73.015,JR Motorsports,False,False,16,4
Jeremy Clements,595,Chv,51,48,11,120.794,73.017,Jeremy Clements Racing,False,False,22,10
Noah Gragson,4224,Chv,9,54,23,120.786,73.022,JR Motorsports,False,False,16,4
Brandon Jones,4085,Tyt,19,35,8,120.764,73.035,Joe Gibbs Racing,False,False,12,24
Noah Gragson,4224,Chv,9,36,5,120.762,73.036,JR Motorsports,False,False,16,4
Noah Gragson,4224,Chv,9,48,3,120.759,73.038,JR Motorsports,False,False,16,4
AJ Allmendinger,3774,Chv,16,48,4,120.751,73.043,Kaulig Racing,False,False,4,2
Riley Herbst,4269,Frd,98,71,11,120.744,73.047,Stewart-Haas Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,79,2,120.743,73.048,Kaulig Racing,False,False,4,2
Josh Berry,4123,Chv,8,72,7,120.736,73.052,JR Motorsports,False,False,17,9
Sheldon Creed,4204,Chv,2,48,9,120.736,73.052,Richard Childress Racing,False,False,11,8
Sam Mayer,4327,Chv,1,10,5,120.731,73.055,JR Motorsports,False,False,7,6
Noah Gragson,4224,Chv,9,47,3,120.726,73.058,JR Motorsports,False,False,16,4
Kaz Grala,4191,Chv,48,72,10,120.726,73.058,Big Machine Racing,False,True,14,5
Ty Gibbs,4368,Tyt,54,38,2,120.723,73.060,Joe Gibbs Racing,False,False,2,27
Sheldon Creed,4204,Chv,2,54,27,120.709,73.068,Richard Childress Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,36,6,120.701,73.073,Kaulig Racing,False,False,4,2
Kaz Grala,4191,Chv,48,79,4,120.688,73.081,Big Machine Racing,False,True,14,5
Ross Chastain,4001,Chv,92,48,10,120.686,73.082,DGM Racing,False,True,15,28
Noah Gragson,4224,Chv,9,25,7,120.686,73.082,JR Motorsports,False,False,16,4
Sammy Smith,4441,Tyt,18,48,7,120.685,73.083,Joe Gibbs Racing,False,False,19,3
Cole Custer,4104,Frd,07,27,5,120.673,73.090,SS-GLR w/Jeff Lefcourt,False,True,5,11
Josh Berry,4123,Chv,8,35,10,120.653,73.102,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,46,3,120.650,73.104,JR Motorsports,False,False,16,4
Austin Hill,4133,Chv,21,3,7,120.638,73.111,Richard Childress Racing,False,False,8,30
Cole Custer,4104,Frd,07,13,4,120.635,73.113,SS-GLR w/Jeff Lefcourt,False,True,5,11
Brandon Jones,4085,Tyt,19,4,11,120.620,73.122,Joe Gibbs Racing,False,False,12,24
Kyle Larson,4030,Chv,88,26,2,120.620,73.122,JR Motorsports,False,True,3,1
AJ Allmendinger,3774,Chv,16,47,4,120.619,73.123,Kaulig Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,26,12,120.617,73.124,Kaulig Racing,False,False,4,2
Sammy Smith,4441,Tyt,18,79,3,120.609,73.129,Joe Gibbs Racing,False,False,19,3
Ty Gibbs,4368,Tyt,54,15,1,120.602,73.133,Joe Gibbs Racing,False,False,2,27
Josh Berry,4123,Chv,8,57,18,120.599,73.135,JR Motorsports,False,False,17,9
Kyle Larson,4030,Chv,88,73,3,120.596,73.137,JR Motorsports,False,True,3,1
Josh Berry,4123,Chv,8,46,5,120.589,73.141,JR Motorsports,False,False,17,9
Josh Berry,4123,Chv,8,36,10,120.582,73.145,JR Motorsports,False,False,17,9
Sammy Smith,4441,Tyt,18,69,6,120.582,73.145,Joe Gibbs Racing,False,False,19,3
Sam Mayer,4327,Chv,1,14,5,120.569,73.153,JR Motorsports,False,False,7,6
Daniel Hemric,4093,Chv,11,25,8,120.564,73.156,Kaulig Racing,False,False,9,31
Kaz Grala,4191,Chv,48,3,8,120.561,73.158,Big Machine Racing,False,True,14,5
Noah Gragson,4224,Chv,9,79,5,120.553,73.163,JR Motorsports,False,False,16,4
Sheldon Creed,4204,Chv,2,25,4,120.549,73.165,Richard Childress Racing,False,False,11,8
Cole Custer,4104,Frd,07,35,7,120.548,73.166,SS-GLR w/Jeff Lefcourt,False,True,5,11
Sam Mayer,4327,Chv,1,79,6,120.541,73.170,JR Motorsports,False,False,7,6
Josh Berry,4123,Chv,8,70,7,120.540,73.171,JR Motorsports,False,False,17,9
Kyle Larson,4030,Chv,88,58,14,120.525,73.180,JR Motorsports,False,True,3,1
AJ Allmendinger,3774,Chv,16,2,2,120.520,73.183,Kaulig Racing,False,False,4,2
William Byron,4184,Chv,17,38,1,120.513,73.187,Hendrick Motorsports,False,True,1,25
Brandon Jones,4085,Tyt,19,26,9,120.505,73.192,Joe Gibbs Racing,False,False,12,24
Sheldon Creed,4204,Chv,2,4,10,120.500,73.195,Richard Childress Racing,False,False,11,8
Kyle Larson,4030,Chv,88,80,1,120.495,73.198,JR Motorsports,False,True,3,1
Kyle Larson,4030,Chv,88,79,1,120.489,73.202,JR Motorsports,False,True,3,1
Sammy Smith,4441,Tyt,18,73,4,120.485,73.204,Joe Gibbs Racing,False,False,19,3
Sammy Smith,4441,Tyt,18,70,6,120.485,73.204,Joe Gibbs Racing,False,False,19,3
Jeremy Clements,595,Chv,51,49,11,120.484,73.205,Jeremy Clements Racing,False,False,22,10
AJ Allmendinger,3774,Chv,16,57,17,120.480,73.207,Kaulig Racing,False,False,4,2
Sammy Smith,4441,Tyt,18,80,3,120.480,73.207,Joe Gibbs Racing,False,False,19,3
William Byron,4184,Chv,17,55,14,120.477,73.209,Hendrick Motorsports,False,True,1,25
Noah Gragson,4224,Chv,9,26,7,120.465,73.216,JR Motorsports,False,False,16,4
AJ Allmendinger,3774,Chv,16,39,3,120.464,73.217,Kaulig Racing,False,False,4,2
Austin Hill,4133,Chv,21,58,31,120.464,73.217,Richard Childress Racing,False,False,8,30
AJ Allmendinger,3774,Chv,16,81,2,120.459,73.220,Kaulig Racing,False,False,4,2
Kaz Grala,4191,Chv,48,4,8,120.459,73.220,Big Machine Racing,False,True,14,5
Ty Gibbs,4368,Tyt,54,2,3,120.457,73.221,Joe Gibbs Racing,False,False,2,27
Riley Herbst,4269,Frd,98,47,8,120.452,73.224,Stewart-Haas Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,26,8,120.433,73.236,Kaulig Racing,False,False,9,31
Daniel Hemric,4093,Chv,11,47,18,120.433,73.236,Kaulig Racing,False,False,9,31
AJ Allmendinger,3774,Chv,16,46,4,120.433,73.236,Kaulig Racing,False,False,4,2
Josh Berry,4123,Chv,8,73,7,120.424,73.241,JR Motorsports,False,False,17,9
Austin Hill,4133,Chv,21,37,33,120.423,73.242,Richard Childress Racing,False,False,8,30
AJ Allmendinger,3774,Chv,16,49,4,120.423,73.242,Kaulig Racing,False,False,4,2
Noah Gragson,4224,Chv,9,70,5,120.410,73.250,JR Motorsports,False,False,16,4
Ross Chastain,4001,Chv,92,26,10,120.408,73.251,DGM Racing,False,True,15,28
Cole Custer,4104,Frd,07,14,4,120.398,73.257,SS-GLR w/Jeff Lefcourt,False,True,5,11
Sam Mayer,4327,Chv,1,2,6,120.396,73.258,JR Motorsports,False,False,7,6
Sammy Smith,4441,Tyt,18,81,3,120.395,73.259,Joe Gibbs Racing,False,False,19,3
Daniel Hemric,4093,Chv,11,4,9,120.391,73.261,Kaulig Racing,False,False,9,31
Kyle Larson,4030,Chv,88,74,3,120.388,73.263,JR Motorsports,False,True,3,1
AJ Allmendinger,3774,Chv,16,14,3,120.378,73.269,Kaulig Racing,False,False,4,2
William Byron,4184,Chv,17,39,1,120.373,73.272,Hendrick Motorsports,False,True,1,25
AJ Allmendinger,3774,Chv,16,58,15,120.364,73.278,Kaulig Racing,False,False,4,2
Brandon Jones,4085,Tyt,19,25,9,120.362,73.279,Joe Gibbs Racing,False,False,12,24
Josh Berry,4123,Chv,8,71,7,120.350,73.286,JR Motorsports,False,False,17,9
Riley Herbst,4269,Frd,98,2,5,120.349,73.287,Stewart-Haas Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,27,4,120.349,73.287,Richard Childress Racing,False,False,11,8
Noah Gragson,4224,Chv,9,37,5,120.342,73.291,JR Motorsports,False,False,16,4
Cole Custer,4104,Frd,07,37,7,120.336,73.295,SS-GLR w/Jeff Lefcourt,False,True,5,11
Kaz Grala,4191,Chv,48,35,9,120.327,73.300,Big Machine Racing,False,True,14,5
Cole Custer,4104,Frd,07,48,21,120.321,73.304,SS-GLR w/Jeff Lefcourt,False,True,5,11
Riley Herbst,4269,Frd,98,72,11,120.314,73.308,Stewart-Haas Racing,False,False,6,7
Josh Berry,4123,Chv,8,48,5,120.314,73.308,JR Motorsports,False,False,17,9
Cole Custer,4104,Frd,07,2,4,120.313,73.309,SS-GLR w/Jeff Lefcourt,False,True,5,11
Noah Gragson,4224,Chv,9,69,5,120.306,73.313,JR Motorsports,False,False,16,4
AJ Allmendinger,3774,Chv,16,13,3,120.306,73.313,Kaulig Racing,False,False,4,2
Kaz Grala,4191,Chv,48,36,9,120.303,73.315,Big Machine Racing,False,True,14,5
Noah Gragson,4224,Chv,9,4,12,120.301,73.316,JR Motorsports,False,False,16,4
AJ Allmendinger,3774,Chv,16,35,6,120.300,73.317,Kaulig Racing,False,False,4,2
Riley Herbst,4269,Frd,98,48,8,120.300,73.317,Stewart-Haas Racing,False,False,6,7
Kaz Grala,4191,Chv,48,81,4,120.293,73.321,Big Machine Racing,False,True,14,5
Austin Hill,4133,Chv,21,2,7,120.293,73.321,Richard Childress Racing,False,False,8,30
Kaz Grala,4191,Chv,48,37,9,120.285,73.326,Big Machine Racing,False,True,14,5
Noah Gragson,4224,Chv,9,58,13,120.283,73.327,JR Motorsports,False,False,16,4
Kyle Larson,4030,Chv,88,69,3,120.280,73.329,JR Motorsports,False,True,3,1
Kyle Larson,4030,Chv,88,10,14,120.272,73.334,JR Motorsports,False,True,3,1
Noah Gragson,4224,Chv,9,3,12,120.270,73.335,JR Motorsports,False,False,16,4
Josh Berry,4123,Chv,8,58,17,120.268,73.336,JR Motorsports,False,False,17,9
AJ Allmendinger,3774,Chv,16,25,13,120.260,73.341,Kaulig Racing,False,False,4,2
Kyle Larson,4030,Chv,88,12,11,120.260,73.341,JR Motorsports,False,True,3,1
Josh Berry,4123,Chv,8,49,5,120.250,73.347,JR Motorsports,False,False,17,9
Josh Berry,4123,Chv,8,4,13,120.250,73.347,JR Motorsports,False,False,17,9
Cole Custer,4104,Frd,07,36,7,120.247,73.349,SS-GLR w/Jeff Lefcourt,False,True,5,11
Austin Hill,4133,Chv,21,61,30,120.239,73.354,Richard Childress Racing,False,False,8,30
Jeremy Clements,595,Chv,51,50,11,120.239,73.354,Jeremy Clements Racing,False,False,22,10
Noah Gragson,4224,Chv,9,73,6,120.236,73.356,JR Motorsports,False,False,16,4
Sam Mayer,4327,Chv,1,25,12,120.231,73.359,JR Motorsports,False,False,7,6
Brandon Jones,4085,Tyt,19,3,11,120.231,73.359,Joe Gibbs Racing,False,False,12,24
Riley Herbst,4269,Frd,98,73,11,120.226,73.362,Stewart-Haas Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,3,9,120.226,73.362,Kaulig Racing,False,False,9,31
Noah Gragson,4224,Chv,9,71,6,120.222,73.364,JR Motorsports,False,False,16,4
Sam Mayer,4327,Chv,1,69,9,120.221,73.365,JR Motorsports,False,False,7,6
Kyle Larson,4030,Chv,88,81,1,120.216,73.368,JR Motorsports,False,True,3,1
AJ Allmendinger,3774,Chv,16,40,3,120.213,73.370,Kaulig Racing,False,False,4,2
Josh Berry,4123,Chv,8,56,21,120.211,73.371,JR Motorsports,False,False,17,9
Josh Berry,4123,Chv,8,37,10,120.209,73.372,JR Motorsports,False,False,17,9
Josh Berry,4123,Chv,8,47,5,120.206,73.374,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,49,3,120.204,73.375,JR Motorsports,False,False,16,4
Kyle Larson,4030,Chv,88,11,13,120.198,73.379,JR Motorsports,False,True,3,1
Sheldon Creed,4204,Chv,2,36,2,120.196,73.380,Richard Childress Racing,False,False,11,8
Daniel Hemric,4093,Chv,11,34,31,120.190,73.384,Kaulig Racing,False,False,9,31
Sheldon Creed,4204,Chv,2,70,8,120.185,73.387,Richard Childress Racing,False,False,11,8
William Byron,4184,Chv,17,11,2,120.183,73.388,Hendrick Motorsports,False,True,1,25
Sam Mayer,4327,Chv,1,54,22,120.180,73.390,JR Motorsports,False,False,7,6
Ross Chastain,4001,Chv,92,49,10,120.172,73.395,DGM Racing,False,True,15,28
AJ Allmendinger,3774,Chv,16,37,6,120.170,73.396,Kaulig Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,80,2,120.150,73.408,Kaulig Racing,False,False,4,2
Jeremy Clements,595,Chv,51,20,4,120.150,73.408,Jeremy Clements Racing,False,False,22,10
Austin Hill,4133,Chv,21,4,7,120.145,73.411,Richard Childress Racing,False,False,8,30
Landon Cassill,3808,Chv,10,70,14,120.142,73.413,Kaulig Racing,False,False,20,16
Sheldon Creed,4204,Chv,2,71,8,120.141,73.414,Richard Childress Racing,False,False,11,8
Brandon Jones,4085,Tyt,19,36,8,120.132,73.419,Joe Gibbs Racing,False,False,12,24
Sheldon Creed,4204,Chv,2,49,9,120.126,73.423,Richard Childress Racing,False,False,11,8
Connor Mosack,4433,Tyt,26,57,25,120.124,73.424,Sam Hunt Racing,False,True,13,15
Noah Gragson,4224,Chv,9,55,19,120.121,73.426,JR Motorsports,False,False,16,4
Sam Mayer,4327,Chv,1,13,5,120.114,73.430,JR Motorsports,False,False,7,6
Sam Mayer,4327,Chv,1,47,19,120.109,73.433,JR Motorsports,False,False,7,6
Ross Chastain,4001,Chv,92,25,10,120.108,73.434,DGM Racing,False,True,15,28
Kyle Larson,4030,Chv,88,72,3,120.108,73.434,JR Motorsports,False,True,3,1
Brandon Jones,4085,Tyt,19,37,8,120.105,73.436,Joe Gibbs Racing,False,False,12,24
Josh Berry,4123,Chv,8,3,13,120.105,73.436,JR Motorsports,False,False,17,9
Kyle Weatherman,4187,Chv,34,20,5,120.088,73.446,Jesse Iwuji Motorsports,False,False,25,22
Kaz Grala,4191,Chv,48,27,14,120.085,73.448,Big Machine Racing,False,True,14,5
Jeremy Clements,595,Chv,51,46,12,120.085,73.448,Jeremy Clements Racing,False,False,22,10
Noah Gragson,4224,Chv,9,74,6,120.075,73.454,JR Motorsports,False,False,16,4
Kyle Larson,4030,Chv,88,50,6,120.072,73.456,JR Motorsports,False,True,3,1
Cole Custer,4104,Frd,07,15,4,120.065,73.460,SS-GLR w/Jeff Lefcourt,False,True,5,11
Ross Chastain,4001,Chv,92,46,11,120.065,73.460,DGM Racing,False,True,15,28
Noah Gragson,4224,Chv,9,39,4,120.059,73.464,JR Motorsports,False,False,16,4
Austin Hill,4133,Chv,21,24,35,120.059,73.464,Richard Childress Racing,False,False,8,30
Kyle Larson,4030,Chv,88,48,6,120.047,73.471,JR Motorsports,False,True,3,1
Sam Mayer,4327,Chv,1,4,6,120.047,73.471,JR Motorsports,False,False,7,6
AJ Allmendinger,3774,Chv,16,15,3,120.046,73.472,Kaulig Racing,False,False,4,2
William Byron,4184,Chv,17,30,1,120.046,73.472,Hendrick Motorsports,False,True,1,25
Sheldon Creed,4204,Chv,2,69,8,120.044,73.473,Richard Childress Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,55,15,120.034,73.479,Joe Gibbs Racing,False,False,2,27
Cole Custer,4104,Frd,07,26,6,120.033,73.480,SS-GLR w/Jeff Lefcourt,False,True,5,11
Noah Gragson,4224,Chv,9,35,5,120.016,73.490,JR Motorsports,False,False,16,4
Kyle Larson,4030,Chv,88,13,10,120.011,73.493,JR Motorsports,False,True,3,1
Sam Mayer,4327,Chv,1,71,9,120.011,73.493,JR Motorsports,False,False,7,6
AJ Allmendinger,3774,Chv,16,69,4,120.011,73.493,Kaulig Racing,False,False,4,2
Sheldon Creed,4204,Chv,2,56,22,119.997,73.502,Richard Childress Racing,False,False,11,8
Kyle Larson,4030,Chv,88,49,6,119.971,73.518,JR Motorsports,False,True,3,1
Riley Herbst,4269,Frd,98,35,16,119.971,73.518,Stewart-Haas Racing,False,False,6,7
Noah Gragson,4224,Chv,9,11,8,119.966,73.521,JR Motorsports,False,False,16,4
Sammy Smith,4441,Tyt,18,46,7,119.964,73.522,Joe Gibbs Racing,False,False,19,3
Sam Mayer,4327,Chv,1,48,18,119.961,73.524,JR Motorsports,False,False,7,6
Sammy Smith,4441,Tyt,18,12,14,119.958,73.526,Joe Gibbs Racing,False,False,19,3
Riley Herbst,4269,Frd,98,10,6,119.949,73.531,Stewart-Haas Racing,False,False,6,7
Sammy Smith,4441,Tyt,18,53,1,119.915,73.552,Joe Gibbs Racing,False,False,19,3
Kyle Larson,4030,Chv,88,37,4,119.914,73.553,JR Motorsports,False,True,3,1
Sammy Smith,4441,Tyt,18,50,7,119.910,73.555,Joe Gibbs Racing,False,False,19,3
