driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,95,19,204.646,46.793,Team Penske,True,False,7,18
Joey Logano,3859,Frd,22,78,19,204.380,46.854,Team Penske,True,False,8,26
Denny Hamlin,1361,Tyt,11,78,21,204.297,46.873,Joe Gibbs Racing,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,78,22,204.271,46.879,Joe Gibbs Racing,True,False,3,23
Kevin Harvick,1416,Frd,4,78,26,203.671,47.017,Stewart-Haas Racing,True,False,5,20
Kevin Harvick,1416,Frd,4,77,30,202.145,47.372,Stewart-Haas Racing,True,False,5,20
Clint Bowyer,339,Frd,14,42,23,201.927,47.423,Stewart-Haas Racing,True,False,9,33
Kurt Busch,453,Chv,1,42,19,201.893,47.431,Chip Ganassi Racing,True,False,2,32
Clint Bowyer,339,Frd,14,44,22,201.396,47.548,Stewart-Haas Racing,True,False,9,33
Martin Truex Jr.,3368,Tyt,19,77,29,201.278,47.576,Joe Gibbs Racing,True,False,3,23
Denny Hamlin,1361,Tyt,11,77,28,201.248,47.583,Joe Gibbs Racing,True,False,1,1
Joey Logano,3859,Frd,22,77,27,201.058,47.628,Team Penske,True,False,8,26
Ryan Newman,2394,Frd,6,102,15,200.856,47.676,Roush Fenway Racing,False,False,19,6
Joey Logano,3859,Frd,22,76,27,200.818,47.685,Team Penske,True,False,8,26
Chris Buescher,3989,Frd,17,102,18,200.780,47.694,Roush Fenway Racing,False,False,15,22
Martin Truex Jr.,3368,Tyt,19,102,17,200.738,47.704,Joe Gibbs Racing,True,False,3,23
Denny Hamlin,1361,Tyt,11,76,28,200.721,47.708,Joe Gibbs Racing,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,76,29,200.704,47.712,Joe Gibbs Racing,True,False,3,23
Bubba Wallace,4025,Chv,43,67,18,200.700,47.713,Richard Petty Motorsports,False,False,27,24
Denny Hamlin,1361,Tyt,11,35,25,200.696,47.714,Joe Gibbs Racing,True,False,1,1
Michael McDowell,3832,Frd,34,47,24,200.683,47.717,Front Row Motorsports,False,False,24,36
Ryan Preece,4070,Chv,37,102,19,200.658,47.723,JTG Daugherty Racing,False,False,25,10
Timmy Hill,3984,Frd,66,95,28,200.578,47.742,Motorsports Business Management,False,True,37,15
Joey Gase,4004,Frd,51,95,25,200.545,47.750,Petty Ware Racing,False,True,36,17
Joey Logano,3859,Frd,22,102,9,200.524,47.755,Team Penske,True,False,8,26
Cole Custer,4104,Frd,41,102,14,200.494,47.762,Stewart-Haas Racing,False,False,18,31
Brad Keselowski,1816,Frd,2,102,12,200.448,47.773,Team Penske,True,False,7,18
Matt DiBenedetto,3916,Frd,21,102,10,200.448,47.773,Wood Brothers Racing,False,False,13,21
Bubba Wallace,4025,Chv,43,80,14,200.318,47.804,Richard Petty Motorsports,False,False,27,24
Ryan Preece,4070,Chv,37,115,16,200.033,47.872,JTG Daugherty Racing,False,False,25,10
Kyle Busch,454,Tyt,18,103,25,200.025,47.874,Joe Gibbs Racing,True,False,6,27
William Byron,4184,Chv,24,33,14,199.996,47.881,Hendrick Motorsports,False,False,21,4
Michael McDowell,3832,Frd,34,38,24,199.942,47.894,Front Row Motorsports,False,False,24,36
Ryan Preece,4070,Chv,37,96,22,199.887,47.907,JTG Daugherty Racing,False,False,25,10
Cody Ware,4125,Chv,27,97,26,199.883,47.908,Rick Ware Racing,False,False,34,19
Quin Houff,4229,Chv,00,103,22,199.883,47.908,StarCom Racing,False,False,33,13
Clint Bowyer,339,Frd,14,46,24,199.846,47.917,Stewart-Haas Racing,True,False,9,33
Quin Houff,4229,Chv,00,116,18,199.846,47.917,StarCom Racing,False,False,33,13
Alex Bowman,4045,Chv,88,78,29,199.800,47.928,Hendrick Motorsports,True,False,4,14
Ryan Blaney,4023,Frd,12,116,19,199.746,47.941,Team Penske,False,False,14,25
William Byron,4184,Chv,24,50,21,199.700,47.952,Hendrick Motorsports,False,False,21,4
Daniel Suarez,4113,Tyt,96,83,19,199.696,47.953,Gaunt Brothers Racing,False,False,31,34
Clint Bowyer,339,Frd,14,48,22,199.675,47.958,Stewart-Haas Racing,True,False,9,33
Corey LaJoie,4096,Frd,32,66,35,199.654,47.963,GO FAS Racing,False,False,29,28
Tyler Reddick,4065,Chv,8,49,18,199.612,47.973,Richard Childress Racing,False,False,30,7
Michael McDowell,3832,Frd,34,43,25,199.591,47.978,Front Row Motorsports,False,False,24,36
Ryan Blaney,4023,Frd,12,80,18,199.558,47.986,Team Penske,False,False,14,25
Daniel Suarez,4113,Tyt,96,33,10,199.521,47.995,Gaunt Brothers Racing,False,False,31,34
Chase Elliott,4062,Chv,9,33,15,199.496,48.001,Hendrick Motorsports,True,False,10,5
Kyle Busch,454,Tyt,18,33,8,199.496,48.001,Joe Gibbs Racing,True,False,6,27
Brendan Gaughan,1165,Chv,62,103,26,199.488,48.003,Beard Motorsports,False,False,39,35
Joey Gase,4004,Frd,51,7,34,199.483,48.004,Petty Ware Racing,False,True,36,17
Austin Dillon,3873,Chv,3,49,17,199.475,48.006,Richard Childress Racing,True,False,12,12
Joey Gase,4004,Frd,51,103,24,199.471,48.007,Petty Ware Racing,False,True,36,17
Brennan Poole,4144,Chv,15,102,22,199.450,48.012,Premium Motorsports,False,False,32,9
Justin Haley,4172,Chv,77,102,33,199.446,48.013,Spire Motorsports,False,True,35,11
Brad Keselowski,1816,Frd,2,115,15,199.442,48.014,Team Penske,True,False,7,18
William Byron,4184,Chv,24,54,20,199.429,48.017,Hendrick Motorsports,False,False,21,4
Cole Custer,4104,Frd,41,101,16,199.429,48.017,Stewart-Haas Racing,False,False,18,31
Ryan Preece,4070,Chv,37,49,15,199.425,48.018,JTG Daugherty Racing,False,False,25,10
Denny Hamlin,1361,Tyt,11,97,29,199.425,48.018,Joe Gibbs Racing,True,False,1,1
Tyler Reddick,4065,Chv,8,17,27,199.413,48.021,Richard Childress Racing,False,False,30,7
Brennan Poole,4144,Chv,15,103,21,199.404,48.023,Premium Motorsports,False,False,32,9
Michael McDowell,3832,Frd,34,33,13,199.384,48.028,Front Row Motorsports,False,False,24,36
John Hunter Nemechek,4092,Frd,38,79,6,199.350,48.036,Front Row Motorsports,False,False,23,8
Jimmie Johnson,1717,Chv,48,46,21,199.338,48.039,Hendrick Motorsports,False,False,17,29
Kevin Harvick,1416,Frd,4,132,22,199.305,48.047,Stewart-Haas Racing,True,False,5,20
Jimmie Johnson,1717,Chv,48,42,14,199.292,48.050,Hendrick Motorsports,False,False,17,29
Joey Logano,3859,Frd,22,116,1,199.272,48.055,Team Penske,True,False,8,26
Daniel Suarez,4113,Tyt,96,49,22,199.272,48.055,Gaunt Brothers Racing,False,False,31,34
Cole Custer,4104,Frd,41,49,12,199.263,48.057,Stewart-Haas Racing,False,False,18,31
Kurt Busch,453,Chv,1,49,13,199.263,48.057,Chip Ganassi Racing,True,False,2,32
John Hunter Nemechek,4092,Frd,38,46,22,199.238,48.063,Front Row Motorsports,False,False,23,8
Quin Houff,4229,Chv,00,102,23,199.234,48.064,StarCom Racing,False,False,33,13
Erik Jones,4059,Tyt,20,103,19,199.218,48.068,Joe Gibbs Racing,False,False,16,2
Ryan Newman,2394,Frd,6,46,23,199.214,48.069,Roush Fenway Racing,False,False,19,6
Matt DiBenedetto,3916,Frd,21,116,2,199.201,48.072,Wood Brothers Racing,False,False,13,21
Justin Haley,4172,Chv,77,101,33,199.176,48.078,Spire Motorsports,False,True,35,11
Martin Truex Jr.,3368,Tyt,19,116,4,199.172,48.079,Joe Gibbs Racing,True,False,3,23
Martin Truex Jr.,3368,Tyt,19,96,17,199.160,48.082,Joe Gibbs Racing,True,False,3,23
Kurt Busch,453,Chv,1,77,15,199.156,48.083,Chip Ganassi Racing,True,False,2,32
Joey Gase,4004,Frd,51,102,24,199.143,48.086,Petty Ware Racing,False,True,36,17
Matt Kenseth,1810,Chv,42,77,14,199.139,48.087,Chip Ganassi Racing,False,False,20,16
Michael McDowell,3832,Frd,34,37,25,199.127,48.090,Front Row Motorsports,False,False,24,36
Martin Truex Jr.,3368,Tyt,19,33,5,199.127,48.090,Joe Gibbs Racing,True,False,3,23
Joey Logano,3859,Frd,22,80,16,199.118,48.092,Team Penske,True,False,8,26
Clint Bowyer,339,Frd,14,79,15,199.102,48.096,Stewart-Haas Racing,True,False,9,33
Austin Dillon,3873,Chv,3,83,20,199.081,48.101,Richard Childress Racing,True,False,12,12
Kyle Busch,454,Tyt,18,95,27,199.081,48.101,Joe Gibbs Racing,True,False,6,27
Joey Logano,3859,Frd,22,79,16,199.073,48.103,Team Penske,True,False,8,26
Erik Jones,4059,Tyt,20,33,3,199.069,48.104,Joe Gibbs Racing,False,False,16,2
Ryan Newman,2394,Frd,6,57,17,199.069,48.104,Roush Fenway Racing,False,False,19,6
Tyler Reddick,4065,Chv,8,45,17,199.060,48.106,Richard Childress Racing,False,False,30,7
Austin Dillon,3873,Chv,3,94,18,199.048,48.109,Richard Childress Racing,True,False,12,12
Chris Buescher,3989,Frd,17,42,10,199.044,48.110,Roush Fenway Racing,False,False,15,22
Ryan Newman,2394,Frd,6,167,13,199.040,48.111,Roush Fenway Racing,False,False,19,6
Chris Buescher,3989,Frd,17,116,3,199.036,48.112,Roush Fenway Racing,False,False,15,22
Ryan Preece,4070,Chv,37,79,5,199.031,48.113,JTG Daugherty Racing,False,False,25,10
Ty Dillon,4013,Chv,13,46,17,199.027,48.114,Germain Racing,False,False,28,3
William Byron,4184,Chv,24,132,20,199.019,48.116,Hendrick Motorsports,False,False,21,4
Corey LaJoie,4096,Frd,32,155,28,199.019,48.116,GO FAS Racing,False,False,29,28
Corey LaJoie,4096,Frd,32,63,35,199.011,48.118,GO FAS Racing,False,False,29,28
Matt Kenseth,1810,Chv,42,79,8,198.994,48.122,Chip Ganassi Racing,False,False,20,16
Tyler Reddick,4065,Chv,8,33,16,198.978,48.126,Richard Childress Racing,False,False,30,7
Timmy Hill,3984,Frd,66,96,27,198.974,48.127,Motorsports Business Management,False,True,37,15
John Hunter Nemechek,4092,Frd,38,116,7,198.961,48.130,Front Row Motorsports,False,False,23,8
Joey Logano,3859,Frd,22,42,8,198.957,48.131,Team Penske,True,False,8,26
Corey LaJoie,4096,Frd,32,88,34,198.953,48.132,GO FAS Racing,False,False,29,28
John Hunter Nemechek,4092,Frd,38,42,16,198.949,48.133,Front Row Motorsports,False,False,23,8
Ryan Blaney,4023,Frd,12,115,19,198.940,48.135,Team Penske,False,False,14,25
Chris Buescher,3989,Frd,17,79,1,198.936,48.136,Roush Fenway Racing,False,False,15,22
Tyler Reddick,4065,Chv,8,79,3,198.932,48.137,Richard Childress Racing,False,False,30,7
Cole Custer,4104,Frd,41,79,4,198.932,48.137,Stewart-Haas Racing,False,False,18,31
Ty Dillon,4013,Chv,13,116,9,198.928,48.138,Germain Racing,False,False,28,3
Matt Kenseth,1810,Chv,42,80,8,198.920,48.140,Chip Ganassi Racing,False,False,20,16
Alex Bowman,4045,Chv,88,98,30,198.920,48.140,Hendrick Motorsports,True,False,4,14
Ryan Preece,4070,Chv,37,34,20,198.916,48.141,JTG Daugherty Racing,False,False,25,10
Daniel Suarez,4113,Tyt,96,82,20,198.912,48.142,Gaunt Brothers Racing,False,False,31,34
Brad Keselowski,1816,Frd,2,79,2,198.907,48.143,Team Penske,True,False,7,18
Clint Bowyer,339,Frd,14,78,17,198.907,48.143,Stewart-Haas Racing,True,False,9,33
John Hunter Nemechek,4092,Frd,38,101,17,198.907,48.143,Front Row Motorsports,False,False,23,8
Ryan Newman,2394,Frd,6,77,20,198.907,48.143,Roush Fenway Racing,False,False,19,6
Brendan Gaughan,1165,Chv,62,94,16,198.899,48.145,Beard Motorsports,False,False,39,35
Ty Dillon,4013,Chv,13,79,11,198.887,48.148,Germain Racing,False,False,28,3
Ty Dillon,4013,Chv,13,102,13,198.879,48.150,Germain Racing,False,False,28,3
Ryan Preece,4070,Chv,37,8,20,198.870,48.152,JTG Daugherty Racing,False,False,25,10
Austin Dillon,3873,Chv,3,67,23,198.862,48.154,Richard Childress Racing,True,False,12,12
Cole Custer,4104,Frd,41,78,4,198.850,48.157,Stewart-Haas Racing,False,False,18,31
John Hunter Nemechek,4092,Frd,38,77,11,198.850,48.157,Front Row Motorsports,False,False,23,8
Chris Buescher,3989,Frd,17,80,1,198.845,48.158,Roush Fenway Racing,False,False,15,22
Jimmie Johnson,1717,Chv,48,80,13,198.845,48.158,Hendrick Motorsports,False,False,17,29
William Byron,4184,Chv,24,80,11,198.841,48.159,Hendrick Motorsports,False,False,21,4
Quin Houff,4229,Chv,00,96,23,198.841,48.159,StarCom Racing,False,False,33,13
Ryan Newman,2394,Frd,6,101,18,198.837,48.160,Roush Fenway Racing,False,False,19,6
William Byron,4184,Chv,24,49,24,198.837,48.160,Hendrick Motorsports,False,False,21,4
Chase Elliott,4062,Chv,9,80,10,198.837,48.160,Hendrick Motorsports,True,False,10,5
Ryan Preece,4070,Chv,37,78,5,198.833,48.161,JTG Daugherty Racing,False,False,25,10
Brad Keselowski,1816,Frd,2,96,18,198.833,48.161,Team Penske,True,False,7,18
Chris Buescher,3989,Frd,17,33,18,198.829,48.162,Roush Fenway Racing,False,False,15,22
John Hunter Nemechek,4092,Frd,38,39,15,198.825,48.163,Front Row Motorsports,False,False,23,8
Alex Bowman,4045,Chv,88,97,30,198.821,48.164,Hendrick Motorsports,True,False,4,14
Austin Dillon,3873,Chv,3,82,19,198.821,48.164,Richard Childress Racing,True,False,12,12
Ryan Blaney,4023,Frd,12,33,1,198.817,48.165,Team Penske,False,False,14,25
Tyler Reddick,4065,Chv,8,116,5,198.812,48.166,Richard Childress Racing,False,False,30,7
Erik Jones,4059,Tyt,20,80,9,198.812,48.166,Joe Gibbs Racing,False,False,16,2
Ryan Preece,4070,Chv,37,100,13,198.808,48.167,JTG Daugherty Racing,False,False,25,10
Cole Custer,4104,Frd,41,39,18,198.804,48.168,Stewart-Haas Racing,False,False,18,31
Cole Custer,4104,Frd,41,80,4,198.800,48.169,Stewart-Haas Racing,False,False,18,31
John Hunter Nemechek,4092,Frd,38,102,20,198.796,48.170,Front Row Motorsports,False,False,23,8
Chris Buescher,3989,Frd,17,39,20,198.792,48.171,Roush Fenway Racing,False,False,15,22
Jimmie Johnson,1717,Chv,48,49,19,198.788,48.172,Hendrick Motorsports,False,False,17,29
Tyler Reddick,4065,Chv,8,80,3,198.788,48.172,Richard Childress Racing,False,False,30,7
Kevin Harvick,1416,Frd,4,98,31,198.784,48.173,Stewart-Haas Racing,True,False,5,20
Matt DiBenedetto,3916,Frd,21,79,7,198.775,48.175,Wood Brothers Racing,False,False,13,21
Corey LaJoie,4096,Frd,32,83,34,198.771,48.176,GO FAS Racing,False,False,29,28
John Hunter Nemechek,4092,Frd,38,34,21,198.767,48.177,Front Row Motorsports,False,False,23,8
John Hunter Nemechek,4092,Frd,38,80,6,198.767,48.177,Front Row Motorsports,False,False,23,8
Ryan Preece,4070,Chv,37,80,5,198.763,48.178,JTG Daugherty Racing,False,False,25,10
Cole Custer,4104,Frd,41,37,22,198.759,48.179,Stewart-Haas Racing,False,False,18,31
Ty Dillon,4013,Chv,13,80,11,198.759,48.179,Germain Racing,False,False,28,3
Kyle Busch,454,Tyt,18,96,26,198.751,48.181,Joe Gibbs Racing,True,False,6,27
Jimmie Johnson,1717,Chv,48,23,18,198.751,48.181,Hendrick Motorsports,False,False,17,29
Brad Keselowski,1816,Frd,2,33,17,198.746,48.182,Team Penske,True,False,7,18
Austin Dillon,3873,Chv,3,43,21,198.746,48.182,Richard Childress Racing,True,False,12,12
Brendan Gaughan,1165,Chv,62,102,26,198.746,48.182,Beard Motorsports,False,False,39,35
Brad Keselowski,1816,Frd,2,42,6,198.746,48.182,Team Penske,True,False,7,18
Chase Elliott,4062,Chv,9,43,16,198.734,48.185,Hendrick Motorsports,True,False,10,5
Chris Buescher,3989,Frd,17,100,12,198.730,48.186,Roush Fenway Racing,False,False,15,22
Daniel Suarez,4113,Tyt,96,42,4,198.730,48.186,Gaunt Brothers Racing,False,False,31,34
Quin Houff,4229,Chv,00,77,22,198.730,48.186,StarCom Racing,False,False,33,13
Joey Logano,3859,Frd,22,43,5,198.713,48.190,Team Penske,True,False,8,26
Ryan Newman,2394,Frd,6,116,17,198.709,48.191,Roush Fenway Racing,False,False,19,6
John Hunter Nemechek,4092,Frd,38,43,13,198.709,48.191,Front Row Motorsports,False,False,23,8
Brad Keselowski,1816,Frd,2,80,2,198.709,48.191,Team Penske,True,False,7,18
Kyle Busch,454,Tyt,18,102,25,198.705,48.192,Joe Gibbs Racing,True,False,6,27
Clint Bowyer,339,Frd,14,102,7,198.705,48.192,Stewart-Haas Racing,True,False,9,33
Bubba Wallace,4025,Chv,43,43,9,198.693,48.195,Richard Petty Motorsports,False,False,27,24
Kurt Busch,453,Chv,1,43,18,198.689,48.196,Chip Ganassi Racing,True,False,2,32
Chris Buescher,3989,Frd,17,43,7,198.689,48.196,Roush Fenway Racing,False,False,15,22
Matt Kenseth,1810,Chv,42,78,10,198.685,48.197,Chip Ganassi Racing,False,False,20,16
Jimmie Johnson,1717,Chv,48,43,11,198.685,48.197,Hendrick Motorsports,False,False,17,29
William Byron,4184,Chv,24,79,12,198.685,48.197,Hendrick Motorsports,False,False,21,4
William Byron,4184,Chv,24,43,20,198.680,48.198,Hendrick Motorsports,False,False,21,4
Ryan Newman,2394,Frd,6,49,21,198.668,48.201,Roush Fenway Racing,False,False,19,6
Austin Dillon,3873,Chv,3,100,9,198.664,48.202,Richard Childress Racing,True,False,12,12
Bubba Wallace,4025,Chv,43,79,17,198.660,48.203,Richard Petty Motorsports,False,False,27,24
Clint Bowyer,339,Frd,14,107,10,198.660,48.203,Stewart-Haas Racing,True,False,9,33
Austin Dillon,3873,Chv,3,45,16,198.660,48.203,Richard Childress Racing,True,False,12,12
Jimmie Johnson,1717,Chv,48,79,13,198.656,48.204,Hendrick Motorsports,False,False,17,29
Chase Elliott,4062,Chv,9,79,10,198.656,48.204,Hendrick Motorsports,True,False,10,5
Joey Logano,3859,Frd,22,81,12,198.652,48.205,Team Penske,True,False,8,26
Daniel Suarez,4113,Tyt,96,43,2,198.647,48.206,Gaunt Brothers Racing,False,False,31,34
Brad Keselowski,1816,Frd,2,43,4,198.635,48.209,Team Penske,True,False,7,18
Ryan Preece,4070,Chv,37,46,20,198.631,48.210,JTG Daugherty Racing,False,False,25,10
Clint Bowyer,339,Frd,14,82,14,198.627,48.211,Stewart-Haas Racing,True,False,9,33
Daniel Suarez,4113,Tyt,96,6,29,198.627,48.211,Gaunt Brothers Racing,False,False,31,34
Ryan Newman,2394,Frd,6,96,21,198.623,48.212,Roush Fenway Racing,False,False,19,6
Ryan Preece,4070,Chv,37,116,16,198.619,48.213,JTG Daugherty Racing,False,False,25,10
Joey Gase,4004,Frd,51,96,25,198.610,48.215,Petty Ware Racing,False,True,36,17
Kurt Busch,453,Chv,1,80,15,198.610,48.215,Chip Ganassi Racing,True,False,2,32
Ryan Blaney,4023,Frd,12,43,1,198.610,48.215,Team Penske,False,False,14,25
Kurt Busch,453,Chv,1,79,14,198.602,48.217,Chip Ganassi Racing,True,False,2,32
Ryan Preece,4070,Chv,37,103,20,198.602,48.217,JTG Daugherty Racing,False,False,25,10
Jimmie Johnson,1717,Chv,48,52,23,198.582,48.222,Hendrick Motorsports,False,False,17,29
Ty Dillon,4013,Chv,13,7,20,198.573,48.224,Germain Racing,False,False,28,3
Brad Keselowski,1816,Frd,2,116,15,198.569,48.225,Team Penske,True,False,7,18
Brennan Poole,4144,Chv,15,75,24,198.569,48.225,Premium Motorsports,False,False,32,9
William Byron,4184,Chv,24,23,20,198.565,48.226,Hendrick Motorsports,False,False,21,4
Chase Elliott,4062,Chv,9,42,17,198.565,48.226,Hendrick Motorsports,True,False,10,5
Erik Jones,4059,Tyt,20,81,4,198.565,48.226,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,47,1,198.561,48.227,Team Penske,False,False,14,25
Matt DiBenedetto,3916,Frd,21,81,2,198.561,48.227,Wood Brothers Racing,False,False,13,21
Cole Custer,4104,Frd,41,46,19,198.557,48.228,Stewart-Haas Racing,False,False,18,31
Austin Dillon,3873,Chv,3,77,17,198.557,48.228,Richard Childress Racing,True,False,12,12
Corey LaJoie,4096,Frd,32,89,34,198.553,48.229,GO FAS Racing,False,False,29,28
Brennan Poole,4144,Chv,15,116,12,198.553,48.229,Premium Motorsports,False,False,32,9
William Byron,4184,Chv,24,45,13,198.549,48.230,Hendrick Motorsports,False,False,21,4
Quin Houff,4229,Chv,00,7,32,198.549,48.230,StarCom Racing,False,False,33,13
Erik Jones,4059,Tyt,20,79,9,198.540,48.232,Joe Gibbs Racing,False,False,16,2
Chris Buescher,3989,Frd,17,47,4,198.540,48.232,Roush Fenway Racing,False,False,15,22
Brad Keselowski,1816,Frd,2,47,2,198.540,48.232,Team Penske,True,False,7,18
Austin Dillon,3873,Chv,3,116,14,198.540,48.232,Richard Childress Racing,True,False,12,12
Alex Bowman,4045,Chv,88,45,15,198.536,48.233,Hendrick Motorsports,True,False,4,14
Chase Elliott,4062,Chv,9,81,6,198.532,48.234,Hendrick Motorsports,True,False,10,5
Kurt Busch,453,Chv,1,45,11,198.532,48.234,Chip Ganassi Racing,True,False,2,32
John Hunter Nemechek,4092,Frd,38,78,8,198.528,48.235,Front Row Motorsports,False,False,23,8
Ty Dillon,4013,Chv,13,48,12,198.528,48.235,Germain Racing,False,False,28,3
Clint Bowyer,339,Frd,14,103,5,198.528,48.235,Stewart-Haas Racing,True,False,9,33
Joey Logano,3859,Frd,22,47,3,198.524,48.236,Team Penske,True,False,8,26
Aric Almirola,40,Frd,10,33,2,198.524,48.236,Stewart-Haas Racing,True,False,11,37
Alex Bowman,4045,Chv,88,43,22,198.524,48.236,Hendrick Motorsports,True,False,4,14
Tyler Reddick,4065,Chv,8,96,7,198.520,48.237,Richard Childress Racing,False,False,30,7
Bubba Wallace,4025,Chv,43,33,20,198.520,48.237,Richard Petty Motorsports,False,False,27,24
Jimmie Johnson,1717,Chv,48,100,4,198.516,48.238,Hendrick Motorsports,False,False,17,29
Corey LaJoie,4096,Frd,32,90,34,198.516,48.238,GO FAS Racing,False,False,29,28
Matt DiBenedetto,3916,Frd,21,103,9,198.516,48.238,Wood Brothers Racing,False,False,13,21
Chase Elliott,4062,Chv,9,45,9,198.512,48.239,Hendrick Motorsports,True,False,10,5
Ty Dillon,4013,Chv,13,96,5,198.512,48.239,Germain Racing,False,False,28,3
Tyler Reddick,4065,Chv,8,101,12,198.512,48.239,Richard Childress Racing,False,False,30,7
Kurt Busch,453,Chv,1,100,3,198.503,48.241,Chip Ganassi Racing,True,False,2,32
Chase Elliott,4062,Chv,9,132,14,198.503,48.241,Hendrick Motorsports,True,False,10,5
Bubba Wallace,4025,Chv,43,48,11,198.503,48.241,Richard Petty Motorsports,False,False,27,24
Kevin Harvick,1416,Frd,4,97,31,198.503,48.241,Stewart-Haas Racing,True,False,5,20
Cole Custer,4104,Frd,41,7,19,198.499,48.242,Stewart-Haas Racing,False,False,18,31
Alex Bowman,4045,Chv,88,77,26,198.499,48.242,Hendrick Motorsports,True,False,4,14
William Byron,4184,Chv,24,17,24,198.495,48.243,Hendrick Motorsports,False,False,21,4
Jimmie Johnson,1717,Chv,48,81,10,198.495,48.243,Hendrick Motorsports,False,False,17,29
Bubba Wallace,4025,Chv,43,77,18,198.495,48.243,Richard Petty Motorsports,False,False,27,24
Matt DiBenedetto,3916,Frd,21,80,7,198.491,48.244,Wood Brothers Racing,False,False,13,21
Austin Dillon,3873,Chv,3,102,11,198.487,48.245,Richard Childress Racing,True,False,12,12
Bubba Wallace,4025,Chv,43,34,19,198.487,48.245,Richard Petty Motorsports,False,False,27,24
Michael McDowell,3832,Frd,34,46,25,198.487,48.245,Front Row Motorsports,False,False,24,36
Chase Elliott,4062,Chv,9,46,9,198.483,48.246,Hendrick Motorsports,True,False,10,5
Brennan Poole,4144,Chv,15,7,36,198.483,48.246,Premium Motorsports,False,False,32,9
Joey Logano,3859,Frd,22,45,3,198.483,48.246,Team Penske,True,False,8,26
Brad Keselowski,1816,Frd,2,78,2,198.479,48.247,Team Penske,True,False,7,18
Cole Custer,4104,Frd,41,96,8,198.479,48.247,Stewart-Haas Racing,False,False,18,31
Erik Jones,4059,Tyt,20,47,5,198.479,48.247,Joe Gibbs Racing,False,False,16,2
William Byron,4184,Chv,24,81,8,198.479,48.247,Hendrick Motorsports,False,False,21,4
Chris Buescher,3989,Frd,17,78,1,198.479,48.247,Roush Fenway Racing,False,False,15,22
William Byron,4184,Chv,24,46,12,198.475,48.248,Hendrick Motorsports,False,False,21,4
Tyler Reddick,4065,Chv,8,102,16,198.470,48.249,Richard Childress Racing,False,False,30,7
Justin Haley,4172,Chv,77,95,33,198.470,48.249,Spire Motorsports,False,True,35,11
Erik Jones,4059,Tyt,20,96,16,198.466,48.250,Joe Gibbs Racing,False,False,16,2
Kurt Busch,453,Chv,1,46,11,198.466,48.250,Chip Ganassi Racing,True,False,2,32
Bubba Wallace,4025,Chv,43,100,5,198.466,48.250,Richard Petty Motorsports,False,False,27,24
Ty Dillon,4013,Chv,13,34,16,198.466,48.250,Germain Racing,False,False,28,3
Bubba Wallace,4025,Chv,43,42,12,198.458,48.252,Richard Petty Motorsports,False,False,27,24
Matt DiBenedetto,3916,Frd,21,96,12,198.458,48.252,Wood Brothers Racing,False,False,13,21
William Byron,4184,Chv,24,100,2,198.458,48.252,Hendrick Motorsports,False,False,21,4
Chris Buescher,3989,Frd,17,103,18,198.458,48.252,Roush Fenway Racing,False,False,15,22
Timmy Hill,3984,Frd,66,6,33,198.450,48.254,Motorsports Business Management,False,True,37,15
Martin Truex Jr.,3368,Tyt,19,47,6,198.450,48.254,Joe Gibbs Racing,True,False,3,23
Cody Ware,4125,Chv,27,67,21,198.446,48.255,Rick Ware Racing,False,False,34,19
Chase Elliott,4062,Chv,9,116,6,198.442,48.256,Hendrick Motorsports,True,False,10,5
Ryan Newman,2394,Frd,6,37,24,198.442,48.256,Roush Fenway Racing,False,False,19,6
Chris Buescher,3989,Frd,17,96,14,198.442,48.256,Roush Fenway Racing,False,False,15,22
Joey Logano,3859,Frd,22,96,11,198.438,48.257,Team Penske,True,False,8,26
Chase Elliott,4062,Chv,9,100,1,198.433,48.258,Hendrick Motorsports,True,False,10,5
Brad Keselowski,1816,Frd,2,103,11,198.433,48.258,Team Penske,True,False,7,18
Erik Jones,4059,Tyt,20,116,11,198.429,48.259,Joe Gibbs Racing,False,False,16,2
Joey Logano,3859,Frd,22,103,7,198.429,48.259,Team Penske,True,False,8,26
Kurt Busch,453,Chv,1,78,14,198.425,48.260,Chip Ganassi Racing,True,False,2,32
Bubba Wallace,4025,Chv,43,46,7,198.421,48.261,Richard Petty Motorsports,False,False,27,24
William Byron,4184,Chv,24,116,8,198.421,48.261,Hendrick Motorsports,False,False,21,4
Ryan Newman,2394,Frd,6,43,23,198.417,48.262,Roush Fenway Racing,False,False,19,6
Chris Buescher,3989,Frd,17,45,4,198.413,48.263,Roush Fenway Racing,False,False,15,22
Kyle Busch,454,Tyt,18,47,7,198.413,48.263,Joe Gibbs Racing,True,False,6,27
Kevin Harvick,1416,Frd,4,82,22,198.409,48.264,Stewart-Haas Racing,True,False,5,20
Aric Almirola,40,Frd,10,47,8,198.409,48.264,Stewart-Haas Racing,True,False,11,37
Joey Logano,3859,Frd,22,82,10,198.401,48.266,Team Penske,True,False,8,26
Tyler Reddick,4065,Chv,8,24,18,198.396,48.267,Richard Childress Racing,False,False,30,7
