driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,30,2,191.934,46.891,JTG Daugherty Racing,False,False,16,8
Kevin Harvick,1416,Frd,4,30,3,191.926,46.893,Stewart-Haas Racing,False,False,13,10
Chris Buescher,3989,Frd,17,30,1,191.914,46.896,Roush Fenway Keselowski Racing,False,False,14,1
Kyle Busch,454,Tyt,18,45,5,191.820,46.919,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,30,5,191.804,46.923,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,32,5,191.775,46.930,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,32,4,191.763,46.933,Front Row Motorsports,False,False,11,2
Michael McDowell,3832,Frd,34,30,4,191.742,46.938,Front Row Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,45,6,191.669,46.956,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,45,9,191.624,46.967,JTG Daugherty Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,45,7,191.616,46.969,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Frd,21,30,6,191.595,46.974,Wood Brothers Racing,False,False,5,3
Christopher Bell,4153,Tyt,20,46,6,191.591,46.975,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,46,5,191.575,46.979,Joe Gibbs Racing,False,False,9,4
Bubba Wallace,4025,Tyt,23,45,8,191.563,46.982,23XI Racing,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,46,7,191.555,46.984,Joe Gibbs Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,32,3,191.416,47.018,Stewart-Haas Racing,False,False,13,10
Chris Buescher,3989,Frd,17,29,1,191.351,47.034,Roush Fenway Keselowski Racing,False,False,14,1
Ricky Stenhouse Jr.,3888,Chv,47,29,2,191.347,47.035,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,31,1,191.335,47.038,Roush Fenway Keselowski Racing,False,False,14,1
Ricky Stenhouse Jr.,3888,Chv,47,31,2,191.302,47.046,JTG Daugherty Racing,False,False,16,8
Kevin Harvick,1416,Frd,4,29,3,191.282,47.051,Stewart-Haas Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,31,3,191.266,47.055,Stewart-Haas Racing,False,False,13,10
Joey Logano,3859,Frd,22,53,1,191.249,47.059,Team Penske,False,False,6,9
Chris Buescher,3989,Frd,17,53,2,191.245,47.060,Roush Fenway Keselowski Racing,False,False,14,1
Harrison Burton,4217,Frd,21,32,6,191.241,47.061,Wood Brothers Racing,False,False,5,3
Michael McDowell,3832,Frd,34,29,4,191.241,47.061,Front Row Motorsports,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,32,2,191.225,47.065,JTG Daugherty Racing,False,False,16,8
Joey Logano,3859,Frd,22,56,1,191.205,47.070,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,29,5,191.188,47.074,Team Penske,False,False,6,9
Harrison Burton,4217,Frd,21,29,6,191.180,47.076,Wood Brothers Racing,False,False,5,3
Michael McDowell,3832,Frd,34,31,4,191.176,47.077,Front Row Motorsports,False,False,11,2
Chris Buescher,3989,Frd,17,32,1,191.176,47.077,Roush Fenway Keselowski Racing,False,False,14,1
Bubba Wallace,4025,Tyt,23,46,8,191.172,47.078,23XI Racing,False,False,8,7
Joey Logano,3859,Frd,22,50,1,191.168,47.079,Team Penske,False,False,6,9
Harrison Burton,4217,Frd,21,53,4,191.095,47.097,Wood Brothers Racing,False,False,5,3
Chris Buescher,3989,Frd,17,50,2,191.087,47.099,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,53,3,191.079,47.101,Front Row Motorsports,False,False,11,2
Michael McDowell,3832,Frd,34,56,3,191.075,47.102,Front Row Motorsports,False,False,11,2
Corey LaJoie,4096,Chv,7,31,14,191.071,47.103,Spire Motorsports,False,False,15,11
Chris Buescher,3989,Frd,17,56,2,191.071,47.103,Roush Fenway Keselowski Racing,False,False,14,1
Joey Logano,3859,Frd,22,31,5,191.058,47.106,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,36,1,191.042,47.110,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,50,3,191.038,47.111,Front Row Motorsports,False,False,11,2
Harrison Burton,4217,Frd,21,50,4,191.006,47.119,Wood Brothers Racing,False,False,5,3
Harrison Burton,4217,Frd,21,56,4,190.994,47.122,Wood Brothers Racing,False,False,5,3
Chris Buescher,3989,Frd,17,36,2,190.977,47.126,Roush Fenway Keselowski Racing,False,False,14,1
Chris Buescher,3989,Frd,17,25,1,190.909,47.143,Roush Fenway Keselowski Racing,False,False,14,1
Kevin Harvick,1416,Frd,4,25,3,190.860,47.155,Stewart-Haas Racing,False,False,13,10
Ricky Stenhouse Jr.,3888,Chv,47,25,2,190.860,47.155,JTG Daugherty Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,24,15,190.844,47.159,Joe Gibbs Racing,False,False,3,6
Michael McDowell,3832,Frd,34,25,4,190.828,47.163,Front Row Motorsports,False,False,11,2
Michael McDowell,3832,Frd,34,15,12,190.819,47.165,Front Row Motorsports,False,False,11,2
Michael McDowell,3832,Frd,34,36,3,190.811,47.167,Front Row Motorsports,False,False,11,2
Corey LaJoie,4096,Chv,7,32,14,190.783,47.174,Spire Motorsports,False,False,15,11
Kyle Busch,454,Tyt,18,42,5,190.771,47.177,Joe Gibbs Racing,False,False,9,4
Harrison Burton,4217,Frd,21,36,4,190.735,47.186,Wood Brothers Racing,False,False,5,3
Joey Logano,3859,Frd,22,25,5,190.718,47.190,Team Penske,False,False,6,9
Christopher Bell,4153,Tyt,20,25,11,190.714,47.191,Joe Gibbs Racing,False,False,7,5
Bubba Wallace,4025,Tyt,23,25,13,190.678,47.200,23XI Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,42,6,190.593,47.221,Joe Gibbs Racing,False,False,7,5
Greg Biffle,243,Chv,44,52,14,190.569,47.227,NY Racing Team,False,True,19,13
Denny Hamlin,1361,Tyt,11,24,14,190.553,47.231,Joe Gibbs Racing,False,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,42,9,190.529,47.237,JTG Daugherty Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,42,7,190.521,47.239,Joe Gibbs Racing,False,False,3,6
Greg Biffle,243,Chv,44,15,17,190.480,47.249,NY Racing Team,False,True,19,13
Harrison Burton,4217,Frd,21,51,4,190.476,47.250,Wood Brothers Racing,False,False,5,3
Harrison Burton,4217,Frd,21,25,6,190.460,47.254,Wood Brothers Racing,False,False,5,3
Harrison Burton,4217,Frd,21,31,6,190.460,47.254,Wood Brothers Racing,False,False,5,3
Chris Buescher,3989,Frd,17,51,2,190.452,47.256,Roush Fenway Keselowski Racing,False,False,14,1
Joey Logano,3859,Frd,22,48,1,190.424,47.263,Team Penske,False,False,6,9
Austin Dillon,3873,Chv,3,25,7,190.424,47.263,Richard Childress Racing,False,False,10,18
Joey Logano,3859,Frd,22,51,1,190.416,47.265,Team Penske,False,False,6,9
Kyle Busch,454,Tyt,18,40,7,190.404,47.268,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,15,16,190.392,47.271,Rick Ware Racing,False,False,17,16
Michael McDowell,3832,Frd,34,51,3,190.392,47.271,Front Row Motorsports,False,False,11,2
Bubba Wallace,4025,Tyt,23,42,8,190.384,47.273,23XI Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,40,8,190.379,47.274,Joe Gibbs Racing,False,False,7,5
Corey LaJoie,4096,Chv,7,55,11,190.367,47.277,Spire Motorsports,False,False,15,11
Martin Truex Jr.,3368,Tyt,19,40,9,190.347,47.282,Joe Gibbs Racing,False,False,3,6
Alex Bowman,4045,Chv,48,51,15,190.335,47.285,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,51,14,190.327,47.287,NY Racing Team,False,True,19,13
Alex Bowman,4045,Chv,48,52,15,190.315,47.290,Hendrick Motorsports,False,False,1,14
Bubba Wallace,4025,Tyt,23,24,13,190.295,47.295,23XI Racing,False,False,8,7
Chris Buescher,3989,Frd,17,48,2,190.263,47.303,Roush Fenway Keselowski Racing,False,False,14,1
Kevin Harvick,1416,Frd,4,15,9,190.239,47.309,Stewart-Haas Racing,False,False,13,10
Ricky Stenhouse Jr.,3888,Chv,47,44,9,190.231,47.311,JTG Daugherty Racing,False,False,16,8
Bubba Wallace,4025,Tyt,23,44,8,190.223,47.313,23XI Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,24,12,190.223,47.313,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,27,4,190.206,47.317,Front Row Motorsports,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,46,9,190.198,47.319,JTG Daugherty Racing,False,False,16,8
Joey Logano,3859,Frd,22,24,5,190.190,47.321,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,12,1,190.190,47.321,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,48,3,190.186,47.322,Front Row Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,44,6,190.178,47.324,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,44,7,190.174,47.325,Joe Gibbs Racing,False,False,3,6
Corey LaJoie,4096,Chv,7,24,11,190.162,47.328,Spire Motorsports,False,False,15,11
Harrison Burton,4217,Frd,21,24,6,190.154,47.330,Wood Brothers Racing,False,False,5,3
Christopher Bell,4153,Tyt,20,23,12,190.154,47.330,Joe Gibbs Racing,False,False,7,5
Austin Dillon,3873,Chv,3,12,4,190.150,47.331,Richard Childress Racing,False,False,10,18
Harrison Burton,4217,Frd,21,12,2,190.146,47.332,Wood Brothers Racing,False,False,5,3
Corey LaJoie,4096,Chv,7,25,12,190.146,47.332,Spire Motorsports,False,False,15,11
Kyle Busch,454,Tyt,18,44,5,190.142,47.333,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,27,5,190.142,47.333,Team Penske,False,False,6,9
Kevin Harvick,1416,Frd,4,27,3,190.142,47.333,Stewart-Haas Racing,False,False,13,10
Kyle Busch,454,Tyt,18,25,10,190.134,47.335,Joe Gibbs Racing,False,False,9,4
Greg Biffle,243,Chv,44,25,9,190.130,47.336,NY Racing Team,False,True,19,13
Austin Dillon,3873,Chv,3,15,1,190.126,47.337,Richard Childress Racing,False,False,10,18
Michael McDowell,3832,Frd,34,24,4,190.110,47.341,Front Row Motorsports,False,False,11,2
Corey LaJoie,4096,Chv,7,15,15,190.102,47.343,Spire Motorsports,False,False,15,11
Harrison Burton,4217,Frd,21,49,4,190.098,47.344,Wood Brothers Racing,False,False,5,3
Bubba Wallace,4025,Tyt,23,40,10,190.094,47.345,23XI Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,25,14,190.090,47.346,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,23,13,190.090,47.346,23XI Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,24,3,190.082,47.348,Stewart-Haas Racing,False,False,13,10
Kyle Busch,454,Tyt,18,13,12,190.082,47.348,Joe Gibbs Racing,False,False,9,4
Harrison Burton,4217,Frd,21,48,4,190.078,47.349,Wood Brothers Racing,False,False,5,3
Austin Dillon,3873,Chv,3,24,7,190.066,47.352,Richard Childress Racing,False,False,10,18
Harrison Burton,4217,Frd,21,27,6,190.066,47.352,Wood Brothers Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,15,7,190.066,47.352,JTG Daugherty Racing,False,False,16,8
Michael McDowell,3832,Frd,34,49,3,190.058,47.354,Front Row Motorsports,False,False,11,2
Ty Dillon,4013,Chv,42,15,3,190.054,47.355,Petty GMS Motorsports,False,False,12,12
Ty Dillon,4013,Chv,42,12,6,190.046,47.357,Petty GMS Motorsports,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,27,2,190.030,47.361,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,15,5,190.030,47.361,Roush Fenway Keselowski Racing,False,False,14,1
Ty Dillon,4013,Chv,42,26,8,190.026,47.362,Petty GMS Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,52,3,190.022,47.363,Front Row Motorsports,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,24,2,190.022,47.363,JTG Daugherty Racing,False,False,16,8
Joey Logano,3859,Frd,22,52,1,190.010,47.366,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,23,14,190.006,47.367,Joe Gibbs Racing,False,False,4,15
Chris Buescher,3989,Frd,17,49,2,190.006,47.367,Roush Fenway Keselowski Racing,False,False,14,1
Cody Ware,4125,Frd,51,13,16,190.002,47.368,Rick Ware Racing,False,False,17,16
Chris Buescher,3989,Frd,17,12,8,189.990,47.371,Roush Fenway Keselowski Racing,False,False,14,1
Martin Truex Jr.,3368,Tyt,19,23,15,189.986,47.372,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Frd,21,52,4,189.986,47.372,Wood Brothers Racing,False,False,5,3
David Ragan,2674,Frd,15,18,15,189.982,47.373,Rick Ware Racing,False,False,20,17
Chris Buescher,3989,Frd,17,24,1,189.982,47.373,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,13,14,189.970,47.376,Front Row Motorsports,False,False,11,2
Chris Buescher,3989,Frd,17,27,1,189.942,47.383,Roush Fenway Keselowski Racing,False,False,14,1
Chris Buescher,3989,Frd,17,52,2,189.921,47.388,Roush Fenway Keselowski Racing,False,False,14,1
Ricky Stenhouse Jr.,3888,Chv,47,12,10,189.921,47.388,JTG Daugherty Racing,False,False,16,8
Joey Logano,3859,Frd,22,49,1,189.913,47.390,Team Penske,False,False,6,9
David Ragan,2674,Frd,15,13,18,189.905,47.392,Rick Ware Racing,False,False,20,17
Corey LaJoie,4096,Chv,7,12,15,189.889,47.396,Spire Motorsports,False,False,15,11
Greg Biffle,243,Chv,44,13,17,189.889,47.396,NY Racing Team,False,True,19,13
Greg Biffle,243,Chv,44,26,9,189.885,47.397,NY Racing Team,False,True,19,13
Chris Buescher,3989,Frd,17,14,8,189.881,47.398,Roush Fenway Keselowski Racing,False,False,14,1
Christopher Bell,4153,Tyt,20,13,10,189.869,47.401,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,14,10,189.869,47.401,JTG Daugherty Racing,False,False,16,8
Ty Dillon,4013,Chv,42,24,8,189.861,47.403,Petty GMS Motorsports,False,False,12,12
Martin Truex Jr.,3368,Tyt,19,25,15,189.861,47.403,Joe Gibbs Racing,False,False,3,6
Alex Bowman,4045,Chv,48,12,3,189.841,47.408,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,14,12,189.837,47.409,Stewart-Haas Racing,False,False,13,10
Cody Ware,4125,Frd,51,18,13,189.833,47.410,Rick Ware Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,5,13,189.797,47.419,Stewart-Haas Racing,False,False,13,10
Kyle Busch,454,Tyt,18,15,14,189.789,47.421,Joe Gibbs Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,13,15,189.785,47.422,Spire Motorsports,False,False,15,11
Kevin Harvick,1416,Frd,4,12,13,189.781,47.423,Stewart-Haas Racing,False,False,13,10
Harrison Burton,4217,Frd,21,26,6,189.757,47.429,Wood Brothers Racing,False,False,5,3
Harrison Burton,4217,Frd,21,11,3,189.741,47.433,Wood Brothers Racing,False,False,5,3
Bubba Wallace,4025,Tyt,23,13,8,189.741,47.433,23XI Racing,False,False,8,7
Ty Dillon,4013,Chv,42,14,6,189.737,47.434,Petty GMS Motorsports,False,False,12,12
Ty Dillon,4013,Chv,42,11,7,189.729,47.436,Petty GMS Motorsports,False,False,12,12
Joey Logano,3859,Frd,22,11,1,189.729,47.436,Team Penske,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,12,5,189.717,47.439,Joe Gibbs Racing,False,False,3,6
Austin Dillon,3873,Chv,3,11,5,189.705,47.442,Richard Childress Racing,False,False,10,18
Michael McDowell,3832,Frd,34,10,13,189.705,47.442,Front Row Motorsports,False,False,11,2
Kevin Harvick,1416,Frd,4,13,13,189.697,47.444,Stewart-Haas Racing,False,False,13,10
Cody Ware,4125,Frd,51,4,14,189.697,47.444,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,15,18,189.689,47.446,Rick Ware Racing,False,False,20,17
Denny Hamlin,1361,Tyt,11,13,6,189.689,47.446,Joe Gibbs Racing,False,False,4,15
Ty Dillon,4013,Chv,42,6,7,189.685,47.447,Petty GMS Motorsports,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,43,9,189.681,47.448,JTG Daugherty Racing,False,False,16,8
Austin Dillon,3873,Chv,3,6,5,189.677,47.449,Richard Childress Racing,False,False,10,18
Austin Dillon,3873,Chv,3,14,4,189.677,47.449,Richard Childress Racing,False,False,10,18
Chris Buescher,3989,Frd,17,11,9,189.673,47.450,Roush Fenway Keselowski Racing,False,False,14,1
Corey LaJoie,4096,Chv,7,11,15,189.673,47.450,Spire Motorsports,False,False,15,11
Harrison Burton,4217,Frd,21,6,3,189.669,47.451,Wood Brothers Racing,False,False,5,3
Chris Buescher,3989,Frd,17,6,9,189.665,47.452,Roush Fenway Keselowski Racing,False,False,14,1
David Ragan,2674,Frd,15,7,18,189.665,47.452,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,25,8,189.665,47.452,Petty GMS Motorsports,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,6,10,189.657,47.454,JTG Daugherty Racing,False,False,16,8
Joey Logano,3859,Frd,22,6,2,189.645,47.457,Team Penske,False,False,6,9
Austin Dillon,3873,Chv,3,26,7,189.637,47.459,Richard Childress Racing,False,False,10,18
Greg Biffle,243,Chv,44,7,17,189.625,47.462,NY Racing Team,False,True,19,13
Greg Biffle,243,Chv,44,12,17,189.625,47.462,NY Racing Team,False,True,19,13
Kyle Busch,454,Tyt,18,7,12,189.621,47.463,Joe Gibbs Racing,False,False,9,4
Bubba Wallace,4025,Tyt,23,43,8,189.617,47.464,23XI Racing,False,False,8,7
Joey Logano,3859,Frd,22,59,1,189.617,47.464,Team Penske,False,False,6,9
Harrison Burton,4217,Frd,21,14,2,189.613,47.465,Wood Brothers Racing,False,False,5,3
Cody Ware,4125,Frd,51,12,16,189.613,47.465,Rick Ware Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,14,5,189.605,47.467,Joe Gibbs Racing,False,False,3,6
Joey Logano,3859,Frd,22,14,1,189.601,47.468,Team Penske,False,False,6,9
Alex Bowman,4045,Chv,48,13,2,189.601,47.468,Hendrick Motorsports,False,False,1,14
Chris Buescher,3989,Frd,17,59,2,189.597,47.469,Roush Fenway Keselowski Racing,False,False,14,1
Martin Truex Jr.,3368,Tyt,19,7,3,189.589,47.471,Joe Gibbs Racing,False,False,3,6
Greg Biffle,243,Chv,44,24,9,189.589,47.471,NY Racing Team,False,True,19,13
Denny Hamlin,1361,Tyt,11,7,5,189.589,47.471,Joe Gibbs Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,12,7,189.589,47.471,Joe Gibbs Racing,False,False,4,15
Alex Bowman,4045,Chv,48,7,1,189.585,47.472,Hendrick Motorsports,False,False,1,14
Harrison Burton,4217,Frd,21,59,4,189.585,47.472,Wood Brothers Racing,False,False,5,3
Michael McDowell,3832,Frd,34,7,14,189.585,47.472,Front Row Motorsports,False,False,11,2
Bubba Wallace,4025,Tyt,23,11,8,189.581,47.473,23XI Racing,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,13,5,189.577,47.474,Joe Gibbs Racing,False,False,3,6
Denny Hamlin,1361,Tyt,11,14,7,189.573,47.475,Joe Gibbs Racing,False,False,4,15
Chris Buescher,3989,Frd,17,28,1,189.565,47.477,Roush Fenway Keselowski Racing,False,False,14,1
Bubba Wallace,4025,Tyt,23,12,9,189.565,47.477,23XI Racing,False,False,8,7
Michael McDowell,3832,Frd,34,59,3,189.557,47.479,Front Row Motorsports,False,False,11,2
Kevin Harvick,1416,Frd,4,6,13,189.550,47.481,Stewart-Haas Racing,False,False,13,10
Christopher Bell,4153,Tyt,20,7,10,189.546,47.482,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,21,17,189.546,47.482,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,24,10,189.542,47.483,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,13,1,189.530,47.486,Team Penske,False,False,6,9
Ricky Stenhouse Jr.,3888,Chv,47,11,11,189.530,47.486,JTG Daugherty Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,43,7,189.530,47.486,Joe Gibbs Racing,False,False,3,6
Alex Bowman,4045,Chv,48,14,3,189.526,47.487,Hendrick Motorsports,False,False,1,14
Bubba Wallace,4025,Tyt,23,7,8,189.522,47.488,23XI Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,7,13,189.518,47.489,Stewart-Haas Racing,False,False,13,10
David Ragan,2674,Frd,15,10,18,189.514,47.490,Rick Ware Racing,False,False,20,17
Ricky Stenhouse Jr.,3888,Chv,47,13,11,189.510,47.491,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,13,3,189.506,47.492,Wood Brothers Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,28,2,189.506,47.492,JTG Daugherty Racing,False,False,16,8
David Ragan,2674,Frd,15,12,18,189.506,47.492,Rick Ware Racing,False,False,20,17
Corey LaJoie,4096,Chv,7,7,16,189.502,47.493,Spire Motorsports,False,False,15,11
Christopher Bell,4153,Tyt,20,43,6,189.498,47.494,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,7,2,189.494,47.495,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,26,5,189.494,47.495,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,28,5,189.490,47.496,Team Penske,False,False,6,9
Kevin Harvick,1416,Frd,4,11,13,189.486,47.497,Stewart-Haas Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,11,6,189.486,47.497,Joe Gibbs Racing,False,False,4,15
Kyle Busch,454,Tyt,18,10,11,189.486,47.497,Joe Gibbs Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,11,4,189.486,47.497,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Frd,21,58,4,189.478,47.499,Wood Brothers Racing,False,False,5,3
Christopher Bell,4153,Tyt,20,11,10,189.478,47.499,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,11,12,189.478,47.499,Joe Gibbs Racing,False,False,9,4
Christopher Bell,4153,Tyt,20,12,11,189.474,47.500,Joe Gibbs Racing,False,False,7,5
Austin Dillon,3873,Chv,3,13,4,189.470,47.501,Richard Childress Racing,False,False,10,18
Greg Biffle,243,Chv,44,10,17,189.470,47.501,NY Racing Team,False,True,19,13
Ty Dillon,4013,Chv,42,13,7,189.462,47.503,Petty GMS Motorsports,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,26,2,189.458,47.504,JTG Daugherty Racing,False,False,16,8
Ricky Stenhouse Jr.,3888,Chv,47,7,11,189.458,47.504,JTG Daugherty Racing,False,False,16,8
Christopher Bell,4153,Tyt,20,10,9,189.458,47.504,Joe Gibbs Racing,False,False,7,5
Bubba Wallace,4025,Tyt,23,14,9,189.458,47.504,23XI Racing,False,False,8,7
Michael McDowell,3832,Frd,34,12,14,189.450,47.506,Front Row Motorsports,False,False,11,2
Aric Almirola,40,Frd,10,53,19,189.446,47.507,Stewart-Haas Racing,False,False,2,19
Bubba Wallace,4025,Tyt,23,6,8,189.442,47.508,23XI Racing,False,False,8,7
Michael McDowell,3832,Frd,34,58,3,189.442,47.508,Front Row Motorsports,False,False,11,2
Kevin Harvick,1416,Frd,4,28,3,189.442,47.508,Stewart-Haas Racing,False,False,13,10
Harrison Burton,4217,Frd,21,7,4,189.442,47.508,Wood Brothers Racing,False,False,5,3
Alex Bowman,4045,Chv,48,6,1,189.438,47.509,Hendrick Motorsports,False,False,1,14
Christopher Bell,4153,Tyt,20,15,13,189.438,47.509,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,26,3,189.434,47.510,Stewart-Haas Racing,False,False,13,10
Joey Logano,3859,Frd,22,9,1,189.430,47.511,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,28,4,189.430,47.511,Front Row Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,6,4,189.430,47.511,Joe Gibbs Racing,False,False,3,6
Chris Buescher,3989,Frd,17,26,1,189.426,47.512,Roush Fenway Keselowski Racing,False,False,14,1
Denny Hamlin,1361,Tyt,11,6,6,189.422,47.513,Joe Gibbs Racing,False,False,4,15
Michael McDowell,3832,Frd,34,26,4,189.414,47.515,Front Row Motorsports,False,False,11,2
David Ragan,2674,Frd,15,11,18,189.414,47.515,Rick Ware Racing,False,False,20,17
Joey Logano,3859,Frd,22,15,2,189.414,47.515,Team Penske,False,False,6,9
Bubba Wallace,4025,Tyt,23,36,10,189.410,47.516,23XI Racing,False,False,8,7
Cody Ware,4125,Frd,51,10,16,189.406,47.517,Rick Ware Racing,False,False,17,16
Chris Buescher,3989,Frd,17,58,2,189.402,47.518,Roush Fenway Keselowski Racing,False,False,14,1
Harrison Burton,4217,Frd,21,28,6,189.402,47.518,Wood Brothers Racing,False,False,5,3
Harrison Burton,4217,Frd,21,15,4,189.398,47.519,Wood Brothers Racing,False,False,5,3
Chris Buescher,3989,Frd,17,7,9,189.386,47.522,Roush Fenway Keselowski Racing,False,False,14,1
Chris Buescher,3989,Frd,17,13,9,189.378,47.524,Roush Fenway Keselowski Racing,False,False,14,1
Joey Logano,3859,Frd,22,58,1,189.374,47.525,Team Penske,False,False,6,9
Kevin Harvick,1416,Frd,4,9,12,189.374,47.525,Stewart-Haas Racing,False,False,13,10
Bubba Wallace,4025,Tyt,23,41,8,189.370,47.526,23XI Racing,False,False,8,7
Austin Dillon,3873,Chv,3,7,6,189.370,47.526,Richard Childress Racing,False,False,10,18
Christopher Bell,4153,Tyt,20,6,11,189.362,47.528,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,11,14,189.362,47.528,Front Row Motorsports,False,False,11,2
Greg Biffle,243,Chv,44,11,17,189.346,47.532,NY Racing Team,False,True,19,13
Kyle Busch,454,Tyt,18,43,5,189.346,47.532,Joe Gibbs Racing,False,False,9,4
Ty Dillon,4013,Chv,42,7,7,189.346,47.532,Petty GMS Motorsports,False,False,12,12
Harrison Burton,4217,Frd,21,9,2,189.326,47.537,Wood Brothers Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,21,15,189.322,47.538,Joe Gibbs Racing,False,False,4,15
Alex Bowman,4045,Chv,48,10,1,189.322,47.538,Hendrick Motorsports,False,False,1,14
Kyle Busch,454,Tyt,18,12,12,189.306,47.542,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,7,15,189.306,47.542,Rick Ware Racing,False,False,17,16
Corey LaJoie,4096,Chv,7,8,16,189.290,47.546,Spire Motorsports,False,False,15,11
Kyle Busch,454,Tyt,18,6,12,189.278,47.549,Joe Gibbs Racing,False,False,9,4
Alex Bowman,4045,Chv,48,11,2,189.270,47.551,Hendrick Motorsports,False,False,1,14
Christopher Bell,4153,Tyt,20,21,12,189.266,47.552,Joe Gibbs Racing,False,False,7,5
Corey LaJoie,4096,Chv,7,9,15,189.266,47.552,Spire Motorsports,False,False,15,11
