driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Frd,38,48,1,94.289,20.083,Front Row Motorsports,False,False,1,9
Zane Smith,4272,Frd,38,27,1,93.943,20.157,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,88,1,93.761,20.196,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,64,1,93.747,20.199,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,28,1,93.696,20.210,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,78,1,93.673,20.215,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,49,1,93.664,20.217,Front Row Motorsports,False,False,1,9
Zane Smith,4272,Frd,38,5,1,93.627,20.225,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,77,1,93.604,20.230,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,7,1,93.599,20.231,Front Row Motorsports,False,False,1,9
Kyle Busch,454,Tyt,51,64,2,93.520,20.248,Kyle Busch Motorsports,False,True,2,3
Zane Smith,4272,Frd,38,4,1,93.470,20.259,Front Row Motorsports,False,False,1,9
Zane Smith,4272,Frd,38,47,1,93.456,20.262,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,87,1,93.451,20.263,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,89,1,93.419,20.270,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,5,2,93.400,20.274,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,26,1,93.391,20.276,Front Row Motorsports,False,False,1,9
Zane Smith,4272,Frd,38,25,1,93.391,20.276,Front Row Motorsports,False,False,1,9
Kyle Busch,454,Tyt,51,65,2,93.368,20.281,Kyle Busch Motorsports,False,True,2,3
Kyle Busch,454,Tyt,51,3,3,93.359,20.283,Kyle Busch Motorsports,False,True,2,3
Stewart Friesen,4205,Tyt,52,48,2,93.350,20.285,Halmar Friesen Racing,False,False,6,13
Kyle Busch,454,Tyt,51,63,2,93.345,20.286,Kyle Busch Motorsports,False,True,2,3
Zane Smith,4272,Frd,38,29,1,93.331,20.289,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,63,1,93.318,20.292,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,92,1,93.304,20.295,ThorSport Racing,False,False,3,5
Kyle Busch,454,Tyt,51,67,2,93.299,20.296,Kyle Busch Motorsports,False,True,2,3
Zane Smith,4272,Frd,38,32,1,93.290,20.298,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,62,1,93.285,20.299,ThorSport Racing,False,False,3,5
Carson Hocevar,4326,Chv,42,66,3,93.272,20.302,Niece Motorsports,False,False,9,17
Stewart Friesen,4205,Tyt,52,49,2,93.258,20.305,Halmar Friesen Racing,False,False,6,13
Zane Smith,4272,Frd,38,34,1,93.249,20.307,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,28,3,93.244,20.308,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,3,2,93.226,20.312,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,30,1,93.221,20.313,Front Row Motorsports,False,False,1,9
Stewart Friesen,4205,Tyt,52,27,2,93.212,20.315,Halmar Friesen Racing,False,False,6,13
Stewart Friesen,4205,Tyt,52,6,5,93.194,20.319,Halmar Friesen Racing,False,False,6,13
Stewart Friesen,4205,Tyt,52,33,2,93.189,20.320,Halmar Friesen Racing,False,False,6,13
Kyle Busch,454,Tyt,51,66,2,93.175,20.323,Kyle Busch Motorsports,False,True,2,3
William Byron,4184,Chv,7,77,3,93.171,20.324,Spire Motorsports,False,True,32,1
Zane Smith,4272,Frd,38,31,1,93.157,20.327,Front Row Motorsports,False,False,1,9
Stewart Friesen,4205,Tyt,52,30,2,93.157,20.327,Halmar Friesen Racing,False,False,6,13
Zane Smith,4272,Frd,38,50,1,93.148,20.329,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,49,3,93.139,20.331,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,4,2,93.129,20.333,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,66,1,93.129,20.333,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,65,1,93.125,20.334,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,6,1,93.120,20.335,Front Row Motorsports,False,False,1,9
William Byron,4184,Chv,7,140,1,93.116,20.336,Spire Motorsports,False,True,32,1
Stewart Friesen,4205,Tyt,52,31,2,93.111,20.337,Halmar Friesen Racing,False,False,6,13
William Byron,4184,Chv,7,120,1,93.097,20.340,Spire Motorsports,False,True,32,1
Ben Rhodes,4107,Tyt,99,93,1,93.084,20.343,ThorSport Racing,False,False,3,5
Kyle Busch,454,Tyt,51,68,2,93.079,20.344,Kyle Busch Motorsports,False,True,2,3
Stewart Friesen,4205,Tyt,52,47,2,93.074,20.345,Halmar Friesen Racing,False,False,6,13
William Byron,4184,Chv,7,142,1,93.070,20.346,Spire Motorsports,False,True,32,1
Ben Rhodes,4107,Tyt,99,69,1,93.070,20.346,ThorSport Racing,False,False,3,5
William Byron,4184,Chv,7,78,3,93.065,20.347,Spire Motorsports,False,True,32,1
Stewart Friesen,4205,Tyt,52,32,2,93.061,20.348,Halmar Friesen Racing,False,False,6,13
William Byron,4184,Chv,7,69,5,93.061,20.348,Spire Motorsports,False,True,32,1
Stewart Friesen,4205,Tyt,52,50,2,93.047,20.351,Halmar Friesen Racing,False,False,6,13
Zane Smith,4272,Frd,38,35,1,93.047,20.351,Front Row Motorsports,False,False,1,9
William Byron,4184,Chv,7,119,1,93.038,20.353,Spire Motorsports,False,True,32,1
Ben Rhodes,4107,Tyt,99,48,3,93.029,20.355,ThorSport Racing,False,False,3,5
Stewart Friesen,4205,Tyt,52,25,2,93.029,20.355,Halmar Friesen Racing,False,False,6,13
Stewart Friesen,4205,Tyt,52,3,6,93.024,20.356,Halmar Friesen Racing,False,False,6,13
Ben Rhodes,4107,Tyt,99,68,1,93.020,20.357,ThorSport Racing,False,False,3,5
Carson Hocevar,4326,Chv,42,64,3,93.015,20.358,Niece Motorsports,False,False,9,17
Kyle Busch,454,Tyt,51,77,2,93.010,20.359,Kyle Busch Motorsports,False,True,2,3
Kyle Busch,454,Tyt,51,69,2,93.010,20.359,Kyle Busch Motorsports,False,True,2,3
Ben Rhodes,4107,Tyt,99,95,1,93.006,20.360,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,33,1,93.001,20.361,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,2,2,92.997,20.362,ThorSport Racing,False,False,3,5
William Byron,4184,Chv,7,166,1,92.997,20.362,Spire Motorsports,False,True,32,1
Stewart Friesen,4205,Tyt,52,26,2,92.983,20.365,Halmar Friesen Racing,False,False,6,13
Kyle Busch,454,Tyt,51,78,2,92.974,20.367,Kyle Busch Motorsports,False,True,2,3
Carson Hocevar,4326,Chv,42,5,8,92.965,20.369,Niece Motorsports,False,False,9,17
Kyle Busch,454,Tyt,51,7,3,92.960,20.370,Kyle Busch Motorsports,False,True,2,3
Ben Rhodes,4107,Tyt,99,97,1,92.951,20.372,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,2,1,92.947,20.373,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,90,1,92.937,20.375,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,36,1,92.937,20.375,Front Row Motorsports,False,False,1,9
Christian Eckes,4268,Tyt,98,90,2,92.933,20.376,ThorSport Racing,False,False,7,12
Ben Rhodes,4107,Tyt,99,94,1,92.928,20.377,ThorSport Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,5,4,92.919,20.379,Kyle Busch Motorsports,False,False,4,6
Ben Rhodes,4107,Tyt,99,50,3,92.915,20.380,ThorSport Racing,False,False,3,5
William Byron,4184,Chv,7,65,6,92.901,20.383,Spire Motorsports,False,True,32,1
William Byron,4184,Chv,7,143,1,92.892,20.385,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,92,2,92.887,20.386,ThorSport Racing,False,False,7,12
Christian Eckes,4268,Tyt,98,7,7,92.887,20.386,ThorSport Racing,False,False,7,12
William Byron,4184,Chv,7,145,1,92.883,20.387,Spire Motorsports,False,True,32,1
Stewart Friesen,4205,Tyt,52,7,5,92.878,20.388,Halmar Friesen Racing,False,False,6,13
John Hunter Nemechek,4092,Tyt,4,6,6,92.869,20.390,Kyle Busch Motorsports,False,False,5,4
Christian Eckes,4268,Tyt,98,66,4,92.864,20.391,ThorSport Racing,False,False,7,12
Grant Enfinger,3978,Chv,23,7,8,92.864,20.391,GMS Racing,False,False,12,8
Christian Eckes,4268,Tyt,98,65,4,92.860,20.392,ThorSport Racing,False,False,7,12
Zane Smith,4272,Frd,38,3,1,92.860,20.392,Front Row Motorsports,False,False,1,9
Christian Eckes,4268,Tyt,98,93,2,92.851,20.394,ThorSport Racing,False,False,7,12
Chandler Smith,4312,Tyt,18,121,2,92.801,20.405,Kyle Busch Motorsports,False,False,4,6
William Byron,4184,Chv,7,131,1,92.796,20.406,Spire Motorsports,False,True,32,1
William Byron,4184,Chv,7,167,1,92.792,20.407,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,64,4,92.778,20.410,ThorSport Racing,False,False,7,12
Derek Kraus,4297,Chv,19,7,10,92.778,20.410,McAnally Hilgemann Racing,False,False,10,14
Zane Smith,4272,Frd,38,93,4,92.774,20.411,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,29,3,92.774,20.411,ThorSport Racing,False,False,3,5
Johnny Sauter,2911,Tyt,13,142,2,92.769,20.412,ThorSport Racing,False,False,36,2
Carson Hocevar,4326,Chv,42,65,3,92.755,20.415,Niece Motorsports,False,False,9,17
Zane Smith,4272,Frd,38,37,1,92.751,20.416,Front Row Motorsports,False,False,1,9
Kyle Busch,454,Tyt,51,4,3,92.751,20.416,Kyle Busch Motorsports,False,True,2,3
Carson Hocevar,4326,Chv,42,67,3,92.746,20.417,Niece Motorsports,False,False,9,17
John Hunter Nemechek,4092,Tyt,4,49,4,92.746,20.417,Kyle Busch Motorsports,False,False,5,4
William Byron,4184,Chv,7,146,1,92.742,20.418,Spire Motorsports,False,True,32,1
John Hunter Nemechek,4092,Tyt,4,50,4,92.742,20.418,Kyle Busch Motorsports,False,False,5,4
Ben Rhodes,4107,Tyt,99,32,3,92.737,20.419,ThorSport Racing,False,False,3,5
Grant Enfinger,3978,Chv,23,5,9,92.733,20.420,GMS Racing,False,False,12,8
Christian Eckes,4268,Tyt,98,94,2,92.733,20.420,ThorSport Racing,False,False,7,12
Stewart Friesen,4205,Tyt,52,29,2,92.733,20.420,Halmar Friesen Racing,False,False,6,13
Ben Rhodes,4107,Tyt,99,67,1,92.728,20.421,ThorSport Racing,False,False,3,5
Johnny Sauter,2911,Tyt,13,121,3,92.728,20.421,ThorSport Racing,False,False,36,2
Ben Rhodes,4107,Tyt,99,91,1,92.724,20.422,ThorSport Racing,False,False,3,5
Kyle Busch,454,Tyt,51,6,3,92.724,20.422,Kyle Busch Motorsports,False,True,2,3
Derek Kraus,4297,Chv,19,143,10,92.701,20.427,McAnally Hilgemann Racing,False,False,10,14
William Byron,4184,Chv,7,132,1,92.701,20.427,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,4,7,92.696,20.428,ThorSport Racing,False,False,7,12
Ben Rhodes,4107,Tyt,99,47,3,92.696,20.428,ThorSport Racing,False,False,3,5
Carson Hocevar,4326,Chv,42,69,3,92.696,20.428,Niece Motorsports,False,False,9,17
Chandler Smith,4312,Tyt,18,28,5,92.692,20.429,Kyle Busch Motorsports,False,False,4,6
William Byron,4184,Chv,7,66,5,92.692,20.429,Spire Motorsports,False,True,32,1
Johnny Sauter,2911,Tyt,13,132,2,92.678,20.432,ThorSport Racing,False,False,36,2
Ben Rhodes,4107,Tyt,99,96,1,92.678,20.432,ThorSport Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,120,2,92.674,20.433,Kyle Busch Motorsports,False,False,4,6
John Hunter Nemechek,4092,Tyt,4,7,6,92.674,20.433,Kyle Busch Motorsports,False,False,5,4
Christian Eckes,4268,Tyt,98,91,2,92.665,20.435,ThorSport Racing,False,False,7,12
William Byron,4184,Chv,7,129,1,92.651,20.438,Spire Motorsports,False,True,32,1
Kyle Busch,454,Tyt,51,28,4,92.642,20.440,Kyle Busch Motorsports,False,True,2,3
Zane Smith,4272,Frd,38,94,4,92.637,20.441,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,98,1,92.633,20.442,ThorSport Racing,False,False,3,5
William Byron,4184,Chv,7,121,1,92.633,20.442,Spire Motorsports,False,True,32,1
Derek Kraus,4297,Chv,19,144,10,92.633,20.442,McAnally Hilgemann Racing,False,False,10,14
William Byron,4184,Chv,7,130,1,92.628,20.443,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,95,2,92.628,20.443,ThorSport Racing,False,False,7,12
Ty Majeski,4235,Tyt,66,67,7,92.624,20.444,ThorSport Racing,False,False,16,11
William Byron,4184,Chv,7,67,5,92.619,20.445,Spire Motorsports,False,True,32,1
Kyle Busch,454,Tyt,51,5,3,92.615,20.446,Kyle Busch Motorsports,False,True,2,3
William Byron,4184,Chv,7,144,1,92.615,20.446,Spire Motorsports,False,True,32,1
Johnny Sauter,2911,Tyt,13,140,2,92.610,20.447,ThorSport Racing,False,False,36,2
Kyle Busch,454,Tyt,51,142,4,92.610,20.447,Kyle Busch Motorsports,False,True,2,3
Kyle Busch,454,Tyt,51,121,5,92.606,20.448,Kyle Busch Motorsports,False,True,2,3
Christian Eckes,4268,Tyt,98,5,7,92.597,20.450,ThorSport Racing,False,False,7,12
Matt DiBenedetto,3916,Chv,25,65,5,92.592,20.451,Rackley W.A.R.,False,False,23,15
Stewart Friesen,4205,Tyt,52,5,5,92.592,20.451,Halmar Friesen Racing,False,False,6,13
Johnny Sauter,2911,Tyt,13,144,2,92.588,20.452,ThorSport Racing,False,False,36,2
Ben Rhodes,4107,Tyt,99,27,3,92.588,20.452,ThorSport Racing,False,False,3,5
Kyle Busch,454,Tyt,51,2,3,92.583,20.453,Kyle Busch Motorsports,False,True,2,3
Ty Majeski,4235,Tyt,66,66,7,92.583,20.453,ThorSport Racing,False,False,16,11
William Byron,4184,Chv,7,68,5,92.574,20.455,Spire Motorsports,False,True,32,1
Stewart Friesen,4205,Tyt,52,28,2,92.565,20.457,Halmar Friesen Racing,False,False,6,13
Carson Hocevar,4326,Chv,42,68,3,92.556,20.459,Niece Motorsports,False,False,9,17
Chandler Smith,4312,Tyt,18,142,3,92.551,20.460,Kyle Busch Motorsports,False,False,4,6
William Byron,4184,Chv,7,170,1,92.547,20.461,Spire Motorsports,False,True,32,1
John Hunter Nemechek,4092,Tyt,4,94,5,92.533,20.464,Kyle Busch Motorsports,False,False,5,4
Ben Rhodes,4107,Tyt,99,7,2,92.529,20.465,ThorSport Racing,False,False,3,5
Stewart Friesen,4205,Tyt,52,65,16,92.524,20.466,Halmar Friesen Racing,False,False,6,13
John Hunter Nemechek,4092,Tyt,4,28,8,92.520,20.467,Kyle Busch Motorsports,False,False,5,4
Grant Enfinger,3978,Chv,23,29,7,92.520,20.467,GMS Racing,False,False,12,8
Christian Eckes,4268,Tyt,98,6,7,92.520,20.467,ThorSport Racing,False,False,7,12
Derek Kraus,4297,Chv,19,6,10,92.520,20.467,McAnally Hilgemann Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,3,4,92.511,20.469,Kyle Busch Motorsports,False,False,4,6
Grant Enfinger,3978,Chv,23,130,11,92.502,20.471,GMS Racing,False,False,12,8
Grant Enfinger,3978,Chv,23,26,7,92.502,20.471,GMS Racing,False,False,12,8
Stewart Friesen,4205,Tyt,52,34,2,92.502,20.471,Halmar Friesen Racing,False,False,6,13
Zane Smith,4272,Frd,38,171,14,92.497,20.472,Front Row Motorsports,False,False,1,9
Ben Rhodes,4107,Tyt,99,33,3,92.497,20.472,ThorSport Racing,False,False,3,5
Christian Eckes,4268,Tyt,98,28,6,92.488,20.474,ThorSport Racing,False,False,7,12
John Hunter Nemechek,4092,Tyt,4,89,6,92.484,20.475,Kyle Busch Motorsports,False,False,5,4
Carson Hocevar,4326,Chv,42,93,3,92.474,20.477,Niece Motorsports,False,False,9,17
Ben Rhodes,4107,Tyt,99,6,2,92.470,20.478,ThorSport Racing,False,False,3,5
Ty Majeski,4235,Tyt,66,50,17,92.470,20.478,ThorSport Racing,False,False,16,11
Grant Enfinger,3978,Chv,23,4,9,92.470,20.478,GMS Racing,False,False,12,8
Christian Eckes,4268,Tyt,98,96,2,92.461,20.480,ThorSport Racing,False,False,7,12
Johnny Sauter,2911,Tyt,13,120,3,92.461,20.480,ThorSport Racing,False,False,36,2
Christian Eckes,4268,Tyt,98,78,5,92.456,20.481,ThorSport Racing,False,False,7,12
Johnny Sauter,2911,Tyt,13,145,2,92.456,20.481,ThorSport Racing,False,False,36,2
Kyle Busch,454,Tyt,51,141,4,92.447,20.483,Kyle Busch Motorsports,False,True,2,3
Stewart Friesen,4205,Tyt,52,4,6,92.447,20.483,Halmar Friesen Racing,False,False,6,13
Derek Kraus,4297,Chv,19,27,9,92.434,20.486,McAnally Hilgemann Racing,False,False,10,14
Kyle Busch,454,Tyt,51,167,3,92.429,20.487,Kyle Busch Motorsports,False,True,2,3
Carson Hocevar,4326,Chv,42,92,3,92.429,20.487,Niece Motorsports,False,False,9,17
Carson Hocevar,4326,Chv,42,78,4,92.429,20.487,Niece Motorsports,False,False,9,17
Ben Rhodes,4107,Tyt,99,34,3,92.425,20.488,ThorSport Racing,False,False,3,5
Matt Crafton,694,Tyt,88,121,4,92.420,20.489,ThorSport Racing,False,False,11,7
William Byron,4184,Chv,7,141,1,92.420,20.489,Spire Motorsports,False,True,32,1
John Hunter Nemechek,4092,Tyt,4,3,5,92.420,20.489,Kyle Busch Motorsports,False,False,5,4
Ty Majeski,4235,Tyt,66,88,4,92.420,20.489,ThorSport Racing,False,False,16,11
Zane Smith,4272,Frd,38,95,4,92.416,20.490,Front Row Motorsports,False,False,1,9
William Byron,4184,Chv,7,118,1,92.416,20.490,Spire Motorsports,False,True,32,1
Carson Hocevar,4326,Chv,42,87,2,92.416,20.490,Niece Motorsports,False,False,9,17
Kyle Busch,454,Tyt,51,166,3,92.411,20.491,Kyle Busch Motorsports,False,True,2,3
Ben Rhodes,4107,Tyt,99,36,3,92.411,20.491,ThorSport Racing,False,False,3,5
Christian Eckes,4268,Tyt,98,98,2,92.411,20.491,ThorSport Racing,False,False,7,12
Johnny Sauter,2911,Tyt,13,141,2,92.411,20.491,ThorSport Racing,False,False,36,2
Carson Hocevar,4326,Chv,42,4,8,92.398,20.494,Niece Motorsports,False,False,9,17
Tanner Gray,4342,Frd,15,27,12,92.398,20.494,Team DGR,False,False,13,21
John Hunter Nemechek,4092,Tyt,4,168,4,92.398,20.494,Kyle Busch Motorsports,False,False,5,4
Ben Rhodes,4107,Tyt,99,35,3,92.393,20.495,ThorSport Racing,False,False,3,5
John Hunter Nemechek,4092,Tyt,4,27,8,92.393,20.495,Kyle Busch Motorsports,False,False,5,4
Johnny Sauter,2911,Tyt,13,167,2,92.384,20.497,ThorSport Racing,False,False,36,2
Kyle Busch,454,Tyt,51,144,4,92.375,20.499,Kyle Busch Motorsports,False,True,2,3
Grant Enfinger,3978,Chv,23,27,7,92.375,20.499,GMS Racing,False,False,12,8
Johnny Sauter,2911,Tyt,13,143,2,92.371,20.500,ThorSport Racing,False,False,36,2
William Byron,4184,Chv,7,168,1,92.357,20.503,Spire Motorsports,False,True,32,1
Johnny Sauter,2911,Tyt,13,166,2,92.357,20.503,ThorSport Racing,False,False,36,2
Zane Smith,4272,Frd,38,87,5,92.353,20.504,Front Row Motorsports,False,False,1,9
Carson Hocevar,4326,Chv,42,3,8,92.348,20.505,Niece Motorsports,False,False,9,17
Chandler Smith,4312,Tyt,18,141,3,92.348,20.505,Kyle Busch Motorsports,False,False,4,6
Ty Majeski,4235,Tyt,66,131,10,92.344,20.506,ThorSport Racing,False,False,16,11
Chandler Smith,4312,Tyt,18,7,4,92.335,20.508,Kyle Busch Motorsports,False,False,4,6
Grant Enfinger,3978,Chv,23,28,7,92.330,20.509,GMS Racing,False,False,12,8
Kyle Busch,454,Tyt,51,148,3,92.326,20.510,Kyle Busch Motorsports,False,True,2,3
Christian Eckes,4268,Tyt,98,97,2,92.321,20.511,ThorSport Racing,False,False,7,12
Grant Enfinger,3978,Chv,23,50,5,92.321,20.511,GMS Racing,False,False,12,8
Johnny Sauter,2911,Tyt,13,133,2,92.312,20.513,ThorSport Racing,False,False,36,2
Chandler Smith,4312,Tyt,18,6,4,92.308,20.514,Kyle Busch Motorsports,False,False,4,6
Matt Crafton,694,Tyt,88,29,10,92.303,20.515,ThorSport Racing,False,False,11,7
Derek Kraus,4297,Chv,19,29,9,92.303,20.515,McAnally Hilgemann Racing,False,False,10,14
Christian Eckes,4268,Tyt,98,68,4,92.303,20.515,ThorSport Racing,False,False,7,12
Ben Rhodes,4107,Tyt,99,37,3,92.299,20.516,ThorSport Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,31,5,92.299,20.516,Kyle Busch Motorsports,False,False,4,6
Kyle Busch,454,Tyt,51,168,3,92.290,20.518,Kyle Busch Motorsports,False,True,2,3
Ben Rhodes,4107,Tyt,99,30,3,92.290,20.518,ThorSport Racing,False,False,3,5
Tanner Gray,4342,Frd,15,29,12,92.285,20.519,Team DGR,False,False,13,21
John Hunter Nemechek,4092,Tyt,4,95,5,92.285,20.519,Kyle Busch Motorsports,False,False,5,4
Christian Eckes,4268,Tyt,98,87,3,92.285,20.519,ThorSport Racing,False,False,7,12
Carson Hocevar,4326,Chv,42,27,11,92.285,20.519,Niece Motorsports,False,False,9,17
Carson Hocevar,4326,Chv,42,77,4,92.276,20.521,Niece Motorsports,False,False,9,17
Johnny Sauter,2911,Tyt,13,169,2,92.276,20.521,ThorSport Racing,False,False,36,2
Derek Kraus,4297,Chv,19,28,9,92.276,20.521,McAnally Hilgemann Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,32,5,92.272,20.522,Kyle Busch Motorsports,False,False,4,6
Derek Kraus,4297,Chv,19,131,12,92.272,20.522,McAnally Hilgemann Racing,False,False,10,14
Christian Eckes,4268,Tyt,98,99,2,92.272,20.522,ThorSport Racing,False,False,7,12
Christian Eckes,4268,Tyt,98,29,6,92.267,20.523,ThorSport Racing,False,False,7,12
John Hunter Nemechek,4092,Tyt,4,29,8,92.263,20.524,Kyle Busch Motorsports,False,False,5,4
Chandler Smith,4312,Tyt,18,4,4,92.258,20.525,Kyle Busch Motorsports,False,False,4,6
Ben Rhodes,4107,Tyt,99,31,3,92.258,20.525,ThorSport Racing,False,False,3,5
John Hunter Nemechek,4092,Tyt,4,167,4,92.254,20.526,Kyle Busch Motorsports,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,98,5,92.254,20.526,Kyle Busch Motorsports,False,False,5,4
Christian Eckes,4268,Tyt,98,26,6,92.245,20.528,ThorSport Racing,False,False,7,12
Kyle Busch,454,Tyt,51,145,4,92.245,20.528,Kyle Busch Motorsports,False,True,2,3
Kyle Busch,454,Tyt,51,31,4,92.245,20.528,Kyle Busch Motorsports,False,True,2,3
Christian Eckes,4268,Tyt,98,67,4,92.245,20.528,ThorSport Racing,False,False,7,12
John Hunter Nemechek,4092,Tyt,4,31,8,92.240,20.529,Kyle Busch Motorsports,False,False,5,4
Kyle Busch,454,Tyt,51,149,3,92.240,20.529,Kyle Busch Motorsports,False,True,2,3
John Hunter Nemechek,4092,Tyt,4,88,7,92.236,20.530,Kyle Busch Motorsports,False,False,5,4
Ben Rhodes,4107,Tyt,99,130,9,92.236,20.530,ThorSport Racing,False,False,3,5
Christian Eckes,4268,Tyt,98,3,7,92.236,20.530,ThorSport Racing,False,False,7,12
Zane Smith,4272,Frd,38,148,11,92.236,20.530,Front Row Motorsports,False,False,1,9
Kyle Busch,454,Tyt,51,29,4,92.236,20.530,Kyle Busch Motorsports,False,True,2,3
Johnny Sauter,2911,Tyt,13,118,4,92.231,20.531,ThorSport Racing,False,False,36,2
John Hunter Nemechek,4092,Tyt,4,97,5,92.231,20.531,Kyle Busch Motorsports,False,False,5,4
Zane Smith,4272,Frd,38,65,14,92.222,20.533,Front Row Motorsports,False,False,1,9
Grant Enfinger,3978,Chv,23,6,8,92.218,20.534,GMS Racing,False,False,12,8
John Hunter Nemechek,4092,Tyt,4,96,5,92.218,20.534,Kyle Busch Motorsports,False,False,5,4
Zane Smith,4272,Frd,38,132,17,92.218,20.534,Front Row Motorsports,False,False,1,9
Chandler Smith,4312,Tyt,18,143,3,92.218,20.534,Kyle Busch Motorsports,False,False,4,6
Christian Eckes,4268,Tyt,98,27,6,92.213,20.535,ThorSport Racing,False,False,7,12
John Hunter Nemechek,4092,Tyt,4,48,4,92.213,20.535,Kyle Busch Motorsports,False,False,5,4
Grant Enfinger,3978,Chv,23,3,9,92.213,20.535,GMS Racing,False,False,12,8
Grant Enfinger,3978,Chv,23,89,10,92.209,20.536,GMS Racing,False,False,12,8
Chandler Smith,4312,Tyt,18,140,3,92.200,20.538,Kyle Busch Motorsports,False,False,4,6
Derek Kraus,4297,Chv,19,30,9,92.195,20.539,McAnally Hilgemann Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,78,6,92.195,20.539,Kyle Busch Motorsports,False,False,4,6
William Byron,4184,Chv,7,89,13,92.186,20.541,Spire Motorsports,False,True,32,1
Chandler Smith,4312,Tyt,18,29,5,92.186,20.541,Kyle Busch Motorsports,False,False,4,6
Kyle Busch,454,Tyt,51,32,4,92.182,20.542,Kyle Busch Motorsports,False,True,2,3
Johnny Sauter,2911,Tyt,13,129,2,92.177,20.543,ThorSport Racing,False,False,36,2
Johnny Sauter,2911,Tyt,13,131,2,92.177,20.543,ThorSport Racing,False,False,36,2
Carson Hocevar,4326,Chv,42,94,3,92.177,20.543,Niece Motorsports,False,False,9,17
Christian Eckes,4268,Tyt,98,69,4,92.177,20.543,ThorSport Racing,False,False,7,12
Kyle Busch,454,Tyt,51,26,4,92.173,20.544,Kyle Busch Motorsports,False,True,2,3
Christian Eckes,4268,Tyt,98,100,2,92.168,20.545,ThorSport Racing,False,False,7,12
Chandler Smith,4312,Tyt,18,67,8,92.168,20.545,Kyle Busch Motorsports,False,False,4,6
Chandler Smith,4312,Tyt,18,170,5,92.168,20.545,Kyle Busch Motorsports,False,False,4,6
Kyle Busch,454,Tyt,51,30,4,92.168,20.545,Kyle Busch Motorsports,False,True,2,3
Ty Majeski,4235,Tyt,66,95,6,92.155,20.548,ThorSport Racing,False,False,16,11
Chandler Smith,4312,Tyt,18,119,2,92.155,20.548,Kyle Busch Motorsports,False,False,4,6
Ty Majeski,4235,Tyt,66,87,4,92.155,20.548,ThorSport Racing,False,False,16,11
Ben Rhodes,4107,Tyt,99,26,3,92.150,20.549,ThorSport Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,169,5,92.150,20.549,Kyle Busch Motorsports,False,False,4,6
Chandler Smith,4312,Tyt,18,26,5,92.150,20.549,Kyle Busch Motorsports,False,False,4,6
Ben Rhodes,4107,Tyt,99,142,8,92.146,20.550,ThorSport Racing,False,False,3,5
Tanner Gray,4342,Frd,15,28,12,92.146,20.550,Team DGR,False,False,13,21
