driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chandler Smith,4312,Tyt,51,208,14,2207.686,1.223,Kyle Busch Motorsports,False,False,14,12
Josh Reaume,4102,Tyt,00,178,32,299.202,9.024,Reaume Brothers Racing,False,False,29,32
Josh Reaume,4102,Tyt,00,179,32,158.339,17.052,Reaume Brothers Racing,False,False,29,32
Austin Hill,4133,Tyt,16,2,1,118.556,22.774,Hattori Racing Enterprises,False,False,1,8
Brett Moffitt,4038,Chv,23,3,3,118.442,22.796,GMS Racing,False,False,4,4
Austin Hill,4133,Tyt,16,3,1,118.421,22.800,Hattori Racing Enterprises,False,False,1,8
Grant Enfinger,3978,Frd,98,4,5,117.899,22.901,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,3,2,117.852,22.910,Kyle Busch Motorsports,False,False,3,18
Ben Rhodes,4107,Frd,99,4,4,117.760,22.928,ThorSport Racing,False,False,2,3
Austin Hill,4133,Tyt,16,4,1,117.519,22.975,Hattori Racing Enterprises,False,False,1,8
Raphael Lessard,4306,Tyt,4,79,29,117.468,22.985,Kyle Busch Motorsports,False,False,7,26
Ben Rhodes,4107,Frd,99,3,4,117.458,22.987,ThorSport Racing,False,False,2,3
Christian Eckes,4268,Tyt,18,4,2,117.442,22.990,Kyle Busch Motorsports,False,False,3,18
Brett Moffitt,4038,Chv,23,2,3,117.361,23.006,GMS Racing,False,False,4,4
Christian Eckes,4268,Tyt,18,2,2,117.330,23.012,Kyle Busch Motorsports,False,False,3,18
Brett Moffitt,4038,Chv,23,4,3,117.233,23.031,GMS Racing,False,False,4,4
Austin Hill,4133,Tyt,16,5,1,117.147,23.048,Hattori Racing Enterprises,False,False,1,8
Raphael Lessard,4306,Tyt,4,5,6,116.949,23.087,Kyle Busch Motorsports,False,False,7,26
Christian Eckes,4268,Tyt,18,5,2,116.929,23.091,Kyle Busch Motorsports,False,False,3,18
Brett Moffitt,4038,Chv,23,5,3,116.898,23.097,GMS Racing,False,False,4,4
Grant Enfinger,3978,Frd,98,5,5,116.858,23.105,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,3,7,116.762,23.124,Kyle Busch Motorsports,False,False,7,26
Grant Enfinger,3978,Frd,98,3,5,116.540,23.168,ThorSport Racing,False,False,5,1
Derek Kraus,4297,Tyt,19,153,22,116.505,23.175,McAnally Hilgemann Racing,False,False,6,23
Zane Smith,4272,Chv,21,3,9,116.334,23.209,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,6,4,116.334,23.209,ThorSport Racing,False,False,2,3
Grant Enfinger,3978,Frd,98,2,6,116.329,23.210,ThorSport Racing,False,False,5,1
Derek Kraus,4297,Tyt,19,152,22,116.329,23.210,McAnally Hilgemann Racing,False,False,6,23
Todd Gilliland,4231,Frd,38,154,4,116.324,23.211,Front Row Motorsports,False,False,8,17
Austin Hill,4133,Tyt,16,6,1,116.304,23.215,Hattori Racing Enterprises,False,False,1,8
Ben Rhodes,4107,Frd,99,155,1,116.149,23.246,ThorSport Racing,False,False,2,3
Ben Rhodes,4107,Frd,99,5,4,116.124,23.251,ThorSport Racing,False,False,2,3
Grant Enfinger,3978,Frd,98,6,5,116.099,23.256,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,6,2,116.054,23.265,Kyle Busch Motorsports,False,False,3,18
Austin Hill,4133,Tyt,16,154,2,116.024,23.271,Hattori Racing Enterprises,False,False,1,8
Ben Rhodes,4107,Frd,99,156,1,115.999,23.276,ThorSport Racing,False,False,2,3
Ben Rhodes,4107,Frd,99,2,4,115.989,23.278,ThorSport Racing,False,False,2,3
Austin Hill,4133,Tyt,16,155,2,115.969,23.282,Hattori Racing Enterprises,False,False,1,8
Raphael Lessard,4306,Tyt,4,7,6,115.935,23.289,Kyle Busch Motorsports,False,False,7,26
Raphael Lessard,4306,Tyt,4,2,7,115.915,23.293,Kyle Busch Motorsports,False,False,7,26
Zane Smith,4272,Chv,21,2,9,115.905,23.295,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,157,1,115.890,23.298,ThorSport Racing,False,False,2,3
Brett Moffitt,4038,Chv,23,6,3,115.845,23.307,GMS Racing,False,False,4,4
Ben Rhodes,4107,Frd,99,154,1,115.845,23.307,ThorSport Racing,False,False,2,3
Brett Moffitt,4038,Chv,23,154,7,115.825,23.311,GMS Racing,False,False,4,4
Todd Gilliland,4231,Frd,38,3,8,115.820,23.312,Front Row Motorsports,False,False,8,17
Raphael Lessard,4306,Tyt,4,6,6,115.785,23.319,Kyle Busch Motorsports,False,False,7,26
Austin Hill,4133,Tyt,16,7,1,115.622,23.352,Hattori Racing Enterprises,False,False,1,8
Derek Kraus,4297,Tyt,19,3,6,115.622,23.352,McAnally Hilgemann Racing,False,False,6,23
Tyler Ankrum,4296,Chv,26,3,11,115.617,23.353,GMS Racing,False,False,11,5
Christian Eckes,4268,Tyt,18,7,2,115.592,23.358,Kyle Busch Motorsports,False,False,3,18
Raphael Lessard,4306,Tyt,4,80,29,115.587,23.359,Kyle Busch Motorsports,False,False,7,26
Derek Kraus,4297,Tyt,19,154,22,115.577,23.361,McAnally Hilgemann Racing,False,False,6,23
Zane Smith,4272,Chv,21,65,2,115.577,23.361,GMS Racing,False,False,9,11
Matt Crafton,694,Frd,88,3,10,115.553,23.366,ThorSport Racing,False,False,10,2
Matt Crafton,694,Frd,88,154,9,115.543,23.368,ThorSport Racing,False,False,10,2
Austin Hill,4133,Tyt,16,156,2,115.429,23.391,Hattori Racing Enterprises,False,False,1,8
Todd Gilliland,4231,Frd,38,85,7,115.419,23.393,Front Row Motorsports,False,False,8,17
Zane Smith,4272,Chv,21,4,8,115.419,23.393,GMS Racing,False,False,9,11
Tyler Ankrum,4296,Chv,26,4,11,115.414,23.394,GMS Racing,False,False,11,5
David Ragan,2674,Frd,17,156,5,115.414,23.394,DGR-Crosley,False,False,21,7
Zane Smith,4272,Chv,21,6,7,115.409,23.395,GMS Racing,False,False,9,11
Brett Moffitt,4038,Chv,23,7,3,115.409,23.395,GMS Racing,False,False,4,4
Sheldon Creed,4204,Chv,2,156,6,115.404,23.396,GMS Racing,False,False,12,13
Derek Kraus,4297,Tyt,19,2,5,115.404,23.396,McAnally Hilgemann Racing,False,False,6,23
Todd Gilliland,4231,Frd,38,156,3,115.385,23.400,Front Row Motorsports,False,False,8,17
Zane Smith,4272,Chv,21,156,4,115.360,23.405,GMS Racing,False,False,9,11
Carson Hocevar,4326,Chv,40,3,25,115.330,23.411,Niece Motorsports,False,False,30,22
Matt Crafton,694,Frd,88,4,10,115.316,23.414,ThorSport Racing,False,False,10,2
Ben Rhodes,4107,Frd,99,7,4,115.311,23.415,ThorSport Racing,False,False,2,3
Grant Enfinger,3978,Frd,98,84,2,115.286,23.420,ThorSport Racing,False,False,5,1
Stewart Friesen,4205,Tyt,52,155,11,115.266,23.424,Halmar Friesen Racing,False,False,13,10
Derek Kraus,4297,Tyt,19,155,22,115.261,23.425,McAnally Hilgemann Racing,False,False,6,23
Sheldon Creed,4204,Chv,2,3,12,115.242,23.429,GMS Racing,False,False,12,13
David Ragan,2674,Frd,17,154,6,115.212,23.435,DGR-Crosley,False,False,21,7
Brett Moffitt,4038,Chv,23,84,5,115.212,23.435,GMS Racing,False,False,4,4
Todd Gilliland,4231,Frd,38,4,9,115.207,23.436,Front Row Motorsports,False,False,8,17
Matt Crafton,694,Frd,88,2,10,115.183,23.441,ThorSport Racing,False,False,10,2
Austin Hill,4133,Tyt,16,8,1,115.173,23.443,Hattori Racing Enterprises,False,False,1,8
Ben Rhodes,4107,Frd,99,85,3,115.158,23.446,ThorSport Racing,False,False,2,3
Sheldon Creed,4204,Chv,2,154,8,115.148,23.448,GMS Racing,False,False,12,13
Zane Smith,4272,Chv,21,5,7,115.148,23.448,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,8,4,115.134,23.451,ThorSport Racing,False,False,2,3
Raphael Lessard,4306,Tyt,4,4,6,115.134,23.451,Kyle Busch Motorsports,False,False,7,26
Zane Smith,4272,Chv,21,157,4,115.124,23.453,GMS Racing,False,False,9,11
Tyler Ankrum,4296,Chv,26,2,11,115.119,23.454,GMS Racing,False,False,11,5
Spencer Boyd,4192,Chv,20,3,24,115.114,23.455,Young's Motorsports,False,False,26,20
Zane Smith,4272,Chv,21,7,7,115.104,23.457,GMS Racing,False,False,9,11
Todd Gilliland,4231,Frd,38,157,3,115.099,23.458,Front Row Motorsports,False,False,8,17
Todd Gilliland,4231,Frd,38,155,3,115.099,23.458,Front Row Motorsports,False,False,8,17
Zane Smith,4272,Chv,21,85,1,115.085,23.461,GMS Racing,False,False,9,11
David Ragan,2674,Frd,17,6,18,115.080,23.462,DGR-Crosley,False,False,21,7
Grant Enfinger,3978,Frd,98,7,5,115.075,23.463,ThorSport Racing,False,False,5,1
Codie Rohrbaugh,4287,Chv,9,3,26,115.075,23.463,CR7 Motorsports,False,False,28,6
Zane Smith,4272,Chv,21,86,1,115.060,23.466,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,153,1,115.045,23.469,ThorSport Racing,False,False,5,1
Trevor Bayne,3883,Chv,45,2,28,115.040,23.470,Niece Motorsports,False,False,24,29
Timmy Hill,3984,Chv,56,3,14,115.036,23.471,Hill Motorsports,False,False,15,9
Austin Hill,4133,Tyt,16,1,1,115.011,23.476,Hattori Racing Enterprises,False,False,1,8
Stewart Friesen,4205,Tyt,52,4,13,114.996,23.479,Halmar Friesen Racing,False,False,13,10
Stewart Friesen,4205,Tyt,52,2,13,114.996,23.479,Halmar Friesen Racing,False,False,13,10
Chandler Smith,4312,Tyt,51,5,15,114.982,23.482,Kyle Busch Motorsports,False,False,14,12
Austin Hill,4133,Tyt,16,87,5,114.977,23.483,Hattori Racing Enterprises,False,False,1,8
Matt Crafton,694,Frd,88,158,7,114.967,23.485,ThorSport Racing,False,False,10,2
Stewart Friesen,4205,Tyt,52,3,13,114.938,23.491,Halmar Friesen Racing,False,False,13,10
David Ragan,2674,Frd,17,157,5,114.928,23.493,DGR-Crosley,False,False,21,7
Sheldon Creed,4204,Chv,2,157,6,114.918,23.495,GMS Racing,False,False,12,13
Todd Gilliland,4231,Frd,38,2,8,114.918,23.495,Front Row Motorsports,False,False,8,17
Austin Hill,4133,Tyt,16,157,2,114.903,23.498,Hattori Racing Enterprises,False,False,1,8
Brett Moffitt,4038,Chv,23,86,4,114.894,23.500,GMS Racing,False,False,4,4
Jordan Anderson,4139,Chv,3,2,23,114.874,23.504,Jordan Anderson Racing,False,False,23,24
Sheldon Creed,4204,Chv,2,4,12,114.845,23.510,GMS Racing,False,False,12,13
Ben Rhodes,4107,Frd,99,87,3,114.835,23.512,ThorSport Racing,False,False,2,3
Chandler Smith,4312,Tyt,51,156,12,114.825,23.514,Kyle Busch Motorsports,False,False,14,12
Zane Smith,4272,Chv,21,8,7,114.815,23.516,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,67,3,114.776,23.524,ThorSport Racing,False,False,5,1
Grant Enfinger,3978,Frd,98,8,5,114.772,23.525,ThorSport Racing,False,False,5,1
Grant Enfinger,3978,Frd,98,87,2,114.767,23.526,ThorSport Racing,False,False,5,1
Zane Smith,4272,Chv,21,154,5,114.762,23.527,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,9,4,114.742,23.531,ThorSport Racing,False,False,2,3
Raphael Lessard,4306,Tyt,4,84,28,114.742,23.531,Kyle Busch Motorsports,False,False,7,26
Timmy Hill,3984,Chv,56,2,14,114.718,23.536,Hill Motorsports,False,False,15,9
Brett Moffitt,4038,Chv,23,8,3,114.713,23.537,GMS Racing,False,False,4,4
Sam Mayer,4327,Chv,24,2,22,114.708,23.538,GMS Racing,False,False,25,19
Derek Kraus,4297,Tyt,19,156,22,114.703,23.539,McAnally Hilgemann Racing,False,False,6,23
Trevor Bayne,3883,Chv,45,143,32,114.694,23.541,Niece Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,155,10,114.689,23.542,Kyle Busch Motorsports,False,False,3,18
Raphael Lessard,4306,Tyt,4,83,28,114.684,23.543,Kyle Busch Motorsports,False,False,7,26
Stewart Friesen,4205,Tyt,52,156,11,114.684,23.543,Halmar Friesen Racing,False,False,13,10
David Ragan,2674,Frd,17,3,19,114.669,23.546,DGR-Crosley,False,False,21,7
Trevor Bayne,3883,Chv,45,145,32,114.664,23.547,Niece Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,156,10,114.659,23.548,Kyle Busch Motorsports,False,False,3,18
Stewart Friesen,4205,Tyt,52,154,12,114.616,23.557,Halmar Friesen Racing,False,False,13,10
Christian Eckes,4268,Tyt,18,8,2,114.616,23.557,Kyle Busch Motorsports,False,False,3,18
Raphael Lessard,4306,Tyt,4,8,6,114.606,23.559,Kyle Busch Motorsports,False,False,7,26
Grant Enfinger,3978,Frd,98,9,5,114.606,23.559,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,5,14,114.596,23.561,Hill Motorsports,False,False,15,9
Zane Smith,4272,Chv,21,10,7,114.596,23.561,GMS Racing,False,False,9,11
David Ragan,2674,Frd,17,8,16,114.572,23.566,DGR-Crosley,False,False,21,7
Zane Smith,4272,Chv,21,84,1,114.572,23.566,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,2,12,114.567,23.567,GMS Racing,False,False,12,13
Matt Crafton,694,Frd,88,155,9,114.533,23.574,ThorSport Racing,False,False,10,2
Grant Enfinger,3978,Frd,98,86,2,114.523,23.576,ThorSport Racing,False,False,5,1
Ben Rhodes,4107,Frd,99,158,1,114.518,23.577,ThorSport Racing,False,False,2,3
Matt Crafton,694,Frd,88,159,7,114.518,23.577,ThorSport Racing,False,False,10,2
Grant Enfinger,3978,Frd,98,66,4,114.514,23.578,ThorSport Racing,False,False,5,1
Matt Crafton,694,Frd,88,7,9,114.514,23.578,ThorSport Racing,False,False,10,2
Timmy Hill,3984,Chv,56,4,14,114.494,23.582,Hill Motorsports,False,False,15,9
Jordan Anderson,4139,Chv,3,6,19,114.484,23.584,Jordan Anderson Racing,False,False,23,24
Raphael Lessard,4306,Tyt,4,10,6,114.484,23.584,Kyle Busch Motorsports,False,False,7,26
Zane Smith,4272,Chv,21,158,4,114.450,23.591,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,86,8,114.450,23.591,GMS Racing,False,False,12,13
Chandler Smith,4312,Tyt,51,6,15,114.446,23.592,Kyle Busch Motorsports,False,False,14,12
David Ragan,2674,Frd,17,159,5,114.446,23.592,DGR-Crosley,False,False,21,7
Brett Moffitt,4038,Chv,23,87,4,114.436,23.594,GMS Racing,False,False,4,4
Ben Rhodes,4107,Frd,99,153,2,114.421,23.597,ThorSport Racing,False,False,2,3
Jordan Anderson,4139,Chv,3,3,23,114.421,23.597,Jordan Anderson Racing,False,False,23,24
Tate Fogleman,4271,Chv,02,155,16,114.416,23.598,Young's Motorsports,False,False,16,15
Stewart Friesen,4205,Tyt,52,5,13,114.416,23.598,Halmar Friesen Racing,False,False,13,10
Brett Moffitt,4038,Chv,23,85,4,114.412,23.599,GMS Racing,False,False,4,4
David Ragan,2674,Frd,17,155,6,114.407,23.600,DGR-Crosley,False,False,21,7
Brett Moffitt,4038,Chv,23,186,2,114.378,23.606,GMS Racing,False,False,4,4
Brett Moffitt,4038,Chv,23,155,7,114.378,23.606,GMS Racing,False,False,4,4
Sheldon Creed,4204,Chv,2,155,8,114.378,23.606,GMS Racing,False,False,12,13
Zane Smith,4272,Chv,21,155,4,114.358,23.610,GMS Racing,False,False,9,11
Austin Hill,4133,Tyt,16,158,2,114.358,23.610,Hattori Racing Enterprises,False,False,1,8
Sheldon Creed,4204,Chv,2,159,6,114.349,23.612,GMS Racing,False,False,12,13
Spencer Boyd,4192,Chv,20,6,21,114.320,23.618,Young's Motorsports,False,False,26,20
Ben Rhodes,4107,Frd,99,86,3,114.315,23.619,ThorSport Racing,False,False,2,3
Tyler Ankrum,4296,Chv,26,156,13,114.310,23.620,GMS Racing,False,False,11,5
David Ragan,2674,Frd,17,2,21,114.310,23.620,DGR-Crosley,False,False,21,7
Sam Mayer,4327,Chv,24,3,21,114.300,23.622,GMS Racing,False,False,25,19
Austin Wayne Self,4189,Chv,22,152,21,114.295,23.623,AM Racing,False,False,17,14
Zane Smith,4272,Chv,21,67,1,114.295,23.623,GMS Racing,False,False,9,11
Matt Crafton,694,Frd,88,156,8,114.286,23.625,ThorSport Racing,False,False,10,2
Todd Gilliland,4231,Frd,38,158,3,114.276,23.627,Front Row Motorsports,False,False,8,17
Trevor Bayne,3883,Chv,45,4,27,114.271,23.628,Niece Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,154,10,114.247,23.633,Kyle Busch Motorsports,False,False,3,18
Codie Rohrbaugh,4287,Chv,9,190,7,114.237,23.635,CR7 Motorsports,False,False,28,6
Ben Rhodes,4107,Frd,99,84,4,114.233,23.636,ThorSport Racing,False,False,2,3
Brett Moffitt,4038,Chv,23,9,3,114.208,23.641,GMS Racing,False,False,4,4
Austin Hill,4133,Tyt,16,153,3,114.204,23.642,Hattori Racing Enterprises,False,False,1,8
Austin Hill,4133,Tyt,16,85,6,114.194,23.644,Hattori Racing Enterprises,False,False,1,8
Christian Eckes,4268,Tyt,18,9,2,114.189,23.645,Kyle Busch Motorsports,False,False,3,18
Austin Wayne Self,4189,Chv,22,153,21,114.179,23.647,AM Racing,False,False,17,14
Brett Moffitt,4038,Chv,23,187,1,114.160,23.651,GMS Racing,False,False,4,4
Christian Eckes,4268,Tyt,18,10,2,114.160,23.651,Kyle Busch Motorsports,False,False,3,18
Zane Smith,4272,Chv,21,9,7,114.160,23.651,GMS Racing,False,False,9,11
Chandler Smith,4312,Tyt,51,4,15,114.155,23.652,Kyle Busch Motorsports,False,False,14,12
Brett Moffitt,4038,Chv,23,158,8,114.146,23.654,GMS Racing,False,False,4,4
Timmy Hill,3984,Chv,56,156,15,114.141,23.655,Hill Motorsports,False,False,15,9
Todd Gilliland,4231,Frd,38,86,7,114.131,23.657,Front Row Motorsports,False,False,8,17
Grant Enfinger,3978,Frd,98,85,2,114.121,23.659,ThorSport Racing,False,False,5,1
Codie Rohrbaugh,4287,Chv,9,4,26,114.121,23.659,CR7 Motorsports,False,False,28,6
Zane Smith,4272,Chv,21,87,1,114.117,23.660,GMS Racing,False,False,9,11
Chandler Smith,4312,Tyt,51,154,11,114.112,23.661,Kyle Busch Motorsports,False,False,14,12
Tyler Ankrum,4296,Chv,26,188,4,114.107,23.662,GMS Racing,False,False,11,5
Grant Enfinger,3978,Frd,98,69,2,114.102,23.663,ThorSport Racing,False,False,5,1
Tate Fogleman,4271,Chv,02,156,16,114.083,23.667,Young's Motorsports,False,False,16,15
Todd Gilliland,4231,Frd,38,84,8,114.068,23.670,Front Row Motorsports,False,False,8,17
David Ragan,2674,Frd,17,89,9,114.064,23.671,DGR-Crosley,False,False,21,7
Raphael Lessard,4306,Tyt,4,11,6,114.054,23.673,Kyle Busch Motorsports,False,False,7,26
Sam Mayer,4327,Chv,24,6,20,114.054,23.673,GMS Racing,False,False,25,19
Zane Smith,4272,Chv,21,64,3,114.049,23.674,GMS Racing,False,False,9,11
Danny Bohn,4323,Tyt,30,155,20,114.049,23.674,On Point Motorsports,False,False,18,33
Tyler Ankrum,4296,Chv,26,186,5,114.049,23.674,GMS Racing,False,False,11,5
Raphael Lessard,4306,Tyt,4,85,28,114.049,23.674,Kyle Busch Motorsports,False,False,7,26
Tate Fogleman,4271,Chv,02,5,16,114.040,23.676,Young's Motorsports,False,False,16,15
Austin Hill,4133,Tyt,16,84,6,114.040,23.676,Hattori Racing Enterprises,False,False,1,8
Austin Hill,4133,Tyt,16,10,1,114.035,23.677,Hattori Racing Enterprises,False,False,1,8
Zane Smith,4272,Chv,21,89,1,114.030,23.678,GMS Racing,False,False,9,11
Johnny Sauter,2911,Frd,13,2,19,114.030,23.678,ThorSport Racing,False,False,20,27
Brett Moffitt,4038,Chv,23,88,4,114.020,23.680,GMS Racing,False,False,4,4
Raphael Lessard,4306,Tyt,4,9,6,114.015,23.681,Kyle Busch Motorsports,False,False,7,26
Tanner Gray,4342,Frd,15,84,19,114.011,23.682,DGR-Crosley,False,False,19,16
Matt Crafton,694,Frd,88,194,2,114.001,23.684,ThorSport Racing,False,False,10,2
Austin Hill,4133,Tyt,16,9,1,113.996,23.685,Hattori Racing Enterprises,False,False,1,8
David Ragan,2674,Frd,17,158,5,113.982,23.688,DGR-Crosley,False,False,21,7
Johnny Sauter,2911,Frd,13,3,18,113.977,23.689,ThorSport Racing,False,False,20,27
Zane Smith,4272,Chv,21,159,4,113.972,23.690,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,65,4,113.967,23.691,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,88,5,113.963,23.692,Hattori Racing Enterprises,False,False,1,8
Austin Wayne Self,4189,Chv,22,3,17,113.958,23.693,AM Racing,False,False,17,14
Brett Moffitt,4038,Chv,23,10,3,113.958,23.693,GMS Racing,False,False,4,4
Todd Gilliland,4231,Frd,38,159,3,113.953,23.694,Front Row Motorsports,False,False,8,17
Grant Enfinger,3978,Frd,98,88,2,113.953,23.694,ThorSport Racing,False,False,5,1
Stewart Friesen,4205,Tyt,52,68,6,113.948,23.695,Halmar Friesen Racing,False,False,13,10
Brett Moffitt,4038,Chv,23,185,3,113.934,23.698,GMS Racing,False,False,4,4
Timmy Hill,3984,Chv,56,155,15,113.924,23.700,Hill Motorsports,False,False,15,9
Derek Kraus,4297,Tyt,19,4,7,113.919,23.701,McAnally Hilgemann Racing,False,False,6,23
Grant Enfinger,3978,Frd,98,10,5,113.914,23.702,ThorSport Racing,False,False,5,1
Tanner Gray,4342,Frd,15,155,14,113.914,23.702,DGR-Crosley,False,False,19,16
Tyler Ankrum,4296,Chv,26,155,13,113.910,23.703,GMS Racing,False,False,11,5
Austin Hill,4133,Tyt,16,159,2,113.910,23.703,Hattori Racing Enterprises,False,False,1,8
Austin Hill,4133,Tyt,16,86,5,113.895,23.706,Hattori Racing Enterprises,False,False,1,8
Todd Gilliland,4231,Frd,38,10,8,113.895,23.706,Front Row Motorsports,False,False,8,17
Spencer Boyd,4192,Chv,20,154,19,113.895,23.706,Young's Motorsports,False,False,26,20
Sheldon Creed,4204,Chv,2,85,9,113.886,23.708,GMS Racing,False,False,12,13
Todd Gilliland,4231,Frd,38,88,6,113.886,23.708,Front Row Motorsports,False,False,8,17
Todd Gilliland,4231,Frd,38,8,8,113.871,23.711,Front Row Motorsports,False,False,8,17
Austin Wayne Self,4189,Chv,22,2,17,113.871,23.711,AM Racing,False,False,17,14
Stewart Friesen,4205,Tyt,52,84,3,113.866,23.712,Halmar Friesen Racing,False,False,13,10
Sheldon Creed,4204,Chv,2,5,12,113.866,23.712,GMS Racing,False,False,12,13
Tanner Gray,4342,Frd,15,154,14,113.866,23.712,DGR-Crosley,False,False,19,16
Austin Wayne Self,4189,Chv,22,5,17,113.857,23.714,AM Racing,False,False,17,14
Grant Enfinger,3978,Frd,98,90,2,113.857,23.714,ThorSport Racing,False,False,5,1
Todd Gilliland,4231,Frd,38,9,8,113.852,23.715,Front Row Motorsports,False,False,8,17
Spencer Boyd,4192,Chv,20,2,24,113.852,23.715,Young's Motorsports,False,False,26,20
Tanner Gray,4342,Frd,15,156,14,113.847,23.716,DGR-Crosley,False,False,19,16
Brett Moffitt,4038,Chv,23,184,3,113.847,23.716,GMS Racing,False,False,4,4
Chandler Smith,4312,Tyt,51,155,12,113.838,23.718,Kyle Busch Motorsports,False,False,14,12
Zane Smith,4272,Chv,21,66,1,113.823,23.721,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,70,2,113.804,23.725,ThorSport Racing,False,False,5,1
Ben Rhodes,4107,Frd,99,89,3,113.804,23.725,ThorSport Racing,False,False,2,3
Sheldon Creed,4204,Chv,2,87,8,113.799,23.726,GMS Racing,False,False,12,13
Grant Enfinger,3978,Frd,98,68,3,113.799,23.726,ThorSport Racing,False,False,5,1
Jordan Anderson,4139,Chv,3,4,22,113.790,23.728,Jordan Anderson Racing,False,False,23,24
Tate Fogleman,4271,Chv,02,3,16,113.790,23.728,Young's Motorsports,False,False,16,15
Todd Gilliland,4231,Frd,38,87,7,113.780,23.730,Front Row Motorsports,False,False,8,17
Ben Rhodes,4107,Frd,99,88,3,113.775,23.731,ThorSport Racing,False,False,2,3
Ben Rhodes,4107,Frd,99,11,4,113.766,23.733,ThorSport Racing,False,False,2,3
Brett Moffitt,4038,Chv,23,159,8,113.761,23.734,GMS Racing,False,False,4,4
Austin Hill,4133,Tyt,16,160,2,113.751,23.736,Hattori Racing Enterprises,False,False,1,8
Spencer Boyd,4192,Chv,20,4,23,113.718,23.743,Young's Motorsports,False,False,26,20
Grant Enfinger,3978,Frd,98,89,2,113.713,23.744,ThorSport Racing,False,False,5,1
Danny Bohn,4323,Tyt,30,2,18,113.708,23.745,On Point Motorsports,False,False,18,33
David Ragan,2674,Frd,17,165,3,113.703,23.746,DGR-Crosley,False,False,21,7
Austin Wayne Self,4189,Chv,22,7,17,113.699,23.747,AM Racing,False,False,17,14
David Ragan,2674,Frd,17,161,4,113.694,23.748,DGR-Crosley,False,False,21,7
Timmy Hill,3984,Chv,56,154,15,113.694,23.748,Hill Motorsports,False,False,15,9
Todd Gilliland,4231,Frd,38,7,8,113.694,23.748,Front Row Motorsports,False,False,8,17
Ben Rhodes,4107,Frd,99,161,1,113.689,23.749,ThorSport Racing,False,False,2,3
Tate Fogleman,4271,Chv,02,4,16,113.689,23.749,Young's Motorsports,False,False,16,15
Danny Bohn,4323,Tyt,30,154,20,113.684,23.750,On Point Motorsports,False,False,18,33
Carson Hocevar,4326,Chv,40,4,25,113.679,23.751,Niece Motorsports,False,False,30,22
Raphael Lessard,4306,Tyt,4,82,28,113.675,23.752,Kyle Busch Motorsports,False,False,7,26
Christian Eckes,4268,Tyt,18,11,2,113.670,23.753,Kyle Busch Motorsports,False,False,3,18
Grant Enfinger,3978,Frd,98,154,3,113.665,23.754,ThorSport Racing,False,False,5,1
Tate Fogleman,4271,Chv,02,6,16,113.646,23.758,Young's Motorsports,False,False,16,15
Christian Eckes,4268,Tyt,18,1,2,113.646,23.758,Kyle Busch Motorsports,False,False,3,18
David Ragan,2674,Frd,17,7,18,113.646,23.758,DGR-Crosley,False,False,21,7
Tyler Ankrum,4296,Chv,26,5,11,113.641,23.759,GMS Racing,False,False,11,5
Zane Smith,4272,Chv,21,11,7,113.641,23.759,GMS Racing,False,False,9,11
Matt Crafton,694,Frd,88,186,6,113.636,23.760,ThorSport Racing,False,False,10,2
Zane Smith,4272,Chv,21,88,1,113.632,23.761,GMS Racing,False,False,9,11
Trevor Bayne,3883,Chv,45,142,32,113.632,23.761,Niece Motorsports,False,False,24,29
David Ragan,2674,Frd,17,90,9,113.627,23.762,DGR-Crosley,False,False,21,7
Tate Fogleman,4271,Chv,02,2,16,113.627,23.762,Young's Motorsports,False,False,16,15
Sam Mayer,4327,Chv,24,4,20,113.627,23.762,GMS Racing,False,False,25,19
David Ragan,2674,Frd,17,162,4,113.622,23.763,DGR-Crosley,False,False,21,7
Austin Wayne Self,4189,Chv,22,6,17,113.617,23.764,AM Racing,False,False,17,14
Tyler Ankrum,4296,Chv,26,7,10,113.612,23.765,GMS Racing,False,False,11,5
Ben Rhodes,4107,Frd,99,10,4,113.608,23.766,ThorSport Racing,False,False,2,3
David Ragan,2674,Frd,17,4,19,113.593,23.769,DGR-Crosley,False,False,21,7
Matt Crafton,694,Frd,88,5,10,113.593,23.769,ThorSport Racing,False,False,10,2
